createdAt,value
2018-03-04T00:00:14.279Z,11.70
2018-03-04T00:02:43.786Z,10.40
2018-03-04T00:05:13.459Z,12.83
2018-03-04T00:07:43.016Z,16.13
2018-03-04T00:10:13.457Z,14.70
2018-03-04T00:12:43.063Z,20.97
2018-03-04T00:15:12.609Z,9.70
2018-03-04T00:17:42.171Z,6.30
2018-03-04T00:20:11.702Z,14.03
2018-03-04T00:22:54.377Z,12.10
2018-03-04T00:25:23.986Z,15.60
2018-03-04T00:27:53.547Z,14.80
2018-03-04T00:30:23.119Z,17.97
2018-03-04T00:32:52.672Z,18.20
2018-03-04T00:35:36.113Z,14.40
2018-03-04T00:38:05.999Z,18.90
2018-03-04T00:40:35.532Z,26.93
2018-03-04T00:43:05.111Z,11.03
2018-03-04T00:45:34.675Z,16.93
2018-03-04T00:48:04.206Z,23.73
2018-03-04T00:50:33.790Z,24.80
2018-03-04T00:53:03.335Z,22.50
2018-03-04T00:55:33.101Z,17.70
2018-03-04T00:58:02.668Z,18.33
2018-03-04T01:00:32.280Z,24.20
2018-03-04T01:03:01.816Z,21.60
2018-03-04T01:05:31.414Z,21.87
2018-03-04T01:08:00.960Z,18.73
2018-03-04T01:10:37.466Z,15.53
2018-03-04T01:13:20.227Z,22.57
2018-03-04T01:15:49.779Z,53.63
2018-03-04T01:18:19.453Z,24.30
2018-03-04T01:20:48.989Z,17.77
2018-03-04T01:23:18.557Z,8.27
2018-03-04T01:25:55.848Z,20.70
2018-03-04T01:28:25.426Z,23.97
2018-03-04T01:30:55.177Z,19.83
2018-03-04T01:33:31.599Z,23.63
2018-03-04T01:36:01.126Z,11.00
2018-03-04T01:38:30.739Z,34.93
2018-03-04T01:41:03.440Z,22.30
2018-03-04T01:43:32.999Z,22.77
2018-03-04T01:46:02.550Z,13.63
2018-03-04T01:48:33.853Z,22.93
2018-03-04T01:51:03.395Z,25.80
2018-03-04T01:53:32.938Z,23.37
2018-03-04T01:56:02.472Z,18.37
2018-03-04T01:58:32.033Z,15.93
2018-03-04T02:01:02.662Z,25.23
2018-03-04T02:03:32.194Z,19.00
2018-03-04T02:06:01.738Z,17.90
2018-03-04T02:08:31.285Z,21.97
2018-03-04T02:11:01.110Z,13.70
2018-03-04T02:13:31.149Z,16.97
2018-03-04T02:16:00.672Z,20.33
2018-03-04T02:18:30.237Z,12.47
2018-03-04T02:20:59.783Z,22.20
2018-03-04T02:23:29.438Z,17.03
2018-03-04T02:25:58.999Z,19.40
2018-03-04T02:28:28.860Z,13.70
2018-03-04T02:30:58.363Z,36.33
2018-03-04T02:33:27.948Z,25.87
2018-03-04T02:35:57.518Z,11.87
2018-03-04T02:38:27.030Z,17.50
2018-03-04T02:40:56.639Z,9.90
2018-03-04T02:43:26.298Z,23.83
2018-03-04T02:45:55.891Z,16.53
2018-03-04T02:48:25.484Z,9.17
2018-03-04T02:50:55.066Z,11.73
2018-03-04T02:53:24.717Z,9.13
2018-03-04T02:55:54.344Z,10.20
2018-03-04T02:58:23.872Z,15.23
2018-03-04T03:00:53.373Z,8.23
2018-03-04T03:03:23.740Z,9.90
2018-03-04T03:05:53.853Z,16.10
2018-03-04T03:08:23.382Z,19.37
2018-03-04T03:10:53.842Z,11.80
2018-03-04T03:13:23.384Z,16.73
2018-03-04T03:15:52.947Z,20.20
2018-03-04T03:18:22.513Z,23.30
2018-03-04T03:20:58.095Z,16.93
2018-03-04T03:23:28.885Z,14.60
2018-03-04T03:25:58.413Z,13.00
2018-03-04T03:28:47.124Z,18.00
2018-03-04T03:31:16.699Z,15.43
2018-03-04T03:33:46.274Z,11.17
2018-03-04T03:36:16.024Z,6.97
2018-03-04T03:38:45.592Z,13.90
2018-03-04T03:41:15.802Z,15.83
2018-03-04T03:43:45.371Z,11.43
2018-03-04T03:46:21.938Z,13.10
2018-03-04T03:48:51.516Z,7.70
2018-03-04T03:51:21.358Z,12.40
2018-03-04T03:53:50.910Z,9.73
2018-03-04T03:56:22.807Z,6.50
2018-03-04T03:58:52.347Z,17.63
2018-03-04T04:01:21.903Z,13.87
2018-03-04T04:03:55.977Z,8.67
2018-03-04T04:06:26.245Z,6.63
2018-03-04T04:08:55.807Z,8.73
2018-03-04T04:11:25.345Z,20.57
2018-03-04T04:13:56.085Z,5.53
2018-03-04T04:16:33.129Z,12.23
2018-03-04T04:19:05.726Z,8.70
2018-03-04T04:21:35.301Z,7.23
2018-03-04T04:24:04.866Z,14.40
2018-03-04T04:26:35.125Z,7.23
2018-03-04T04:29:04.647Z,5.63
2018-03-04T04:31:35.004Z,8.33
2018-03-04T04:34:04.553Z,10.93
2018-03-04T04:36:34.263Z,4.77
2018-03-04T04:39:07.312Z,7.50
2018-03-04T04:41:36.896Z,7.00
2018-03-04T04:44:06.462Z,12.13
2018-03-04T04:46:36.358Z,10.33
2018-03-04T04:49:05.922Z,3.77
2018-03-04T04:51:35.483Z,8.67
2018-03-04T04:54:05.064Z,10.37
2018-03-04T04:56:34.603Z,10.37
2018-03-04T04:59:04.151Z,10.23
2018-03-04T05:01:33.834Z,15.13
2018-03-04T05:04:03.355Z,8.60
2018-03-04T05:06:32.927Z,9.87
2018-03-04T05:09:10.292Z,32.20
2018-03-04T05:11:39.825Z,19.63
2018-03-04T05:14:09.385Z,11.03
2018-03-04T05:16:38.962Z,19.23
2018-03-04T05:19:08.531Z,24.47
2018-03-04T05:21:38.072Z,23.37
2018-03-04T05:24:07.657Z,28.77
2018-03-04T05:26:37.219Z,22.60
2018-03-04T05:29:10.031Z,26.90
2018-03-04T05:31:39.604Z,25.33
2018-03-04T05:34:09.177Z,24.23
2018-03-04T05:36:38.679Z,22.30
2018-03-04T05:39:14.939Z,14.83
2018-03-04T05:41:44.469Z,24.07
2018-03-04T05:44:15.590Z,26.20
2018-03-04T05:46:45.471Z,22.80
2018-03-04T05:49:15.387Z,9.80
2018-03-04T05:51:48.137Z,22.93
2018-03-04T05:54:17.666Z,24.97
2018-03-04T05:56:47.252Z,27.27
2018-03-04T05:59:16.790Z,19.33
2018-03-04T06:01:48.335Z,13.63
2018-03-04T06:04:17.893Z,15.10
2018-03-04T06:06:53.571Z,20.13
2018-03-04T06:09:23.075Z,17.37
2018-03-04T06:11:52.566Z,12.07
2018-03-04T06:14:22.092Z,8.43
2018-03-04T06:16:51.883Z,22.17
2018-03-04T06:19:21.460Z,18.17
2018-03-04T06:21:50.968Z,11.53
2018-03-04T06:24:26.828Z,19.13
2018-03-04T06:26:56.368Z,13.80
2018-03-04T06:29:29.279Z,18.03
2018-03-04T06:32:08.287Z,11.67
2018-03-04T06:34:37.856Z,19.23
2018-03-04T06:37:07.407Z,15.50
2018-03-04T06:39:36.914Z,13.77
2018-03-04T06:42:06.527Z,9.83
2018-03-04T06:44:36.120Z,13.50
2018-03-04T06:47:05.620Z,14.00
2018-03-04T06:49:35.327Z,17.60
2018-03-04T06:52:04.926Z,17.33
2018-03-04T06:54:34.861Z,15.97
2018-03-04T06:57:18.118Z,19.77
2018-03-04T06:59:47.698Z,11.23
2018-03-04T07:02:17.797Z,7.70
2018-03-04T07:04:53.818Z,16.57
2018-03-04T07:07:24.368Z,14.40
2018-03-04T07:09:53.950Z,12.50
2018-03-04T07:12:23.491Z,20.50
2018-03-04T07:14:53.052Z,12.93
2018-03-04T07:17:24.859Z,15.40
2018-03-04T07:19:54.421Z,11.30
2018-03-04T07:22:23.932Z,11.63
2018-03-04T07:24:53.535Z,26.63
2018-03-04T07:27:23.084Z,14.77
2018-03-04T07:30:00.462Z,12.07
2018-03-04T07:32:29.959Z,11.03
2018-03-04T07:34:59.458Z,15.00
2018-03-04T07:37:29.002Z,6.73
2018-03-04T07:39:58.587Z,18.07
2018-03-04T07:42:28.253Z,18.67
2018-03-04T07:44:57.787Z,14.37
2018-03-04T07:47:27.521Z,27.10
2018-03-04T07:49:57.071Z,20.13
2018-03-04T07:52:26.675Z,12.87
2018-03-04T07:54:56.167Z,13.70
2018-03-04T07:57:25.689Z,23.63
2018-03-04T07:59:55.194Z,9.90
2018-03-04T08:02:26.480Z,14.33
2018-03-04T08:04:55.994Z,26.47
2018-03-04T08:07:25.778Z,19.00
2018-03-04T08:09:55.772Z,16.33
2018-03-04T08:12:25.373Z,18.57
2018-03-04T08:14:54.960Z,20.90
2018-03-04T08:17:24.597Z,24.23
2018-03-04T08:19:54.149Z,29.00
2018-03-04T08:22:23.652Z,17.43
2018-03-04T08:24:59.686Z,27.90
2018-03-04T08:27:35.660Z,15.00
2018-03-04T08:30:11.315Z,16.20
2018-03-04T08:32:40.886Z,16.23
2018-03-04T08:35:10.555Z,25.30
2018-03-04T08:37:40.996Z,21.83
2018-03-04T08:40:10.535Z,17.07
2018-03-04T08:42:40.311Z,15.60
2018-03-04T08:45:09.889Z,25.87
2018-03-04T08:47:40.001Z,15.27
2018-03-04T08:50:12.445Z,10.70
2018-03-04T08:52:52.402Z,20.83
2018-03-04T08:55:23.133Z,16.50
2018-03-04T08:57:52.858Z,14.97
2018-03-04T09:00:22.417Z,15.43
2018-03-04T09:02:53.815Z,25.00
2018-03-04T09:05:23.392Z,13.23
2018-03-04T09:07:52.984Z,19.73
2018-03-04T09:10:22.507Z,16.73
2018-03-04T09:12:52.082Z,12.83
2018-03-04T09:15:21.768Z,17.23
2018-03-04T09:17:51.347Z,11.07
2018-03-04T09:20:25.911Z,11.30
2018-03-04T09:22:55.506Z,11.20
2018-03-04T09:25:25.016Z,21.30
2018-03-04T09:28:02.843Z,22.43
2018-03-04T09:30:32.622Z,19.90
2018-03-04T09:33:02.240Z,45.63
2018-03-04T09:35:31.830Z,23.90
2018-03-04T09:38:01.399Z,19.60
2018-03-04T09:40:31.907Z,14.90
2018-03-04T09:43:01.580Z,15.23
2018-03-04T09:45:31.265Z,26.30
2018-03-04T09:48:00.819Z,41.07
2018-03-04T09:50:31.024Z,22.60
2018-03-04T09:53:06.557Z,24.97
2018-03-04T09:55:38.198Z,20.17
2018-03-04T09:58:07.836Z,28.03
2018-03-04T10:00:38.443Z,20.83
2018-03-04T10:03:08.443Z,19.03
2018-03-04T10:05:38.026Z,18.23
2018-03-04T10:08:07.551Z,26.10
2018-03-04T10:10:37.043Z,25.57
2018-03-04T10:13:06.600Z,14.40
2018-03-04T10:15:43.387Z,15.17
2018-03-04T10:18:13.328Z,14.80
2018-03-04T10:20:43.734Z,22.87
2018-03-04T10:23:20.858Z,30.53
2018-03-04T10:25:50.735Z,29.57
2018-03-04T10:28:20.665Z,36.67
2018-03-04T10:30:50.176Z,19.63
2018-03-04T10:33:19.755Z,30.37
2018-03-04T10:35:49.314Z,18.20
2018-03-04T10:38:18.827Z,19.73
2018-03-04T10:40:48.823Z,25.87
2018-03-04T10:43:18.839Z,34.33
2018-03-04T10:45:49.110Z,25.07
2018-03-04T10:48:18.720Z,16.03
2018-03-04T10:50:48.261Z,22.17
2018-03-04T10:53:37.257Z,21.07
2018-03-04T10:56:19.441Z,24.40
2018-03-04T10:58:49.452Z,29.23
2018-03-04T11:01:19.967Z,28.23
2018-03-04T11:03:49.528Z,12.33
2018-03-04T11:06:31.842Z,26.17
2018-03-04T11:09:01.490Z,34.10
2018-03-04T11:11:31.348Z,32.93
2018-03-04T11:14:00.888Z,23.73
2018-03-04T11:16:30.430Z,29.07
2018-03-04T11:18:59.974Z,36.97
2018-03-04T11:21:29.515Z,25.13
2018-03-04T11:23:59.254Z,30.40
2018-03-04T11:26:28.831Z,23.23
2018-03-04T11:28:58.351Z,15.17
2018-03-04T11:31:28.007Z,17.27
2018-03-04T11:33:57.591Z,9.70
2018-03-04T11:36:33.140Z,22.97
2018-03-04T11:39:02.757Z,14.43
2018-03-04T11:41:32.325Z,13.23
2018-03-04T11:44:01.878Z,14.77
2018-03-04T11:46:31.640Z,21.60
2018-03-04T11:49:02.328Z,11.57
2018-03-04T11:51:39.319Z,12.93
2018-03-04T11:54:08.847Z,15.57
2018-03-04T11:56:38.371Z,18.73
2018-03-04T11:59:08.075Z,18.27
2018-03-04T12:01:37.618Z,16.23
2018-03-04T12:04:07.541Z,16.70
2018-03-04T12:06:37.193Z,13.00
2018-03-04T12:09:06.748Z,20.83
2018-03-04T12:11:36.306Z,14.93
2018-03-04T12:14:05.863Z,19.87
2018-03-04T12:16:38.555Z,19.57
2018-03-04T12:19:08.788Z,24.27
2018-03-04T12:21:38.390Z,21.40
2018-03-04T12:24:08.186Z,21.80
2018-03-04T12:26:37.724Z,22.13
2018-03-04T12:29:08.249Z,25.17
2018-03-04T12:31:37.783Z,39.13
2018-03-04T12:34:07.353Z,19.70
2018-03-04T12:36:36.948Z,18.93
2018-03-04T12:39:06.522Z,20.73
2018-03-04T12:41:37.955Z,18.67
2018-03-04T12:44:07.509Z,19.37
2018-03-04T12:46:37.613Z,32.70
2018-03-04T12:49:07.346Z,20.57
2018-03-04T12:51:37.101Z,21.07
2018-03-04T12:54:06.624Z,27.63
2018-03-04T12:56:36.204Z,28.17
2018-03-04T12:59:05.729Z,27.93
2018-03-04T13:01:35.261Z,13.27
2018-03-04T13:04:11.118Z,24.93
2018-03-04T13:06:48.256Z,16.97
2018-03-04T13:09:24.001Z,21.67
2018-03-04T13:11:53.580Z,17.70
2018-03-04T13:14:24.067Z,18.63
2018-03-04T13:16:54.514Z,22.70
2018-03-04T13:19:24.070Z,18.43
2018-03-04T13:21:59.649Z,18.83
2018-03-04T13:24:34.221Z,19.17
2018-03-04T13:27:03.736Z,23.47
2018-03-04T13:29:33.271Z,14.83
2018-03-04T13:32:14.991Z,21.20
2018-03-04T13:34:44.553Z,27.00
2018-03-04T13:37:14.856Z,21.83
2018-03-04T13:39:44.631Z,13.13
2018-03-04T13:42:14.216Z,13.87
2018-03-04T13:44:47.446Z,15.10
2018-03-04T13:47:17.021Z,18.70
2018-03-04T13:49:46.860Z,22.13
2018-03-04T13:52:16.547Z,20.60
2018-03-04T13:54:46.153Z,17.30
2018-03-04T13:57:15.715Z,19.07
2018-03-04T13:59:45.411Z,14.97
2018-03-04T14:02:15.847Z,13.50
2018-03-04T14:04:45.422Z,18.07
2018-03-04T14:07:15.069Z,31.30
2018-03-04T14:09:44.678Z,22.53
2018-03-04T14:12:14.193Z,22.77
2018-03-04T14:14:43.734Z,26.83
2018-03-04T14:17:13.292Z,22.63
2018-03-04T14:19:42.824Z,22.87
2018-03-04T14:22:12.326Z,28.73
2018-03-04T14:24:41.885Z,18.93
2018-03-04T14:27:23.795Z,16.33
2018-03-04T14:29:53.307Z,17.63
2018-03-04T14:32:22.869Z,29.23
2018-03-04T14:34:52.474Z,23.93
2018-03-04T14:37:21.972Z,26.67
2018-03-04T14:39:51.544Z,12.80
2018-03-04T14:42:21.636Z,15.67
2018-03-04T14:45:03.662Z,12.93
2018-03-04T14:47:39.457Z,23.73
2018-03-04T14:50:09.023Z,22.40
2018-03-04T14:52:39.526Z,14.47
2018-03-04T14:55:09.039Z,13.87
2018-03-04T14:57:38.558Z,8.67
2018-03-04T15:00:08.106Z,10.10
2018-03-04T15:02:37.615Z,18.77
2018-03-04T15:05:07.727Z,21.40
2018-03-04T15:07:37.684Z,18.07
2018-03-04T15:10:14.285Z,12.40
2018-03-04T15:12:43.805Z,12.93
2018-03-04T15:15:13.391Z,9.40
2018-03-04T15:17:43.155Z,11.77
2018-03-04T15:20:12.828Z,14.43
2018-03-04T15:22:49.291Z,12.33
2018-03-04T15:25:18.846Z,19.30
2018-03-04T15:27:48.437Z,25.30
2018-03-04T15:30:24.005Z,31.07
2018-03-04T15:32:53.526Z,21.80
2018-03-04T15:35:23.063Z,30.53
2018-03-04T15:37:52.629Z,12.40
2018-03-04T15:40:22.170Z,22.97
2018-03-04T15:42:59.197Z,16.17
2018-03-04T15:45:28.778Z,15.90
2018-03-04T15:47:58.433Z,14.70
2018-03-04T15:50:27.971Z,14.90
2018-03-04T15:52:57.503Z,18.33
2018-03-04T15:55:27.023Z,21.70
2018-03-04T15:57:57.113Z,17.60
2018-03-04T16:00:34.275Z,8.30
2018-03-04T16:03:05.033Z,18.40
2018-03-04T16:05:34.816Z,12.30
2018-03-04T16:08:04.487Z,14.50
2018-03-04T16:10:34.028Z,13.43
2018-03-04T16:13:10.519Z,10.30
2018-03-04T16:15:41.000Z,15.93
2018-03-04T16:18:10.549Z,9.07
2018-03-04T16:20:40.123Z,9.63
2018-03-04T16:23:09.672Z,12.73
2018-03-04T16:25:42.975Z,12.30
2018-03-04T16:28:13.026Z,10.20
2018-03-04T16:30:42.627Z,14.27
2018-03-04T16:33:12.178Z,12.10
2018-03-04T16:35:41.951Z,19.40
2018-03-04T16:38:11.506Z,22.13
2018-03-04T16:40:53.063Z,22.07
2018-03-04T16:43:22.640Z,14.13
2018-03-04T16:45:53.004Z,27.27
2018-03-04T16:48:23.037Z,16.30
2018-03-04T16:50:54.740Z,17.47
2018-03-04T16:53:24.314Z,12.23
2018-03-04T16:55:53.880Z,16.00
2018-03-04T16:58:23.483Z,14.70
2018-03-04T17:00:53.188Z,18.40
2018-03-04T17:03:22.875Z,20.00
2018-03-04T17:05:52.669Z,17.97
2018-03-04T17:08:22.248Z,14.23
2018-03-04T17:10:59.547Z,17.87
2018-03-04T17:13:29.187Z,19.47
2018-03-04T17:15:59.606Z,27.93
2018-03-04T17:18:29.179Z,14.80
2018-03-04T17:20:58.738Z,10.10
2018-03-04T17:23:35.154Z,13.20
2018-03-04T17:26:05.678Z,14.10
2018-03-04T17:28:35.234Z,21.47
2018-03-04T17:31:04.762Z,12.93
2018-03-04T17:33:34.297Z,11.17
2018-03-04T17:36:03.841Z,16.63
2018-03-04T17:38:33.398Z,14.00
2018-03-04T17:41:03.010Z,20.07
2018-03-04T17:43:38.559Z,15.63
2018-03-04T17:46:14.314Z,11.60
2018-03-04T17:48:43.848Z,16.97
2018-03-04T17:51:13.420Z,12.70
2018-03-04T17:53:43.158Z,11.80
2018-03-04T17:56:15.914Z,10.47
2018-03-04T17:58:45.742Z,14.13
2018-03-04T18:01:23.621Z,19.67
2018-03-04T18:03:53.204Z,12.13
2018-03-04T18:06:22.782Z,15.33
2018-03-04T18:08:52.586Z,15.03
2018-03-04T18:11:28.953Z,8.97
2018-03-04T18:13:58.507Z,11.47
2018-03-04T18:16:28.508Z,14.83
2018-03-04T18:18:58.056Z,21.13
2018-03-04T18:21:27.583Z,15.77
2018-03-04T18:23:57.171Z,14.63
2018-03-04T18:26:26.739Z,30.33
2018-03-04T18:28:56.329Z,25.20
2018-03-04T18:31:32.627Z,15.97
2018-03-04T18:34:08.200Z,18.83
2018-03-04T18:39:13.750Z,13.83
2018-03-04T18:41:43.532Z,21.90
2018-03-04T18:44:14.793Z,27.27
2018-03-04T18:46:44.335Z,30.63
2018-03-04T18:49:13.970Z,18.17
2018-03-04T18:51:44.707Z,25.83
2018-03-04T18:54:14.279Z,43.17
2018-03-04T18:56:43.811Z,43.27
2018-03-04T18:59:18.381Z,35.93
2018-03-04T19:01:47.963Z,40.43
2018-03-04T19:04:18.418Z,26.33
2018-03-04T19:06:47.964Z,32.63
2018-03-04T19:09:17.698Z,30.70
2018-03-04T19:11:47.274Z,36.13
2018-03-04T19:14:16.866Z,22.80
2018-03-04T19:16:46.383Z,15.93
2018-03-04T19:19:15.917Z,13.87
2018-03-04T19:21:51.512Z,12.17
2018-03-04T19:24:21.091Z,12.80
2018-03-04T19:26:58.371Z,12.37
2018-03-04T19:29:28.105Z,19.53
2018-03-04T19:31:57.710Z,16.17
2018-03-04T19:34:27.539Z,9.40
2018-03-04T19:36:57.127Z,8.30
2018-03-04T19:39:26.698Z,7.93
2018-03-04T19:41:56.276Z,7.13
2018-03-04T19:44:26.124Z,9.47
2018-03-04T19:46:55.849Z,6.70
2018-03-04T19:49:25.377Z,13.10
2018-03-04T19:51:55.335Z,7.87
2018-03-04T19:54:25.037Z,7.80
2018-03-04T19:57:02.327Z,4.33
2018-03-04T19:59:31.852Z,5.87
2018-03-04T20:02:01.502Z,10.37
2018-03-04T20:04:31.293Z,10.13
2018-03-04T20:07:02.978Z,9.70
2018-03-04T20:09:32.538Z,5.70
2018-03-04T20:12:02.847Z,8.57
2018-03-04T20:14:32.643Z,9.47
2018-03-04T20:17:02.237Z,13.23
2018-03-04T20:19:31.779Z,9.70
2018-03-04T20:22:01.655Z,4.03
2018-03-04T20:24:31.180Z,9.70
2018-03-04T20:27:00.758Z,11.77
2018-03-04T20:29:30.609Z,11.27
2018-03-04T20:32:00.388Z,9.50
2018-03-04T20:34:30.274Z,17.47
2018-03-04T20:36:59.846Z,9.87
2018-03-04T20:39:29.611Z,8.70
2018-03-04T20:41:59.870Z,10.43
2018-03-04T20:44:29.447Z,8.53
2018-03-04T20:46:59.007Z,11.10
2018-03-04T20:49:28.606Z,16.07
2018-03-04T20:52:01.432Z,10.13
2018-03-04T20:54:30.998Z,11.20
2018-03-04T20:57:00.540Z,6.30
2018-03-04T20:59:36.124Z,14.93
2018-03-04T21:02:06.001Z,7.17
2018-03-04T21:04:35.529Z,11.40
2018-03-04T21:07:06.303Z,9.93
2018-03-04T21:09:36.161Z,9.37
2018-03-04T21:12:05.847Z,9.23
2018-03-04T21:14:42.107Z,6.97
2018-03-04T21:17:12.580Z,7.57
2018-03-04T21:19:42.115Z,8.33
2018-03-04T21:22:19.532Z,10.03
2018-03-04T21:24:49.099Z,11.17
2018-03-04T21:27:19.080Z,6.43
2018-03-04T21:29:48.616Z,5.63
2018-03-04T21:32:18.186Z,8.57
2018-03-04T21:34:53.825Z,3.93
2018-03-04T21:37:23.398Z,4.97
2018-03-04T21:39:52.954Z,6.77
2018-03-04T21:42:22.635Z,8.53
2018-03-04T21:44:52.709Z,8.37
2018-03-04T21:47:22.267Z,5.90
2018-03-04T21:49:55.138Z,5.00
2018-03-04T21:52:24.830Z,5.70
2018-03-04T21:54:54.406Z,5.70
2018-03-04T21:57:24.003Z,4.83
2018-03-04T21:59:53.652Z,4.90
2018-03-04T22:02:23.269Z,5.10
2018-03-04T22:04:53.059Z,7.53
2018-03-04T22:07:32.086Z,5.80
2018-03-04T22:10:01.632Z,7.47
2018-03-04T22:12:31.195Z,12.63
2018-03-04T22:15:00.776Z,5.60
2018-03-04T22:17:30.297Z,8.67
2018-03-04T22:19:59.816Z,3.40
2018-03-04T22:22:29.658Z,7.50
2018-03-04T22:24:59.188Z,7.00
2018-03-04T22:27:28.743Z,5.20
2018-03-04T22:29:58.546Z,8.20
2018-03-04T22:32:28.128Z,5.20
2018-03-04T22:34:58.667Z,4.60
2018-03-04T22:37:28.211Z,3.70
2018-03-04T22:39:57.764Z,4.93
2018-03-04T22:42:34.500Z,4.80
2018-03-04T22:45:04.056Z,7.00
2018-03-04T22:47:33.611Z,4.67
2018-03-04T22:50:03.172Z,6.07
2018-03-04T22:52:32.743Z,9.53
2018-03-04T22:55:10.218Z,4.10
2018-03-04T22:57:39.721Z,3.53
2018-03-04T23:00:16.144Z,5.33
2018-03-04T23:02:45.874Z,3.63
2018-03-04T23:05:15.746Z,2.57
2018-03-04T23:07:45.252Z,2.20
2018-03-04T23:10:14.840Z,4.70
2018-03-04T23:12:44.502Z,5.50
2018-03-04T23:15:21.348Z,3.57
2018-03-04T23:17:51.137Z,2.93
2018-03-04T23:20:20.647Z,3.57
2018-03-04T23:22:50.329Z,3.10
2018-03-04T23:25:19.888Z,2.30
2018-03-04T23:27:56.395Z,2.57
2018-03-04T23:30:25.974Z,5.50
2018-03-04T23:32:55.541Z,9.93
2018-03-04T23:35:25.162Z,2.57
2018-03-04T23:37:54.683Z,3.23
2018-03-04T23:40:24.192Z,2.80
2018-03-04T23:42:55.661Z,4.60
2018-03-04T23:45:25.389Z,4.47
2018-03-04T23:47:54.946Z,11.53
2018-03-04T23:50:24.500Z,2.70
2018-03-04T23:52:54.055Z,2.40
2018-03-04T23:55:24.105Z,4.07
2018-03-04T23:57:53.582Z,4.10
