createdAt,value
2022-09-03T00:01:01.712Z,64.39
2022-09-03T00:08:44.507Z,65.03
2022-09-03T00:16:21.844Z,65.43
2022-09-03T00:23:58.939Z,65.40
2022-09-03T00:31:39.213Z,65.88
2022-09-03T00:39:16.969Z,65.80
2022-09-03T00:47:00.197Z,66.40
2022-09-03T00:54:47.693Z,66.55
2022-09-03T01:02:31.187Z,66.85
2022-09-03T01:10:17.432Z,67.03
2022-09-03T01:18:04.795Z,67.42
2022-09-03T01:25:52.594Z,69.54
2022-09-03T01:33:35.128Z,70.51
2022-09-03T01:41:39.715Z,71.19
2022-09-03T01:49:24.920Z,71.63
2022-09-03T01:57:35.873Z,71.75
2022-09-03T02:05:15.820Z,71.66
2022-09-03T02:12:54.967Z,71.82
2022-09-03T02:20:31.041Z,71.95
2022-09-03T02:28:07.473Z,72.05
2022-09-03T02:35:52.458Z,72.95
2022-09-03T02:43:32.442Z,73.83
2022-09-03T02:51:13.830Z,73.90
2022-09-03T02:58:48.538Z,74.58
2022-09-03T03:06:23.823Z,75.38
2022-09-03T03:13:57.806Z,75.27
2022-09-03T03:21:32.966Z,76.15
2022-09-03T03:29:06.534Z,76.93
2022-09-03T03:36:41.790Z,77.45
2022-09-03T03:44:15.649Z,77.20
2022-09-03T03:51:50.839Z,77.22
2022-09-03T03:59:26.564Z,77.63
2022-09-03T04:07:01.850Z,77.77
2022-09-03T04:14:36.618Z,78.07
2022-09-03T04:22:12.182Z,77.58
2022-09-03T04:29:46.058Z,77.62
2022-09-03T04:37:21.325Z,77.60
2022-09-03T04:44:55.257Z,77.24
2022-09-03T04:52:31.711Z,77.46
2022-09-03T05:00:11.484Z,77.26
2022-09-03T05:07:47.031Z,77.41
2022-09-03T05:15:21.118Z,77.61
2022-09-03T05:22:56.728Z,77.73
2022-09-03T05:30:30.623Z,77.70
2022-09-03T05:38:07.435Z,77.98
2022-09-03T05:45:42.171Z,77.72
2022-09-03T05:53:18.416Z,77.70
2022-09-03T06:00:52.460Z,79.37
2022-09-03T06:08:27.663Z,79.05
2022-09-03T06:16:03.681Z,78.71
2022-09-03T06:23:38.858Z,78.79
2022-09-03T06:31:17.538Z,79.50
2022-09-03T06:38:55.445Z,78.84
2022-09-03T06:46:29.327Z,78.33
2022-09-03T06:54:06.247Z,78.08
2022-09-03T07:01:43.987Z,78.10
2022-09-03T07:09:20.112Z,74.89
2022-09-03T07:16:53.945Z,75.21
2022-09-03T07:24:29.191Z,74.63
2022-09-03T07:32:03.132Z,72.73
2022-09-03T07:39:38.501Z,73.91
2022-09-03T07:47:13.120Z,72.65
2022-09-03T07:54:48.424Z,71.12
2022-09-03T08:02:22.271Z,72.05
2022-09-03T08:09:57.987Z,71.11
2022-09-03T08:17:31.852Z,70.94
2022-09-03T08:25:07.981Z,68.51
2022-09-03T08:32:47.488Z,64.02
2022-09-03T08:40:24.235Z,61.51
2022-09-03T08:48:06.588Z,58.47
2022-09-03T08:55:48.588Z,57.44
2022-09-03T09:03:43.273Z,53.14
2022-09-03T09:11:31.048Z,53.53
2022-09-03T09:19:21.033Z,51.43
2022-09-03T09:27:00.095Z,49.01
2022-09-03T09:34:36.989Z,48.23
2022-09-03T09:42:13.268Z,50.52
2022-09-03T09:49:54.363Z,44.46
2022-09-03T09:57:29.563Z,46.81
2022-09-03T10:05:14.793Z,43.67
2022-09-03T10:12:59.551Z,43.45
2022-09-03T10:20:41.010Z,40.75
2022-09-03T10:28:16.187Z,42.33
2022-09-03T10:35:56.011Z,43.64
2022-09-03T10:43:47.926Z,44.57
2022-09-03T10:51:27.630Z,44.23
2022-09-03T10:59:29.268Z,43.98
2022-09-03T11:07:05.953Z,44.17
2022-09-03T11:14:45.801Z,42.02
2022-09-03T11:22:23.372Z,38.19
2022-09-03T11:30:02.533Z,38.84
2022-09-03T11:37:53.560Z,39.28
2022-09-03T11:45:38.035Z,41.27
2022-09-03T11:53:28.194Z,39.36
2022-09-03T12:01:10.355Z,39.73
2022-09-03T12:09:03.706Z,39.41
2022-09-03T12:17:05.758Z,38.88
2022-09-03T12:24:39.530Z,39.75
2022-09-03T12:32:16.122Z,39.83
2022-09-03T12:40:11.285Z,38.69
2022-09-03T12:47:47.344Z,39.04
2022-09-03T12:55:30.716Z,39.56
2022-09-03T13:03:09.744Z,38.64
2022-09-03T13:10:44.965Z,39.20
2022-09-03T13:18:28.613Z,37.89
2022-09-03T13:26:11.615Z,37.66
2022-09-03T13:33:52.669Z,38.46
2022-09-03T13:41:37.672Z,38.77
2022-09-03T13:49:45.588Z,39.13
2022-09-03T13:57:29.991Z,38.45
2022-09-03T14:05:11.092Z,38.40
2022-09-03T14:12:48.531Z,38.98
2022-09-03T14:20:27.298Z,38.26
2022-09-03T14:28:16.156Z,39.30
2022-09-03T14:36:04.230Z,38.59
2022-09-03T14:43:58.454Z,38.58
2022-09-03T14:51:45.940Z,38.63
2022-09-03T14:59:35.945Z,37.95
2022-09-03T15:07:25.324Z,37.62
2022-09-03T15:15:02.136Z,37.94
2022-09-03T15:23:05.812Z,37.28
2022-09-03T15:30:45.665Z,37.19
2022-09-03T15:38:29.347Z,37.45
2022-09-03T15:46:10.832Z,39.47
2022-09-03T15:53:54.908Z,38.19
2022-09-03T16:01:36.024Z,39.16
2022-09-03T16:09:24.347Z,38.36
2022-09-03T16:17:03.885Z,38.59
2022-09-03T16:24:49.980Z,38.19
2022-09-03T16:32:33.493Z,39.24
2022-09-03T16:40:24.438Z,40.24
2022-09-03T16:48:17.833Z,40.82
2022-09-03T16:56:14.033Z,41.78
2022-09-03T17:04:23.929Z,41.21
2022-09-03T17:12:09.839Z,41.32
2022-09-03T17:19:53.275Z,41.84
2022-09-03T17:27:41.209Z,42.15
2022-09-03T17:35:20.358Z,42.92
2022-09-03T17:43:05.798Z,43.41
2022-09-03T17:50:45.908Z,44.11
2022-09-03T17:58:27.386Z,44.80
2022-09-03T18:06:05.733Z,44.89
2022-09-03T18:14:02.267Z,45.43
2022-09-03T18:21:57.507Z,45.67
2022-09-03T18:29:58.512Z,45.76
2022-09-03T18:37:50.446Z,46.15
2022-09-03T18:46:50.862Z,46.52
2022-09-03T18:54:16.285Z,46.52
2022-09-03T19:02:13.030Z,47.06
2022-09-03T19:10:12.147Z,47.32
2022-09-03T19:18:36.678Z,47.77
2022-09-03T19:26:39.604Z,47.61
2022-09-03T19:34:48.280Z,47.60
2022-09-03T19:43:01.799Z,47.61
2022-09-03T19:51:00.576Z,47.63
2022-09-03T19:58:55.980Z,48.14
2022-09-03T20:06:53.028Z,47.81
2022-09-03T20:14:27.034Z,47.96
2022-09-03T20:22:14.226Z,47.57
2022-09-03T20:30:02.875Z,47.16
2022-09-03T20:37:42.775Z,47.80
2022-09-03T20:45:20.290Z,48.62
2022-09-03T20:53:07.742Z,48.70
2022-09-03T21:00:52.084Z,48.76
2022-09-03T21:08:48.885Z,49.06
2022-09-03T21:16:37.554Z,48.93
2022-09-03T21:24:18.314Z,49.02
2022-09-03T21:32:00.278Z,48.87
2022-09-03T21:39:44.316Z,49.27
2022-09-03T21:47:21.270Z,49.74
2022-09-03T21:54:56.508Z,49.36
2022-09-03T22:02:32.044Z,49.56
2022-09-03T22:10:13.436Z,49.67
2022-09-03T22:17:56.964Z,50.01
2022-09-03T22:25:40.516Z,50.42
2022-09-03T22:33:21.916Z,50.71
2022-09-03T22:41:06.632Z,51.53
2022-09-03T22:49:06.624Z,52.10
2022-09-03T22:56:42.955Z,52.65
2022-09-03T23:04:23.750Z,52.74
2022-09-03T23:12:05.000Z,53.46
2022-09-03T23:19:43.798Z,53.26
2022-09-03T23:27:25.310Z,53.46
2022-09-03T23:35:00.355Z,53.99
2022-09-03T23:42:51.219Z,54.52
2022-09-03T23:50:40.799Z,54.78
2022-09-03T23:58:26.161Z,55.03
