createdAt,value
2023-02-11T00:00:20.929Z,24.60
2023-02-11T00:05:20.805Z,24.90
2023-02-11T00:10:21.330Z,24.80
2023-02-11T00:15:20.679Z,25.60
2023-02-11T00:20:20.768Z,25.50
2023-02-11T00:25:20.913Z,23.70
2023-02-11T00:30:20.707Z,22.00
2023-02-11T00:35:21.028Z,21.30
2023-02-11T00:40:21.187Z,17.90
2023-02-11T00:45:20.690Z,20.00
2023-02-11T00:50:20.944Z,16.70
2023-02-11T00:55:20.988Z,16.70
2023-02-11T01:00:21.287Z,14.80
2023-02-11T01:05:21.138Z,16.40
2023-02-11T01:10:21.043Z,16.00
2023-02-11T01:15:21.343Z,17.10
2023-02-11T01:20:23.248Z,17.80
2023-02-11T01:25:20.882Z,18.50
2023-02-11T01:30:20.905Z,17.20
2023-02-11T01:35:20.612Z,18.00
2023-02-11T01:40:21.101Z,17.80
2023-02-11T01:45:40.436Z,17.40
2023-02-11T01:50:20.613Z,17.90
2023-02-11T01:55:31.001Z,18.00
2023-02-11T02:00:23.861Z,17.70
2023-02-11T02:05:28.099Z,16.50
2023-02-11T02:10:24.948Z,17.30
2023-02-11T02:15:24.683Z,18.70
2023-02-11T02:20:40.298Z,18.30
2023-02-11T02:25:41.640Z,18.00
2023-02-11T02:30:39.982Z,17.80
2023-02-11T02:35:31.899Z,18.10
2023-02-11T02:40:26.025Z,19.60
2023-02-11T02:45:20.866Z,19.40
2023-02-11T02:50:29.156Z,18.30
2023-02-11T02:55:34.172Z,17.80
2023-02-11T03:00:26.120Z,17.60
2023-02-11T03:05:30.168Z,17.60
2023-02-11T03:10:26.041Z,17.90
2023-02-11T03:15:23.641Z,17.80
2023-02-11T03:20:22.184Z,16.80
2023-02-11T03:25:25.423Z,16.40
2023-02-11T03:30:26.014Z,17.00
2023-02-11T03:35:23.335Z,15.90
2023-02-11T03:40:24.895Z,16.00
2023-02-11T03:45:23.902Z,16.20
2023-02-11T03:50:22.326Z,16.40
2023-02-11T03:55:24.906Z,15.90
2023-02-11T04:00:20.573Z,16.60
2023-02-11T04:05:20.554Z,16.70
2023-02-11T04:10:21.234Z,16.40
2023-02-11T04:15:20.761Z,18.40
2023-02-11T04:20:20.632Z,18.80
2023-02-11T04:25:20.926Z,19.20
2023-02-11T04:30:20.572Z,21.00
2023-02-11T04:35:20.885Z,22.40
2023-02-11T04:40:20.779Z,23.00
2023-02-11T04:45:20.613Z,20.90
2023-02-11T04:50:20.436Z,20.40
2023-02-11T04:55:20.778Z,22.10
2023-02-11T05:00:20.540Z,19.70
2023-02-11T05:05:22.661Z,19.60
2023-02-11T05:10:20.522Z,21.20
2023-02-11T05:15:20.622Z,22.20
2023-02-11T05:20:21.336Z,21.70
2023-02-11T05:25:20.468Z,22.10
2023-02-11T05:30:20.919Z,22.40
2023-02-11T05:35:20.569Z,22.80
2023-02-11T05:40:20.478Z,21.70
2023-02-11T05:45:20.609Z,22.40
2023-02-11T05:50:20.676Z,23.50
2023-02-11T05:55:20.388Z,23.00
2023-02-11T06:00:20.660Z,23.50
2023-02-11T06:05:20.840Z,22.50
2023-02-11T06:10:20.683Z,24.00
2023-02-11T06:15:20.466Z,22.60
2023-02-11T06:20:20.549Z,24.30
2023-02-11T06:25:20.782Z,22.40
2023-02-11T06:30:20.360Z,23.60
2023-02-11T06:35:20.672Z,23.70
2023-02-11T06:40:20.418Z,24.20
2023-02-11T06:45:20.450Z,25.50
2023-02-11T06:50:21.088Z,24.80
2023-02-11T06:55:20.395Z,26.20
2023-02-11T07:00:20.560Z,26.80
2023-02-11T07:05:20.748Z,26.90
2023-02-11T07:10:20.444Z,27.50
2023-02-11T07:15:20.428Z,27.10
2023-02-11T07:20:20.442Z,27.40
2023-02-11T07:25:20.376Z,37.90
2023-02-11T07:30:20.758Z,28.10
2023-02-11T07:35:20.535Z,27.90
2023-02-11T07:40:20.589Z,28.50
2023-02-11T07:45:20.406Z,32.50
2023-02-11T07:50:20.545Z,30.70
2023-02-11T07:55:20.418Z,32.00
2023-02-11T08:00:21.281Z,32.20
2023-02-11T08:05:20.534Z,35.60
2023-02-11T08:10:21.023Z,37.00
2023-02-11T08:15:20.237Z,42.40
2023-02-11T08:20:20.816Z,34.80
2023-02-11T08:25:20.457Z,34.70
2023-02-11T08:30:20.642Z,34.20
2023-02-11T08:35:20.470Z,34.50
2023-02-11T08:40:20.534Z,31.90
2023-02-11T08:45:20.393Z,33.20
2023-02-11T08:50:20.940Z,34.00
2023-02-11T08:55:20.265Z,34.30
2023-02-11T09:00:20.743Z,33.00
2023-02-11T09:05:21.793Z,34.20
2023-02-11T09:10:20.261Z,36.60
2023-02-11T09:15:20.430Z,37.50
2023-02-11T09:20:21.128Z,30.50
2023-02-11T09:25:20.490Z,33.00
2023-02-11T09:30:20.789Z,34.60
2023-02-11T09:35:20.462Z,34.40
2023-02-11T09:40:21.288Z,31.30
2023-02-11T09:45:23.402Z,33.40
2023-02-11T09:50:25.237Z,36.20
2023-02-11T09:55:24.163Z,35.70
2023-02-11T10:00:26.783Z,35.50
2023-02-11T10:05:30.797Z,33.20
2023-02-11T10:10:34.486Z,31.80
2023-02-11T10:15:28.341Z,34.50
2023-02-11T10:20:29.007Z,30.50
2023-02-11T10:25:23.795Z,34.30
2023-02-11T10:30:27.718Z,34.30
2023-02-11T10:35:22.509Z,34.40
2023-02-11T10:40:22.181Z,33.50
2023-02-11T10:45:26.223Z,34.60
2023-02-11T10:50:23.186Z,33.40
2023-02-11T10:55:25.113Z,34.60
2023-02-11T11:00:29.998Z,36.80
2023-02-11T11:05:25.962Z,38.80
2023-02-11T11:10:34.590Z,39.70
2023-02-11T11:15:22.543Z,37.10
2023-02-11T11:20:26.289Z,39.80
2023-02-11T11:25:23.117Z,39.80
2023-02-11T11:30:24.285Z,41.30
2023-02-11T11:35:24.877Z,45.10
2023-02-11T11:40:24.432Z,40.70
2023-02-11T11:45:25.021Z,40.60
2023-02-11T11:50:26.919Z,41.60
2023-02-11T11:55:25.995Z,43.60
2023-02-11T12:00:26.898Z,44.10
2023-02-11T12:05:25.719Z,43.90
2023-02-11T12:10:30.819Z,41.30
2023-02-11T12:15:30.213Z,43.10
2023-02-11T12:20:28.330Z,43.80
2023-02-11T12:25:25.872Z,42.90
2023-02-11T12:30:33.498Z,45.00
2023-02-11T12:35:27.476Z,44.20
2023-02-11T12:40:27.806Z,40.70
2023-02-11T12:45:29.645Z,41.00
2023-02-11T12:50:29.133Z,42.10
2023-02-11T12:55:24.132Z,43.30
2023-02-11T13:00:24.565Z,39.90
2023-02-11T13:05:25.294Z,42.40
2023-02-11T13:10:26.683Z,42.30
2023-02-11T13:15:20.029Z,43.00
2023-02-11T13:20:27.666Z,42.40
2023-02-11T13:25:30.700Z,44.70
2023-02-11T13:30:27.380Z,45.80
2023-02-11T13:35:28.800Z,48.40
2023-02-11T13:40:22.148Z,45.00
2023-02-11T13:45:29.256Z,43.30
2023-02-11T13:50:22.937Z,47.50
2023-02-11T13:55:22.506Z,42.20
2023-02-11T14:00:39.930Z,44.50
2023-02-11T14:05:35.379Z,48.20
2023-02-11T14:10:39.887Z,45.80
2023-02-11T14:15:25.632Z,46.20
2023-02-11T14:20:32.283Z,45.70
2023-02-11T14:25:23.111Z,44.00
2023-02-11T14:30:28.768Z,45.10
2023-02-11T14:35:29.535Z,42.70
2023-02-11T14:40:28.535Z,46.60
2023-02-11T14:45:24.191Z,43.00
2023-02-11T14:50:26.059Z,40.60
2023-02-11T14:55:28.216Z,42.30
2023-02-11T15:00:22.065Z,40.90
2023-02-11T15:05:25.230Z,42.80
2023-02-11T15:10:29.445Z,39.50
2023-02-11T15:15:20.797Z,38.20
2023-02-11T15:20:25.620Z,38.70
2023-02-11T15:25:23.058Z,36.40
2023-02-11T15:30:26.156Z,35.00
2023-02-11T15:35:20.142Z,35.90
2023-02-11T15:40:22.230Z,34.90
2023-02-11T15:45:25.057Z,33.20
2023-02-11T15:50:22.443Z,34.00
2023-02-11T15:55:20.695Z,33.80
2023-02-11T16:00:23.731Z,30.20
2023-02-11T16:05:27.212Z,29.70
2023-02-11T16:10:23.357Z,29.50
2023-02-11T16:15:29.300Z,30.70
2023-02-11T16:20:20.334Z,29.30
2023-02-11T16:25:21.525Z,27.20
2023-02-11T16:30:26.977Z,27.40
2023-02-11T16:35:20.162Z,25.90
2023-02-11T16:40:20.292Z,26.00
2023-02-11T16:45:19.938Z,26.50
2023-02-11T16:50:22.384Z,25.40
2023-02-11T16:55:21.975Z,25.40
2023-02-11T17:00:20.656Z,23.00
2023-02-11T17:05:24.132Z,27.60
2023-02-11T17:09:21.935Z,27.60
2023-02-11T17:10:21.826Z,79.10
2023-02-11T17:15:19.856Z,41.40
2023-02-11T17:20:20.358Z,41.30
2023-02-11T17:25:19.912Z,40.10
2023-02-11T17:30:22.003Z,27.20
2023-02-11T17:35:20.227Z,21.00
2023-02-11T17:40:20.208Z,23.40
2023-02-11T17:45:22.278Z,20.30
2023-02-11T17:50:20.292Z,21.10
2023-02-11T17:55:19.798Z,20.40
2023-02-11T18:00:21.556Z,19.90
2023-02-11T18:05:20.102Z,20.90
2023-02-11T18:10:20.191Z,19.70
2023-02-11T18:15:19.969Z,19.40
2023-02-11T18:20:20.360Z,19.80
2023-02-11T18:25:20.045Z,20.20
2023-02-11T18:30:21.124Z,20.20
2023-02-11T18:35:20.615Z,18.70
2023-02-11T18:40:19.970Z,19.00
2023-02-11T18:45:20.043Z,19.50
2023-02-11T18:50:21.105Z,17.90
2023-02-11T18:55:24.376Z,18.50
2023-02-11T19:00:20.519Z,17.40
2023-02-11T19:05:20.674Z,17.70
2023-02-11T19:10:19.778Z,16.90
2023-02-11T19:15:19.758Z,16.50
2023-02-11T19:20:20.000Z,15.70
2023-02-11T19:25:19.723Z,16.30
2023-02-11T19:30:19.979Z,16.10
2023-02-11T19:35:19.977Z,16.90
2023-02-11T19:40:20.379Z,16.30
2023-02-11T19:45:19.812Z,15.50
2023-02-11T19:50:19.961Z,15.30
2023-02-11T19:55:19.788Z,15.20
2023-02-11T20:00:20.112Z,15.30
2023-02-11T20:05:19.969Z,14.70
2023-02-11T20:10:19.716Z,14.10
2023-02-11T20:15:20.063Z,14.30
2023-02-11T20:20:20.042Z,13.50
2023-02-11T20:25:19.752Z,15.30
2023-02-11T20:30:20.761Z,13.50
2023-02-11T20:35:19.845Z,13.80
2023-02-11T20:40:19.676Z,96.00
2023-02-11T20:45:19.811Z,27.70
2023-02-11T20:50:20.186Z,23.00
2023-02-11T20:55:19.644Z,20.80
2023-02-11T21:00:20.400Z,14.80
2023-02-11T21:05:19.860Z,13.80
2023-02-11T21:10:19.720Z,13.50
2023-02-11T21:15:23.279Z,10.60
2023-02-11T21:20:20.117Z,5.90
2023-02-11T21:25:21.371Z,4.50
2023-02-11T21:30:19.771Z,3.60
2023-02-11T21:35:20.092Z,4.20
2023-02-11T21:40:26.258Z,2.80
2023-02-11T21:45:19.799Z,2.50
2023-02-11T21:50:20.126Z,2.50
2023-02-11T21:55:19.608Z,2.50
2023-02-11T22:00:19.853Z,2.50
2023-02-11T22:05:20.307Z,2.10
2023-02-11T22:10:19.804Z,2.10
2023-02-11T22:15:19.688Z,2.40
2023-02-11T22:20:20.607Z,2.00
2023-02-11T22:25:19.691Z,2.00
2023-02-11T22:30:19.616Z,2.70
2023-02-11T22:35:20.035Z,1.90
2023-02-11T22:40:19.617Z,1.40
2023-02-11T22:45:19.600Z,1.70
2023-02-11T22:50:19.847Z,1.90
2023-02-11T22:55:19.572Z,1.80
2023-02-11T23:00:20.221Z,1.30
2023-02-11T23:05:19.887Z,1.30
2023-02-11T23:10:19.857Z,1.60
2023-02-11T23:15:19.706Z,1.50
2023-02-11T23:20:19.957Z,1.40
2023-02-11T23:23:53.876Z,1.10
2023-02-11T23:25:16.974Z,1.10
2023-02-11T23:25:19.462Z,1.10
2023-02-11T23:30:20.971Z,1.40
2023-02-11T23:35:22.249Z,1.40
2023-02-11T23:40:20.600Z,1.00
2023-02-11T23:45:19.596Z,1.20
2023-02-11T23:50:20.821Z,1.50
2023-02-11T23:55:19.558Z,1.60
