createdAt,value
2023-01-04T00:01:22.270Z,8.00
2023-01-04T00:06:26.487Z,10.00
2023-01-04T00:11:31.551Z,10.50
2023-01-04T00:16:35.741Z,13.00
2023-01-04T00:21:39.911Z,15.75
2023-01-04T00:26:44.195Z,14.00
2023-01-04T00:31:48.529Z,14.25
2023-01-04T00:36:52.686Z,12.50
2023-01-04T00:42:06.341Z,12.00
2023-01-04T00:47:10.544Z,13.25
2023-01-04T00:52:14.687Z,12.75
2023-01-04T00:57:19.148Z,12.75
2023-01-04T01:02:23.458Z,14.25
2023-01-04T01:07:27.730Z,15.50
2023-01-04T01:12:31.905Z,15.00
2023-01-04T01:17:36.222Z,14.50
2023-01-04T01:22:40.297Z,17.50
2023-01-04T01:27:44.411Z,12.75
2023-01-04T01:32:48.631Z,13.25
2023-01-04T01:37:52.761Z,13.75
2023-01-04T01:42:56.866Z,10.75
2023-01-04T01:48:13.080Z,14.00
2023-01-04T01:53:17.796Z,10.25
2023-01-04T01:58:30.449Z,14.25
2023-01-04T02:03:40.298Z,12.25
2023-01-04T02:08:44.876Z,10.75
2023-01-04T02:14:07.218Z,11.75
2023-01-04T02:19:29.883Z,11.25
2023-01-04T02:24:37.125Z,12.75
2023-01-04T02:29:57.654Z,10.50
2023-01-04T02:35:31.185Z,11.00
2023-01-04T02:40:35.284Z,10.00
2023-01-04T02:45:44.409Z,12.75
2023-01-04T02:50:59.190Z,10.50
2023-01-04T02:56:10.846Z,11.50
2023-01-04T03:01:51.334Z,9.75
2023-01-04T03:07:18.430Z,9.75
2023-01-04T03:12:33.483Z,9.75
2023-01-04T03:17:41.551Z,8.00
2023-01-04T03:23:06.305Z,8.75
2023-01-04T03:28:30.725Z,9.00
2023-01-04T03:39:31.123Z,9.50
2023-01-04T03:45:10.412Z,9.00
2023-01-04T03:50:17.977Z,7.25
2023-01-04T03:55:23.069Z,7.50
2023-01-04T04:00:28.027Z,9.25
2023-01-04T04:05:51.258Z,6.25
2023-01-04T04:10:55.488Z,7.00
2023-01-04T04:15:59.571Z,6.75
2023-01-04T04:21:03.668Z,8.00
2023-01-04T04:26:07.982Z,8.00
2023-01-04T04:31:12.229Z,10.00
2023-01-04T04:36:16.337Z,8.75
2023-01-04T04:41:39.821Z,7.00
2023-01-04T04:46:44.156Z,7.25
2023-01-04T04:51:48.585Z,7.25
2023-01-04T04:56:52.701Z,7.50
2023-01-04T05:01:57.044Z,8.75
2023-01-04T05:07:01.288Z,9.25
2023-01-04T05:12:23.308Z,8.50
2023-01-04T05:17:27.309Z,7.50
2023-01-04T05:22:31.476Z,8.25
2023-01-04T05:27:35.526Z,7.75
2023-01-04T05:32:39.607Z,7.00
2023-01-04T05:37:43.930Z,6.25
2023-01-04T05:42:48.181Z,10.00
2023-01-04T05:47:52.981Z,6.50
2023-01-04T05:52:57.454Z,8.00
2023-01-04T05:58:01.597Z,8.00
2023-01-04T06:03:05.930Z,7.00
2023-01-04T06:08:10.089Z,6.75
2023-01-04T06:13:14.099Z,10.00
2023-01-04T06:18:18.181Z,6.75
2023-01-04T06:23:22.341Z,6.25
2023-01-04T06:28:26.481Z,8.00
2023-01-04T06:33:30.548Z,8.00
2023-01-04T06:38:35.335Z,8.00
2023-01-04T06:43:40.247Z,7.00
2023-01-04T06:48:44.788Z,8.00
2023-01-04T06:53:49.700Z,8.75
2023-01-04T06:58:54.284Z,7.75
2023-01-04T07:03:58.816Z,5.75
2023-01-04T07:09:03.477Z,7.25
2023-01-04T07:14:08.242Z,6.25
2023-01-04T07:19:12.835Z,7.00
2023-01-04T07:24:17.441Z,5.50
2023-01-04T07:29:23.717Z,5.25
2023-01-04T07:34:29.720Z,6.00
2023-01-04T07:39:35.205Z,7.00
2023-01-04T07:44:40.787Z,7.00
2023-01-04T07:49:45.380Z,7.00
2023-01-04T07:54:49.952Z,8.75
2023-01-04T07:59:54.618Z,8.75
2023-01-04T08:04:59.286Z,8.00
2023-01-04T08:10:04.338Z,7.25
2023-01-04T08:15:09.143Z,7.00
2023-01-04T08:20:13.688Z,10.00
2023-01-04T08:25:18.189Z,5.00
2023-01-04T08:30:22.736Z,6.25
2023-01-04T08:35:28.764Z,5.00
2023-01-04T08:41:00.065Z,7.00
2023-01-04T08:45:59.361Z,7.00
2023-01-04T08:51:03.401Z,6.25
2023-01-04T08:56:10.635Z,6.50
2023-01-04T09:01:16.814Z,5.50
2023-01-04T09:06:21.634Z,8.00
2023-01-04T09:11:26.937Z,9.25
2023-01-04T09:16:31.725Z,10.50
2023-01-04T09:21:37.385Z,12.00
2023-01-04T09:26:42.434Z,12.25
2023-01-04T09:31:47.282Z,11.75
2023-01-04T09:36:53.404Z,16.50
2023-01-04T09:41:58.528Z,15.75
2023-01-04T09:47:08.587Z,14.00
2023-01-04T09:52:16.453Z,17.25
2023-01-04T09:57:27.140Z,18.00
2023-01-04T10:02:31.725Z,18.50
2023-01-04T10:07:36.662Z,18.00
2023-01-04T10:13:04.857Z,20.50
2023-01-04T10:23:36.683Z,18.00
2023-01-04T10:28:40.971Z,20.00
2023-01-04T10:33:55.419Z,20.00
2023-01-04T10:39:06.942Z,18.50
2023-01-04T10:44:18.804Z,19.25
2023-01-04T10:49:42.632Z,19.50
2023-01-04T10:54:50.311Z,20.00
2023-01-04T11:00:05.191Z,17.00
2023-01-04T11:05:14.741Z,16.25
2023-01-04T11:10:19.260Z,14.50
2023-01-04T11:15:23.551Z,17.75
2023-01-04T11:20:28.301Z,19.25
2023-01-04T11:25:37.515Z,19.25
2023-01-04T11:30:54.364Z,17.50
2023-01-04T11:36:00.604Z,15.50
2023-01-04T11:41:07.337Z,16.00
2023-01-04T11:46:20.716Z,15.00
2023-01-04T11:51:24.882Z,18.00
2023-01-04T11:56:31.306Z,16.50
2023-01-04T12:01:37.749Z,17.25
2023-01-04T12:07:04.978Z,14.50
2023-01-04T12:12:15.500Z,17.50
2023-01-04T12:17:26.693Z,21.75
2023-01-04T12:22:31.007Z,19.75
2023-01-04T12:27:36.537Z,16.25
2023-01-04T12:32:41.482Z,18.75
2023-01-04T12:37:53.012Z,18.50
2023-01-04T12:43:32.969Z,22.00
2023-01-04T12:48:56.986Z,18.75
2023-01-04T12:54:04.298Z,17.25
2023-01-04T12:59:29.449Z,23.75
2023-01-04T13:04:43.579Z,19.75
2023-01-04T13:09:52.700Z,19.00
2023-01-04T13:15:04.084Z,20.00
2023-01-04T13:20:16.675Z,19.25
2023-01-04T13:25:23.274Z,18.50
2023-01-04T13:30:33.932Z,22.25
2023-01-04T13:35:38.652Z,20.75
2023-01-04T13:40:49.861Z,23.00
2023-01-04T13:46:13.779Z,22.00
2023-01-04T13:51:36.190Z,23.00
2023-01-04T13:56:42.356Z,24.75
2023-01-04T14:01:49.764Z,25.50
2023-01-04T14:06:56.054Z,26.00
2023-01-04T14:12:08.285Z,25.25
2023-01-04T14:17:21.806Z,25.25
2023-01-04T14:22:26.175Z,25.00
2023-01-04T14:27:35.663Z,24.25
2023-01-04T14:32:41.830Z,27.00
2023-01-04T14:37:46.257Z,25.00
2023-01-04T14:42:50.616Z,25.00
2023-01-04T14:47:56.374Z,24.00
2023-01-04T14:53:01.741Z,25.00
2023-01-04T14:58:09.654Z,25.25
2023-01-04T15:03:16.111Z,25.00
2023-01-04T15:08:21.272Z,27.25
2023-01-04T15:13:32.124Z,27.00
2023-01-04T15:18:41.081Z,27.00
2023-01-04T15:23:46.041Z,25.25
2023-01-04T15:28:52.285Z,24.50
2023-01-04T15:33:57.308Z,26.00
2023-01-04T15:39:02.326Z,24.25
2023-01-04T15:44:07.101Z,26.25
2023-01-04T15:49:17.192Z,25.00
2023-01-04T15:54:23.166Z,25.25
2023-01-04T15:59:28.287Z,24.25
2023-01-04T16:04:32.719Z,26.50
2023-01-04T16:09:39.155Z,25.75
2023-01-04T16:14:43.513Z,27.25
2023-01-04T16:19:48.391Z,27.00
2023-01-04T16:25:10.405Z,26.50
2023-01-04T16:30:16.672Z,27.50
2023-01-04T16:35:20.940Z,25.25
2023-01-04T16:40:26.633Z,27.75
2023-01-04T16:45:32.033Z,27.75
2023-01-04T16:50:41.333Z,28.00
2023-01-04T16:55:45.695Z,26.25
2023-01-04T17:00:50.693Z,25.75
2023-01-04T17:05:55.828Z,28.00
2023-01-04T17:11:27.599Z,26.75
2023-01-04T17:16:28.218Z,27.25
2023-01-04T17:21:35.846Z,27.00
2023-01-04T17:26:41.196Z,29.25
2023-01-04T17:31:46.694Z,29.00
2023-01-04T17:36:51.400Z,28.00
2023-01-04T17:41:56.876Z,28.50
2023-01-04T17:47:00.949Z,29.50
2023-01-04T17:52:08.640Z,29.00
2023-01-04T17:57:13.592Z,29.00
2023-01-04T18:02:18.114Z,29.50
2023-01-04T18:07:26.316Z,29.00
2023-01-04T18:12:34.345Z,29.50
2023-01-04T18:17:38.667Z,28.50
2023-01-04T18:22:43.188Z,29.00
2023-01-04T18:27:47.703Z,30.75
2023-01-04T18:32:52.223Z,29.00
2023-01-04T18:37:56.753Z,30.50
2023-01-04T18:43:01.119Z,29.25
2023-01-04T18:48:05.477Z,29.00
2023-01-04T18:53:10.199Z,28.50
2023-01-04T18:58:14.769Z,29.00
2023-01-04T19:03:19.584Z,31.00
2023-01-04T19:08:24.504Z,28.75
2023-01-04T19:13:29.515Z,28.75
2023-01-04T19:18:36.499Z,29.00
2023-01-04T19:23:42.525Z,30.25
2023-01-04T19:28:47.084Z,29.50
2023-01-04T19:33:51.128Z,29.75
2023-01-04T19:38:56.458Z,30.00
2023-01-04T19:44:02.066Z,29.00
2023-01-04T19:49:09.337Z,29.25
2023-01-04T19:54:24.512Z,29.00
2023-01-04T19:59:29.822Z,30.00
2023-01-04T20:04:35.025Z,29.00
2023-01-04T20:09:39.757Z,29.50
2023-01-04T20:14:43.894Z,28.75
2023-01-04T20:19:48.111Z,28.75
2023-01-04T20:24:52.196Z,27.50
2023-01-04T20:29:56.223Z,28.25
2023-01-04T20:35:00.877Z,26.75
2023-01-04T20:40:05.686Z,26.75
2023-01-04T20:45:10.014Z,28.25
2023-01-04T20:50:14.856Z,25.75
2023-01-04T20:55:20.303Z,26.75
2023-01-04T21:00:24.986Z,25.50
2023-01-04T21:05:29.571Z,25.75
2023-01-04T21:10:34.548Z,27.25
2023-01-04T21:15:39.750Z,24.50
2023-01-04T21:20:44.814Z,26.25
2023-01-04T21:25:50.880Z,28.00
2023-01-04T21:30:55.514Z,27.00
2023-01-04T21:36:00.078Z,27.25
2023-01-04T21:41:15.842Z,27.50
2023-01-04T21:46:20.201Z,26.75
2023-01-04T21:51:24.907Z,25.00
2023-01-04T21:56:29.105Z,27.00
2023-01-04T22:01:35.384Z,25.75
2023-01-04T22:06:40.273Z,26.25
2023-01-04T22:11:44.892Z,25.75
2023-01-04T22:16:49.433Z,27.00
2023-01-04T22:21:53.965Z,24.75
2023-01-04T22:26:58.499Z,26.00
2023-01-04T22:32:03.062Z,28.00
2023-01-04T22:37:07.088Z,26.25
2023-01-04T22:42:11.142Z,23.75
2023-01-04T22:47:15.309Z,25.00
2023-01-04T22:52:19.832Z,27.00
2023-01-04T22:57:24.075Z,27.50
2023-01-04T23:02:28.725Z,26.50
2023-01-04T23:07:33.420Z,26.50
2023-01-04T23:12:37.978Z,27.75
2023-01-04T23:17:42.486Z,25.25
2023-01-04T23:22:46.969Z,23.00
2023-01-04T23:27:51.666Z,23.00
2023-01-04T23:32:55.666Z,24.75
2023-01-04T23:38:00.585Z,24.00
2023-01-04T23:43:04.612Z,23.50
2023-01-04T23:48:09.230Z,22.75
2023-01-04T23:53:13.770Z,22.25
2023-01-04T23:58:18.492Z,25.50
