createdAt,value
2017-07-23T00:00:28.897Z,0
2017-07-23T00:01:30.126Z,0
2017-07-23T00:02:31.359Z,0
2017-07-23T00:03:32.604Z,0
2017-07-23T00:04:33.884Z,0
2017-07-23T00:05:35.101Z,0
2017-07-23T00:06:36.343Z,0
2017-07-23T00:07:37.578Z,0
2017-07-23T00:08:38.847Z,0
2017-07-23T00:09:40.085Z,0
2017-07-23T00:10:41.336Z,0
2017-07-23T00:11:42.576Z,0
2017-07-23T00:12:43.818Z,0
2017-07-23T00:13:45.050Z,0
2017-07-23T00:14:46.297Z,0
2017-07-23T00:15:47.637Z,0
2017-07-23T00:16:48.859Z,0
2017-07-23T00:17:50.102Z,0
2017-07-23T00:18:51.366Z,0
2017-07-23T00:19:52.584Z,0
2017-07-23T00:20:53.826Z,0
2017-07-23T00:21:55.173Z,0
2017-07-23T00:22:56.495Z,0
2017-07-23T00:23:57.773Z,0
2017-07-23T00:24:59.005Z,0
2017-07-23T00:26:00.249Z,0
2017-07-23T00:27:01.491Z,0
2017-07-23T00:28:02.790Z,0
2017-07-23T00:29:04.089Z,0
2017-07-23T00:30:05.348Z,0
2017-07-23T00:31:06.586Z,0
2017-07-23T00:32:07.831Z,0
2017-07-23T00:33:09.072Z,0
2017-07-23T00:34:10.339Z,0
2017-07-23T00:35:11.569Z,0
2017-07-23T00:36:12.810Z,0
2017-07-23T00:37:14.048Z,0
2017-07-23T00:38:15.307Z,0
2017-07-23T00:39:16.526Z,0
2017-07-23T00:40:17.891Z,0
2017-07-23T00:41:19.036Z,0
2017-07-23T00:42:20.373Z,0
2017-07-23T00:43:21.645Z,0
2017-07-23T00:44:22.900Z,0
2017-07-23T00:45:24.122Z,0
2017-07-23T00:46:25.378Z,0
2017-07-23T00:47:26.606Z,0
2017-07-23T00:48:27.853Z,0
2017-07-23T00:49:29.131Z,0
2017-07-23T00:50:30.418Z,0
2017-07-23T00:51:31.664Z,0
2017-07-23T00:52:32.913Z,0
2017-07-23T00:53:34.158Z,0
2017-07-23T00:54:35.415Z,0
2017-07-23T00:55:36.686Z,0
2017-07-23T00:56:37.935Z,0
2017-07-23T00:57:39.168Z,0
2017-07-23T00:58:40.403Z,0
2017-07-23T00:59:41.646Z,0
2017-07-23T01:00:42.888Z,0
2017-07-23T01:01:44.130Z,0
2017-07-23T01:02:45.395Z,0
2017-07-23T01:03:46.631Z,0
2017-07-23T01:04:47.887Z,0
2017-07-23T01:05:49.120Z,0
2017-07-23T01:06:50.354Z,0
2017-07-23T01:07:51.603Z,0
2017-07-23T01:08:52.851Z,0
2017-07-23T01:09:54.128Z,0
2017-07-23T01:10:55.404Z,0
2017-07-23T01:11:56.633Z,0
2017-07-23T01:12:57.919Z,0
2017-07-23T01:13:59.153Z,0
2017-07-23T01:15:00.404Z,0
2017-07-23T01:16:01.666Z,0
2017-07-23T01:17:02.872Z,0
2017-07-23T01:18:04.109Z,0
2017-07-23T01:19:05.350Z,0
2017-07-23T01:20:06.589Z,0
2017-07-23T01:21:07.844Z,0
2017-07-23T01:22:09.103Z,0
2017-07-23T01:23:10.534Z,0
2017-07-23T01:24:11.773Z,0
2017-07-23T01:25:13.014Z,0
2017-07-23T01:26:14.262Z,0
2017-07-23T01:27:15.590Z,0
2017-07-23T01:28:16.829Z,0
2017-07-23T01:29:18.172Z,0
2017-07-23T01:30:19.405Z,0
2017-07-23T01:31:20.640Z,0
2017-07-23T01:32:21.895Z,0
2017-07-23T01:33:23.134Z,0
2017-07-23T01:34:24.414Z,0
2017-07-23T01:35:25.660Z,0
2017-07-23T01:36:26.914Z,0
2017-07-23T01:37:28.141Z,0
2017-07-23T01:38:29.378Z,0
2017-07-23T01:39:30.620Z,0
2017-07-23T01:40:31.939Z,0
2017-07-23T01:41:33.203Z,0
2017-07-23T01:42:34.434Z,0
2017-07-23T01:43:35.695Z,0
2017-07-23T01:44:36.970Z,0
2017-07-23T01:45:38.251Z,0
2017-07-23T01:46:39.475Z,0
2017-07-23T01:47:40.716Z,0
2017-07-23T01:48:41.953Z,0
2017-07-23T01:49:43.179Z,0
2017-07-23T01:50:44.414Z,0
2017-07-23T01:51:45.674Z,0
2017-07-23T01:52:46.913Z,0
2017-07-23T01:53:48.133Z,0
2017-07-23T01:54:49.446Z,0
2017-07-23T01:55:50.681Z,0
2017-07-23T01:56:51.918Z,0
2017-07-23T01:57:53.165Z,0
2017-07-23T01:58:54.521Z,0
2017-07-23T01:59:55.811Z,0
2017-07-23T02:00:57.046Z,0
2017-07-23T02:01:58.288Z,0
2017-07-23T02:02:59.524Z,0
2017-07-23T02:04:00.763Z,0
2017-07-23T02:05:02.088Z,0
2017-07-23T02:06:03.326Z,0
2017-07-23T02:07:04.618Z,0
2017-07-23T02:08:05.853Z,0
2017-07-23T02:09:07.090Z,0
2017-07-23T02:10:08.329Z,0
2017-07-23T02:11:09.594Z,0
2017-07-23T02:12:10.834Z,0
2017-07-23T02:13:12.083Z,0
2017-07-23T02:14:13.392Z,0
2017-07-23T02:15:14.624Z,0
2017-07-23T02:16:15.880Z,0
2017-07-23T02:17:17.123Z,0
2017-07-23T02:18:18.368Z,0
2017-07-23T02:19:19.612Z,0
2017-07-23T02:20:20.847Z,0
2017-07-23T02:21:22.123Z,0
2017-07-23T02:22:23.382Z,0
2017-07-23T02:23:24.595Z,0
2017-07-23T02:24:25.838Z,0
2017-07-23T02:25:27.084Z,0
2017-07-23T02:26:28.304Z,0
2017-07-23T02:27:29.579Z,0
2017-07-23T02:28:30.794Z,0
2017-07-23T02:29:32.035Z,0
2017-07-23T02:30:33.275Z,0
2017-07-23T02:31:34.574Z,0
2017-07-23T02:32:36.028Z,0
2017-07-23T02:33:37.267Z,0
2017-07-23T02:34:38.507Z,0
2017-07-23T02:35:39.747Z,0
2017-07-23T02:36:41.021Z,0
2017-07-23T02:37:42.263Z,0
2017-07-23T02:38:43.500Z,0
2017-07-23T02:39:44.749Z,0
2017-07-23T02:40:46.002Z,0
2017-07-23T02:41:47.239Z,0
2017-07-23T02:42:48.476Z,0
2017-07-23T02:43:49.795Z,0
2017-07-23T02:44:51.044Z,0
2017-07-23T02:45:52.285Z,0
2017-07-23T02:46:53.543Z,0
2017-07-23T02:47:54.778Z,0
2017-07-23T02:48:56.027Z,0
2017-07-23T02:49:57.275Z,0
2017-07-23T02:50:58.563Z,0
2017-07-23T02:51:59.806Z,0
2017-07-23T02:53:01.035Z,0
2017-07-23T02:54:02.294Z,0
2017-07-23T02:55:03.519Z,0
2017-07-23T02:56:04.760Z,0
2017-07-23T02:57:06.045Z,0
2017-07-23T02:58:07.350Z,0
2017-07-23T02:59:08.591Z,0
2017-07-23T03:00:09.885Z,0
2017-07-23T03:01:11.127Z,4
2017-07-23T03:02:12.368Z,4
2017-07-23T03:03:13.673Z,4
2017-07-23T03:04:14.911Z,4
2017-07-23T03:05:16.159Z,4
2017-07-23T03:06:17.395Z,4
2017-07-23T03:07:18.627Z,4
2017-07-23T03:08:19.871Z,4
2017-07-23T03:09:21.109Z,4
2017-07-23T03:10:22.443Z,8
2017-07-23T03:11:23.724Z,8
2017-07-23T03:12:24.949Z,8
2017-07-23T03:13:26.189Z,8
2017-07-23T03:14:27.445Z,8
2017-07-23T03:15:28.664Z,12
2017-07-23T03:16:29.916Z,12
2017-07-23T03:17:31.168Z,16
2017-07-23T03:18:32.409Z,16
2017-07-23T03:19:33.673Z,20
2017-07-23T03:20:34.910Z,20
2017-07-23T03:21:36.143Z,24
2017-07-23T03:22:37.377Z,28
2017-07-23T03:23:38.650Z,32
2017-07-23T03:24:39.911Z,40
2017-07-23T03:25:41.162Z,44
2017-07-23T03:26:42.391Z,56
2017-07-23T03:27:43.640Z,60
2017-07-23T03:28:45.003Z,64
2017-07-23T03:29:46.299Z,72
2017-07-23T03:30:47.573Z,64
2017-07-23T03:31:48.812Z,60
2017-07-23T03:32:50.058Z,52
2017-07-23T03:33:51.300Z,48
2017-07-23T03:34:52.655Z,76
2017-07-23T03:35:53.906Z,88
2017-07-23T03:36:55.200Z,96
2017-07-23T03:37:56.494Z,96
2017-07-23T03:38:57.732Z,128
2017-07-23T03:39:58.974Z,148
2017-07-23T03:41:00.291Z,168
2017-07-23T03:42:01.562Z,188
2017-07-23T03:43:02.829Z,204
2017-07-23T03:44:04.070Z,224
2017-07-23T03:45:05.319Z,244
2017-07-23T03:46:06.549Z,264
2017-07-23T03:47:07.808Z,288
2017-07-23T03:48:09.033Z,304
2017-07-23T03:49:10.393Z,320
2017-07-23T03:50:11.743Z,308
2017-07-23T03:51:12.992Z,288
2017-07-23T03:52:14.212Z,268
2017-07-23T03:53:15.448Z,252
2017-07-23T03:54:16.749Z,248
2017-07-23T03:55:18.104Z,248
2017-07-23T03:56:19.260Z,252
2017-07-23T03:57:20.509Z,256
2017-07-23T03:58:21.745Z,252
2017-07-23T03:59:23.050Z,224
2017-07-23T04:00:24.374Z,228
2017-07-23T04:01:25.624Z,248
2017-07-23T04:02:26.877Z,256
2017-07-23T04:03:28.116Z,240
2017-07-23T04:04:29.363Z,200
2017-07-23T04:05:30.613Z,188
2017-07-23T04:06:31.877Z,212
2017-07-23T04:07:33.094Z,232
2017-07-23T04:08:34.333Z,312
2017-07-23T04:09:35.585Z,444
2017-07-23T04:10:36.842Z,588
2017-07-23T04:11:38.065Z,680
2017-07-23T04:12:39.296Z,768
2017-07-23T04:13:40.679Z,864
2017-07-23T04:14:41.923Z,872
2017-07-23T04:15:43.161Z,912
2017-07-23T04:16:44.399Z,1020
2017-07-23T04:17:45.638Z,1080
2017-07-23T04:18:46.932Z,1116
2017-07-23T04:19:48.204Z,1188
2017-07-23T04:20:49.521Z,1240
2017-07-23T04:21:50.756Z,1232
2017-07-23T04:22:52.046Z,1144
2017-07-23T04:23:53.284Z,1004
2017-07-23T04:24:54.510Z,856
2017-07-23T04:25:55.792Z,724
2017-07-23T04:26:57.029Z,612
2017-07-23T04:27:58.265Z,512
2017-07-23T04:28:59.535Z,436
2017-07-23T04:30:00.774Z,392
2017-07-23T04:31:02.015Z,388
2017-07-23T04:32:03.253Z,416
2017-07-23T04:33:04.555Z,448
2017-07-23T04:34:05.783Z,488
2017-07-23T04:35:07.006Z,520
2017-07-23T04:36:08.251Z,540
2017-07-23T04:37:09.490Z,532
2017-07-23T04:38:10.723Z,504
2017-07-23T04:39:11.968Z,484
2017-07-23T04:40:13.219Z,480
2017-07-23T04:41:14.500Z,472
2017-07-23T04:42:15.751Z,448
2017-07-23T04:43:16.987Z,420
2017-07-23T04:44:18.221Z,384
2017-07-23T04:45:19.455Z,348
2017-07-23T04:46:20.693Z,308
2017-07-23T04:47:21.930Z,284
2017-07-23T04:48:23.161Z,272
2017-07-23T04:49:24.398Z,280
2017-07-23T04:50:25.659Z,308
2017-07-23T04:51:26.874Z,364
2017-07-23T04:52:28.125Z,472
2017-07-23T04:53:29.405Z,576
2017-07-23T04:54:30.641Z,668
2017-07-23T04:55:31.933Z,712
2017-07-23T04:56:33.162Z,816
2017-07-23T04:57:34.418Z,896
2017-07-23T04:58:35.637Z,932
2017-07-23T04:59:36.875Z,1016
2017-07-23T05:00:38.141Z,1044
2017-07-23T05:01:39.388Z,1132
2017-07-23T05:02:40.623Z,1200
2017-07-23T05:03:41.863Z,1192
2017-07-23T05:04:43.103Z,1144
2017-07-23T05:05:44.389Z,1036
2017-07-23T05:06:45.652Z,968
2017-07-23T05:07:46.882Z,1084
2017-07-23T05:08:48.132Z,1352
2017-07-23T05:09:49.365Z,1508
2017-07-23T05:10:50.602Z,1584
2017-07-23T05:11:51.872Z,1612
2017-07-23T05:12:53.092Z,1668
2017-07-23T05:13:54.425Z,1672
2017-07-23T05:14:55.660Z,1684
2017-07-23T05:15:56.899Z,1676
2017-07-23T05:16:58.142Z,1612
2017-07-23T05:17:59.380Z,1696
2017-07-23T05:19:00.628Z,1828
2017-07-23T05:20:01.868Z,2084
2017-07-23T05:21:03.113Z,2460
2017-07-23T05:22:04.345Z,2744
2017-07-23T05:23:05.582Z,3196
2017-07-23T05:24:06.843Z,3476
2017-07-23T05:25:08.113Z,3804
2017-07-23T05:26:09.376Z,4220
2017-07-23T05:27:10.720Z,4168
2017-07-23T05:28:12.029Z,4852
2017-07-23T05:29:13.287Z,5232
2017-07-23T05:30:14.509Z,5732
2017-07-23T05:31:15.772Z,6616
2017-07-23T05:32:17.015Z,7360
2017-07-23T05:33:18.345Z,8208
2017-07-23T05:34:19.695Z,8984
2017-07-23T05:35:20.942Z,9040
2017-07-23T05:36:22.209Z,8084
2017-07-23T05:37:23.444Z,7272
2017-07-23T05:38:24.698Z,6888
2017-07-23T05:39:25.943Z,6884
2017-07-23T05:40:27.181Z,7100
2017-07-23T05:41:28.421Z,10180
2017-07-23T05:42:29.657Z,10972
2017-07-23T05:43:31.025Z,8952
2017-07-23T05:44:32.273Z,8632
2017-07-23T05:45:33.543Z,17184
2017-07-23T05:46:34.779Z,14828
2017-07-23T05:47:36.031Z,9576
2017-07-23T05:48:37.293Z,9960
2017-07-23T05:49:38.541Z,25248
2017-07-23T05:50:39.790Z,12424
2017-07-23T05:51:41.037Z,26848
2017-07-23T05:52:42.277Z,27776
2017-07-23T05:53:43.516Z,25856
2017-07-23T05:54:44.763Z,28032
2017-07-23T05:55:46.118Z,28064
2017-07-23T05:56:47.362Z,9496
2017-07-23T05:57:48.673Z,30400
2017-07-23T05:58:49.916Z,20704
2017-07-23T05:59:51.161Z,30016
2017-07-23T06:00:52.398Z,29888
2017-07-23T06:01:53.645Z,30784
2017-07-23T06:02:54.899Z,31488
2017-07-23T06:03:56.157Z,32096
2017-07-23T06:04:57.388Z,32640
2017-07-23T06:05:58.704Z,33440
2017-07-23T06:06:59.926Z,24608
2017-07-23T06:08:01.165Z,15068
2017-07-23T06:09:02.432Z,33760
2017-07-23T06:10:03.745Z,33568
2017-07-23T06:11:04.982Z,33120
2017-07-23T06:12:06.276Z,33024
2017-07-23T06:13:07.498Z,33216
2017-07-23T06:14:08.735Z,33728
2017-07-23T06:15:10.098Z,34752
2017-07-23T06:16:11.343Z,14552
2017-07-23T06:17:12.593Z,36768
2017-07-23T06:18:13.831Z,37760
2017-07-23T06:19:15.071Z,40128
2017-07-23T06:20:16.311Z,40960
2017-07-23T06:21:17.564Z,41728
2017-07-23T06:22:18.854Z,34176
2017-07-23T06:23:20.150Z,44448
2017-07-23T06:24:21.402Z,44384
2017-07-23T06:25:22.637Z,40704
2017-07-23T06:26:23.956Z,45664
2017-07-23T06:27:25.194Z,17152
2017-07-23T06:28:26.438Z,22528
2017-07-23T06:29:27.739Z,47584
2017-07-23T06:30:28.980Z,48576
2017-07-23T06:31:30.258Z,50496
2017-07-23T06:32:31.502Z,48288
2017-07-23T06:33:32.763Z,48448
2017-07-23T06:34:34.015Z,37472
2017-07-23T06:35:35.259Z,47872
2017-07-23T06:36:36.548Z,46432
2017-07-23T06:37:37.795Z,46112
2017-07-23T06:38:39.044Z,45696
2017-07-23T06:39:40.293Z,9220
2017-07-23T06:40:41.541Z,29056
2017-07-23T06:41:42.795Z,45824
2017-07-23T06:42:44.116Z,44416
2017-07-23T06:43:45.379Z,45504
2017-07-23T06:44:46.628Z,45376
2017-07-23T06:45:47.867Z,44928
2017-07-23T06:46:49.141Z,42944
2017-07-23T06:47:50.404Z,42400
2017-07-23T06:48:51.676Z,42496
2017-07-23T06:49:52.940Z,41984
2017-07-23T06:50:54.263Z,40864
2017-07-23T06:51:55.510Z,41536
2017-07-23T06:52:56.763Z,43136
2017-07-23T06:53:58.015Z,42592
2017-07-23T06:54:59.583Z,42464
2017-07-23T06:56:00.716Z,42528
2017-07-23T06:57:01.996Z,43168
2017-07-23T06:58:03.237Z,44096
2017-07-23T06:59:04.483Z,44800
2017-07-23T07:00:05.844Z,36544
2017-07-23T07:01:07.065Z,45920
2017-07-23T07:02:08.364Z,43552
2017-07-23T07:03:09.611Z,50496
2017-07-23T07:04:10.860Z,48992
2017-07-23T07:05:12.109Z,50816
2017-07-23T07:06:13.359Z,50784
2017-07-23T07:07:14.699Z,53856
2017-07-23T07:08:16.056Z,57376
2017-07-23T07:09:17.295Z,57216
2017-07-23T07:10:18.546Z,37568
2017-07-23T07:11:19.867Z,55648
2017-07-23T07:12:21.118Z,57856
2017-07-23T07:13:22.362Z,56160
2017-07-23T07:14:23.614Z,55072
2017-07-23T07:15:24.866Z,58592
2017-07-23T07:16:26.115Z,59776
2017-07-23T07:17:27.349Z,62272
2017-07-23T07:18:28.719Z,61664
2017-07-23T07:19:29.971Z,55872
2017-07-23T07:20:31.217Z,60192
2017-07-23T07:21:32.463Z,62720
2017-07-23T07:22:33.714Z,13284
2017-07-23T07:23:34.967Z,60992
2017-07-23T07:24:36.226Z,65408
2017-07-23T07:25:37.521Z,52800
2017-07-23T07:26:38.762Z,70176
2017-07-23T07:27:40.009Z,75552
2017-07-23T07:28:41.260Z,19936
2017-07-23T07:29:42.505Z,74400
2017-07-23T07:30:43.778Z,75008
2017-07-23T07:31:45.015Z,17472
2017-07-23T07:32:46.274Z,69632
2017-07-23T07:33:47.526Z,20192
2017-07-23T07:34:48.785Z,78144
2017-07-23T07:35:50.044Z,76256
2017-07-23T07:36:51.281Z,30240
2017-07-23T07:37:52.549Z,18848
2017-07-23T07:38:53.808Z,16092
2017-07-23T07:39:55.057Z,68832
2017-07-23T07:40:56.306Z,16736
2017-07-23T07:41:57.557Z,25568
2017-07-23T07:42:58.831Z,45984
2017-07-23T07:44:00.192Z,21600
2017-07-23T07:45:01.437Z,80128
2017-07-23T07:46:02.686Z,31936
2017-07-23T07:47:03.929Z,25760
2017-07-23T07:48:05.178Z,27104
2017-07-23T07:49:06.417Z,25408
2017-07-23T07:50:07.751Z,21024
2017-07-23T07:51:08.987Z,48704
2017-07-23T07:52:10.236Z,16352
2017-07-23T07:53:11.484Z,19552
2017-07-23T07:54:12.736Z,15568
2017-07-23T07:55:14.011Z,16512
2017-07-23T07:56:15.270Z,14008
2017-07-23T07:57:16.518Z,15892
2017-07-23T07:58:17.780Z,20352
2017-07-23T07:59:19.023Z,18048
2017-07-23T08:00:20.270Z,21344
2017-07-23T08:01:21.519Z,26112
2017-07-23T08:02:22.894Z,20576
2017-07-23T08:03:24.191Z,21568
2017-07-23T08:04:25.435Z,20320
2017-07-23T08:05:26.686Z,27072
2017-07-23T08:06:27.931Z,19360
2017-07-23T08:07:29.190Z,26944
2017-07-23T08:08:30.522Z,29024
2017-07-23T08:09:31.843Z,29600
2017-07-23T08:10:33.089Z,23392
2017-07-23T08:11:34.399Z,40032
2017-07-23T08:12:35.651Z,44448
2017-07-23T08:13:36.996Z,36992
2017-07-23T08:14:38.267Z,42176
2017-07-23T08:15:39.533Z,37792
2017-07-23T08:16:40.787Z,58880
2017-07-23T08:17:42.024Z,67648
2017-07-23T08:18:43.271Z,56128
2017-07-23T08:19:44.519Z,55328
2017-07-23T08:20:45.792Z,46272
2017-07-23T08:21:47.032Z,25504
2017-07-23T08:22:48.285Z,20736
2017-07-23T08:23:49.527Z,22080
2017-07-23T08:24:50.779Z,16112
2017-07-23T08:25:52.014Z,14812
2017-07-23T08:26:53.293Z,58208
2017-07-23T08:27:54.649Z,47968
2017-07-23T08:28:55.928Z,79456
2017-07-23T08:29:57.178Z,80352
2017-07-23T08:30:58.431Z,79584
2017-07-23T08:31:59.670Z,80640
2017-07-23T08:33:00.919Z,82304
2017-07-23T08:34:02.172Z,80448
2017-07-23T08:35:03.491Z,79520
2017-07-23T08:36:04.733Z,80896
2017-07-23T08:37:05.985Z,79744
2017-07-23T08:38:07.270Z,80352
2017-07-23T08:39:08.494Z,80448
2017-07-23T08:40:09.747Z,82272
2017-07-23T08:41:10.989Z,83584
2017-07-23T08:42:12.237Z,83424
2017-07-23T08:43:13.481Z,83360
2017-07-23T08:44:14.727Z,81728
2017-07-23T08:45:15.992Z,70304
2017-07-23T08:46:17.229Z,81120
2017-07-23T08:47:18.644Z,86976
2017-07-23T08:48:19.898Z,74784
2017-07-23T08:49:21.146Z,88864
2017-07-23T08:50:22.394Z,86048
2017-07-23T08:51:23.632Z,92704
2017-07-23T08:52:24.971Z,39680
2017-07-23T08:53:26.348Z,11644
2017-07-23T08:54:27.599Z,32320
2017-07-23T08:55:28.846Z,31488
2017-07-23T08:56:30.095Z,71264
2017-07-23T08:57:31.379Z,18080
2017-07-23T08:58:32.641Z,18496
2017-07-23T08:59:33.894Z,18560
2017-07-23T09:00:35.121Z,102688
2017-07-23T09:01:36.382Z,16768
2017-07-23T09:02:37.641Z,13280
2017-07-23T09:03:38.888Z,13176
2017-07-23T09:04:40.133Z,9784
2017-07-23T09:05:41.390Z,7248
2017-07-23T09:06:42.656Z,7244
2017-07-23T09:07:44.004Z,11816
2017-07-23T09:08:45.247Z,92064
2017-07-23T09:09:46.492Z,15480
2017-07-23T09:10:47.734Z,10848
2017-07-23T09:11:48.980Z,8048
2017-07-23T09:12:50.240Z,7080
2017-07-23T09:13:51.509Z,6580
2017-07-23T09:14:52.761Z,6832
2017-07-23T09:15:53.980Z,7448
2017-07-23T09:16:55.226Z,8656
2017-07-23T09:17:56.529Z,11144
2017-07-23T09:18:57.815Z,91904
2017-07-23T09:19:59.053Z,93408
2017-07-23T09:21:00.355Z,11316
2017-07-23T09:22:01.579Z,9172
2017-07-23T09:23:02.823Z,8716
2017-07-23T09:24:04.121Z,14200
2017-07-23T09:25:05.358Z,93856
2017-07-23T09:26:06.597Z,96352
2017-07-23T09:27:07.852Z,98848
2017-07-23T09:28:09.107Z,96960
2017-07-23T09:29:10.354Z,97376
2017-07-23T09:30:11.607Z,98144
2017-07-23T09:31:12.857Z,97696
2017-07-23T09:32:14.120Z,73440
2017-07-23T09:33:15.360Z,98560
2017-07-23T09:34:16.599Z,8900
2017-07-23T09:35:17.854Z,7988
2017-07-23T09:36:19.113Z,6536
2017-07-23T09:37:20.402Z,6124
2017-07-23T09:38:21.686Z,4376
2017-07-23T09:39:22.917Z,3808
2017-07-23T09:40:24.195Z,4320
2017-07-23T09:41:25.447Z,4580
2017-07-23T09:42:26.692Z,5724
2017-07-23T09:43:27.951Z,10052
2017-07-23T09:44:29.188Z,14144
2017-07-23T09:45:30.443Z,19520
2017-07-23T09:46:31.680Z,46176
2017-07-23T09:47:32.927Z,24384
2017-07-23T09:48:34.192Z,33152
2017-07-23T09:49:35.427Z,14060
2017-07-23T09:50:36.674Z,11016
2017-07-23T09:51:38.040Z,9572
2017-07-23T09:52:39.284Z,8716
2017-07-23T09:53:40.533Z,8264
2017-07-23T09:54:41.789Z,8044
2017-07-23T09:55:43.031Z,7184
2017-07-23T09:56:44.284Z,6896
2017-07-23T09:57:45.659Z,6364
2017-07-23T09:58:46.909Z,5856
2017-07-23T09:59:48.149Z,5428
2017-07-23T10:00:49.394Z,5596
2017-07-23T10:01:50.635Z,6120
2017-07-23T10:02:51.985Z,6420
2017-07-23T10:03:53.225Z,7512
2017-07-23T10:04:54.494Z,12404
2017-07-23T10:05:55.733Z,112352
2017-07-23T10:06:56.984Z,107904
2017-07-23T10:07:58.306Z,109696
2017-07-23T10:08:59.532Z,79552
2017-07-23T10:10:00.823Z,33152
2017-07-23T10:11:02.079Z,48192
2017-07-23T10:12:03.349Z,18624
2017-07-23T10:13:04.604Z,19744
2017-07-23T10:14:05.851Z,24736
2017-07-23T10:15:07.131Z,13764
2017-07-23T10:16:08.397Z,10512
2017-07-23T10:17:09.653Z,9320
2017-07-23T10:18:10.898Z,8600
2017-07-23T10:19:12.259Z,7192
2017-07-23T10:20:13.531Z,5676
2017-07-23T10:21:14.761Z,4080
2017-07-23T10:22:16.014Z,2912
2017-07-23T10:23:17.250Z,2872
2017-07-23T10:24:18.598Z,3888
2017-07-23T10:25:19.848Z,5336
2017-07-23T10:26:21.095Z,7080
2017-07-23T10:27:22.329Z,7992
2017-07-23T10:28:23.702Z,7916
2017-07-23T10:29:24.853Z,7916
2017-07-23T10:30:26.198Z,7232
2017-07-23T10:31:27.437Z,6436
2017-07-23T10:32:28.676Z,5720
2017-07-23T10:33:30.002Z,5308
2017-07-23T10:34:31.190Z,5112
2017-07-23T10:35:32.433Z,5000
2017-07-23T10:36:33.734Z,5200
2017-07-23T10:37:34.988Z,5620
2017-07-23T10:38:36.226Z,5924
2017-07-23T10:39:37.470Z,6316
2017-07-23T10:40:38.888Z,6956
2017-07-23T10:41:40.136Z,7688
2017-07-23T10:42:41.400Z,8044
2017-07-23T10:43:42.654Z,8672
2017-07-23T10:44:43.876Z,9584
2017-07-23T10:45:45.193Z,10908
2017-07-23T10:46:46.438Z,13372
2017-07-23T10:47:47.740Z,14660
2017-07-23T10:48:48.983Z,13480
2017-07-23T10:49:50.241Z,12624
2017-07-23T10:50:51.498Z,10624
2017-07-23T10:51:52.747Z,8948
2017-07-23T10:52:54.072Z,7988
2017-07-23T10:53:55.345Z,6484
2017-07-23T10:54:56.634Z,4664
2017-07-23T10:55:57.908Z,3680
2017-07-23T10:56:59.146Z,3132
2017-07-23T10:58:00.452Z,3184
2017-07-23T10:59:01.761Z,3692
2017-07-23T11:00:03.024Z,4264
2017-07-23T11:01:04.320Z,5288
2017-07-23T11:02:05.545Z,6344
2017-07-23T11:03:06.779Z,8796
2017-07-23T11:04:08.054Z,12920
2017-07-23T11:05:09.265Z,12532
2017-07-23T11:06:10.635Z,11452
2017-07-23T11:07:11.876Z,10828
2017-07-23T11:08:13.123Z,10216
2017-07-23T11:09:14.386Z,10372
2017-07-23T11:10:15.622Z,12056
2017-07-23T11:11:16.905Z,12080
2017-07-23T11:12:18.208Z,11432
2017-07-23T11:13:19.492Z,10428
2017-07-23T11:14:20.711Z,8648
2017-07-23T11:15:21.954Z,6884
2017-07-23T11:16:23.228Z,6988
2017-07-23T11:17:24.541Z,8088
2017-07-23T11:18:25.836Z,9536
2017-07-23T11:19:27.091Z,9812
2017-07-23T11:20:28.434Z,9588
2017-07-23T11:21:29.679Z,9720
2017-07-23T11:22:30.922Z,10712
2017-07-23T11:23:32.193Z,11684
2017-07-23T11:24:33.489Z,12548
2017-07-23T11:25:34.716Z,14292
2017-07-23T11:26:35.973Z,17344
2017-07-23T11:27:37.215Z,19712
2017-07-23T11:28:38.452Z,20512
2017-07-23T11:29:39.709Z,20704
2017-07-23T11:30:40.962Z,19520
2017-07-23T11:31:42.221Z,18368
2017-07-23T11:32:43.472Z,17952
2017-07-23T11:33:44.718Z,18400
2017-07-23T11:34:45.957Z,19616
2017-07-23T11:35:47.216Z,20096
2017-07-23T11:36:48.520Z,19936
2017-07-23T11:37:49.777Z,19424
2017-07-23T11:38:51.024Z,18816
2017-07-23T11:39:52.488Z,18688
2017-07-23T11:40:53.731Z,16752
2017-07-23T11:41:55.130Z,14000
2017-07-23T11:42:56.551Z,13732
2017-07-23T11:43:57.803Z,14772
2017-07-23T11:44:59.070Z,16568
2017-07-23T11:46:00.316Z,17408
2017-07-23T11:47:01.545Z,15432
2017-07-23T11:48:02.950Z,12600
2017-07-23T11:49:04.288Z,12108
2017-07-23T11:50:05.526Z,11776
2017-07-23T11:51:06.769Z,10808
2017-07-23T11:52:08.040Z,10328
2017-07-23T11:53:09.263Z,10860
2017-07-23T11:54:10.653Z,11512
2017-07-23T11:55:11.891Z,12252
2017-07-23T11:56:13.140Z,12376
2017-07-23T11:57:14.397Z,12240
2017-07-23T11:58:15.645Z,12308
2017-07-23T11:59:16.979Z,12628
2017-07-23T12:00:18.234Z,12948
2017-07-23T12:01:19.543Z,13936
2017-07-23T12:02:20.788Z,15328
2017-07-23T12:03:22.045Z,16360
2017-07-23T12:04:23.350Z,17056
2017-07-23T12:05:24.651Z,17568
2017-07-23T12:06:25.986Z,17824
2017-07-23T12:07:27.198Z,17728
2017-07-23T12:08:28.430Z,18144
2017-07-23T12:09:29.669Z,18496
2017-07-23T12:10:30.926Z,18432
2017-07-23T12:11:32.249Z,18208
2017-07-23T12:12:33.528Z,18368
2017-07-23T12:13:34.780Z,18624
2017-07-23T12:14:36.052Z,18336
2017-07-23T12:15:37.294Z,17824
2017-07-23T12:16:38.540Z,17120
2017-07-23T12:17:39.782Z,16356
2017-07-23T12:18:41.020Z,16020
2017-07-23T12:19:42.336Z,15284
2017-07-23T12:20:43.597Z,15000
2017-07-23T12:21:44.845Z,14616
2017-07-23T12:22:46.095Z,13204
2017-07-23T12:23:47.424Z,11504
2017-07-23T12:24:48.738Z,10672
2017-07-23T12:25:49.991Z,11704
2017-07-23T12:26:51.242Z,12088
2017-07-23T12:27:52.488Z,10888
2017-07-23T12:28:53.740Z,10032
2017-07-23T12:29:54.986Z,9020
2017-07-23T12:30:56.267Z,8784
2017-07-23T12:31:57.524Z,8696
2017-07-23T12:32:58.783Z,7620
2017-07-23T12:34:00.147Z,7068
2017-07-23T12:35:01.385Z,6756
2017-07-23T12:36:02.630Z,7872
2017-07-23T12:37:03.925Z,9564
2017-07-23T12:38:05.164Z,9572
2017-07-23T12:39:06.497Z,8408
2017-07-23T12:40:07.753Z,8636
2017-07-23T12:41:08.987Z,8528
2017-07-23T12:42:10.244Z,7972
2017-07-23T12:43:11.499Z,8016
2017-07-23T12:44:12.838Z,7724
2017-07-23T12:45:14.175Z,8052
2017-07-23T12:46:15.409Z,7096
2017-07-23T12:47:16.653Z,7516
2017-07-23T12:48:17.891Z,8020
2017-07-23T12:49:19.164Z,7540
2017-07-23T12:50:20.409Z,8516
2017-07-23T12:51:21.741Z,10140
2017-07-23T12:52:22.981Z,11304
2017-07-23T12:53:24.233Z,10148
2017-07-23T12:54:25.484Z,8220
2017-07-23T12:55:26.736Z,8852
2017-07-23T12:56:28.086Z,10104
2017-07-23T12:57:29.341Z,9864
2017-07-23T12:58:30.589Z,10100
2017-07-23T12:59:31.829Z,10156
2017-07-23T13:00:33.109Z,10036
2017-07-23T13:01:34.421Z,11048
2017-07-23T13:02:35.678Z,13312
2017-07-23T13:03:36.972Z,14180
2017-07-23T13:04:38.248Z,13712
2017-07-23T13:05:39.484Z,13368
2017-07-23T13:06:40.730Z,12920
2017-07-23T13:07:42.067Z,12924
2017-07-23T13:08:43.311Z,12488
2017-07-23T13:09:44.579Z,10620
2017-07-23T13:10:45.817Z,10028
2017-07-23T13:11:47.058Z,10136
2017-07-23T13:12:48.357Z,9364
2017-07-23T13:13:49.592Z,9180
2017-07-23T13:14:50.928Z,9920
2017-07-23T13:15:52.164Z,11296
2017-07-23T13:16:53.425Z,12292
2017-07-23T13:17:54.681Z,13416
2017-07-23T13:18:55.901Z,14104
2017-07-23T13:19:57.212Z,14184
2017-07-23T13:20:58.501Z,13540
2017-07-23T13:21:59.768Z,13528
2017-07-23T13:23:01.020Z,14508
2017-07-23T13:24:02.310Z,15768
2017-07-23T13:25:03.571Z,15988
2017-07-23T13:26:04.871Z,15556
2017-07-23T13:27:06.194Z,15328
2017-07-23T13:28:07.430Z,14720
2017-07-23T13:29:08.674Z,14392
2017-07-23T13:30:09.929Z,13736
2017-07-23T13:31:11.209Z,12820
2017-07-23T13:32:12.479Z,11372
2017-07-23T13:33:13.827Z,9756
2017-07-23T13:34:15.068Z,9580
2017-07-23T13:35:16.301Z,10740
2017-07-23T13:36:17.563Z,10056
2017-07-23T13:37:18.803Z,10908
2017-07-23T13:38:20.115Z,9964
2017-07-23T13:39:21.300Z,8064
2017-07-23T13:40:22.560Z,7312
2017-07-23T13:41:23.808Z,7044
2017-07-23T13:42:25.041Z,6988
2017-07-23T13:43:26.277Z,7116
2017-07-23T13:44:27.531Z,6980
2017-07-23T13:45:28.755Z,6824
2017-07-23T13:46:30.047Z,6876