createdAt,value
2023-05-06T00:00:41.037Z,58.20
2023-05-06T00:03:13.682Z,58.45
2023-05-06T00:05:47.624Z,58.40
2023-05-06T00:08:20.422Z,58.05
2023-05-06T00:10:53.083Z,57.99
2023-05-06T00:13:25.541Z,58.50
2023-05-06T00:15:58.053Z,58.19
2023-05-06T00:18:30.438Z,58.18
2023-05-06T00:21:02.830Z,58.15
2023-05-06T00:23:35.337Z,58.42
2023-05-06T00:26:07.814Z,58.20
2023-05-06T00:28:40.465Z,58.28
2023-05-06T00:31:12.857Z,57.90
2023-05-06T00:33:45.368Z,57.99
2023-05-06T00:36:18.602Z,58.33
2023-05-06T00:38:51.370Z,58.45
2023-05-06T00:41:23.837Z,58.00
2023-05-06T00:43:57.633Z,58.24
2023-05-06T00:46:30.475Z,58.14
2023-05-06T00:49:03.886Z,58.42
2023-05-06T00:51:37.261Z,58.44
2023-05-06T00:54:10.120Z,58.06
2023-05-06T00:56:42.679Z,58.33
2023-05-06T00:59:15.614Z,58.00
2023-05-06T01:01:48.036Z,58.19
2023-05-06T01:04:22.579Z,58.20
2023-05-06T01:07:24.771Z,58.23
2023-05-06T01:10:02.317Z,58.22
2023-05-06T01:12:48.323Z,58.13
2023-05-06T01:15:39.144Z,58.05
2023-05-06T01:18:17.097Z,58.12
2023-05-06T01:20:52.629Z,58.31
2023-05-06T01:23:25.914Z,57.89
2023-05-06T01:25:58.289Z,58.34
2023-05-06T01:28:30.730Z,58.36
2023-05-06T01:31:09.291Z,58.26
2023-05-06T01:33:53.643Z,58.53
2023-05-06T01:36:55.025Z,58.29
2023-05-06T01:39:30.871Z,58.18
2023-05-06T01:42:04.543Z,58.04
2023-05-06T01:44:38.022Z,58.24
2023-05-06T01:47:12.046Z,58.57
2023-05-06T01:49:45.327Z,58.09
2023-05-06T01:52:17.689Z,58.45
2023-05-06T01:54:50.099Z,58.20
2023-05-06T01:57:22.463Z,58.57
2023-05-06T01:59:54.843Z,58.10
2023-05-06T02:02:29.665Z,58.03
2023-05-06T02:05:02.457Z,58.27
2023-05-06T02:07:35.210Z,58.34
2023-05-06T02:10:08.834Z,58.42
2023-05-06T02:12:44.002Z,58.19
2023-05-06T02:15:16.765Z,58.10
2023-05-06T02:17:49.541Z,58.09
2023-05-06T02:20:22.019Z,58.40
2023-05-06T02:22:54.395Z,58.03
2023-05-06T02:25:27.815Z,58.04
2023-05-06T02:28:00.148Z,58.19
2023-05-06T02:30:32.619Z,58.27
2023-05-06T02:33:05.243Z,58.08
2023-05-06T02:35:37.627Z,58.01
2023-05-06T02:38:10.236Z,58.04
2023-05-06T02:40:43.409Z,57.91
2023-05-06T02:43:16.128Z,58.43
2023-05-06T02:45:49.328Z,58.12
2023-05-06T02:48:21.812Z,58.40
2023-05-06T02:50:54.176Z,58.31
2023-05-06T02:53:26.548Z,58.04
2023-05-06T02:55:59.333Z,58.38
2023-05-06T02:58:31.747Z,58.30
2023-05-06T03:01:04.155Z,58.28
2023-05-06T03:03:36.592Z,58.31
2023-05-06T03:06:08.926Z,57.89
2023-05-06T03:08:42.435Z,57.94
2023-05-06T03:11:14.755Z,58.31
2023-05-06T03:13:47.168Z,58.27
2023-05-06T03:16:20.251Z,58.36
2023-05-06T03:18:56.137Z,58.11
2023-05-06T03:21:29.418Z,58.05
2023-05-06T03:24:01.895Z,58.40
2023-05-06T03:26:35.929Z,58.50
2023-05-06T03:29:08.602Z,58.01
2023-05-06T03:31:42.050Z,57.86
2023-05-06T03:34:15.324Z,58.14
2023-05-06T03:36:47.926Z,58.10
2023-05-06T03:39:20.982Z,58.31
2023-05-06T03:41:53.460Z,58.20
2023-05-06T03:44:25.839Z,58.05
2023-05-06T03:46:58.246Z,57.98
2023-05-06T03:49:31.175Z,58.29
2023-05-06T03:52:03.791Z,57.97
2023-05-06T03:54:36.356Z,57.93
2023-05-06T03:57:10.437Z,57.92
2023-05-06T03:59:43.644Z,58.01
2023-05-06T04:02:16.557Z,58.25
2023-05-06T04:04:49.036Z,58.03
2023-05-06T04:07:21.483Z,58.36
2023-05-06T04:09:53.963Z,57.88
2023-05-06T04:12:27.413Z,58.35
2023-05-06T04:15:01.180Z,58.50
2023-05-06T04:17:33.637Z,58.06
2023-05-06T04:20:11.596Z,58.05
2023-05-06T04:22:45.168Z,58.39
2023-05-06T04:25:19.597Z,58.08
2023-05-06T04:27:53.354Z,58.37
2023-05-06T04:30:27.639Z,57.99
2023-05-06T04:33:04.047Z,57.69
2023-05-06T04:35:38.265Z,57.95
2023-05-06T04:38:15.163Z,58.26
2023-05-06T04:40:48.132Z,57.93
2023-05-06T04:43:20.793Z,58.29
2023-05-06T04:45:57.423Z,57.62
2023-05-06T04:48:33.994Z,58.42
2023-05-06T04:51:09.074Z,57.94
2023-05-06T04:53:42.502Z,58.20
2023-05-06T04:56:15.418Z,57.83
2023-05-06T04:58:48.285Z,57.93
2023-05-06T05:01:20.970Z,57.98
2023-05-06T05:03:53.476Z,58.14
2023-05-06T05:06:26.875Z,57.79
2023-05-06T05:08:59.759Z,58.25
2023-05-06T05:11:33.850Z,57.74
2023-05-06T05:14:06.272Z,58.19
2023-05-06T05:16:39.084Z,57.75
2023-05-06T05:19:11.783Z,58.15
2023-05-06T05:21:46.356Z,58.03
2023-05-06T05:24:19.454Z,58.14
2023-05-06T05:26:51.933Z,58.50
2023-05-06T05:29:24.283Z,58.06
2023-05-06T05:31:57.592Z,58.01
2023-05-06T05:34:30.377Z,58.17
2023-05-06T05:37:03.464Z,58.22
2023-05-06T05:39:36.797Z,57.95
2023-05-06T05:42:09.320Z,57.90
2023-05-06T05:44:44.513Z,57.91
2023-05-06T05:47:17.680Z,57.63
2023-05-06T05:49:50.983Z,57.91
2023-05-06T05:52:25.596Z,57.71
2023-05-06T05:54:57.914Z,57.77
2023-05-06T05:57:30.846Z,57.74
2023-05-06T06:00:04.804Z,57.78
2023-05-06T06:02:38.274Z,57.46
2023-05-06T06:05:11.305Z,57.55
2023-05-06T06:07:45.644Z,57.56
2023-05-06T06:10:18.979Z,57.75
2023-05-06T06:12:51.529Z,58.25
2023-05-06T06:15:27.575Z,57.70
2023-05-06T06:18:00.161Z,58.01
2023-05-06T06:20:35.400Z,57.79
2023-05-06T06:23:07.791Z,57.95
2023-05-06T06:25:40.643Z,57.91
2023-05-06T06:28:13.462Z,57.85
2023-05-06T06:30:46.004Z,57.44
2023-05-06T06:33:18.346Z,57.60
2023-05-06T06:35:51.016Z,57.75
2023-05-06T06:38:23.345Z,57.88
2023-05-06T06:40:55.649Z,57.41
2023-05-06T06:43:27.927Z,57.92
2023-05-06T06:46:00.973Z,57.64
2023-05-06T06:48:33.304Z,57.76
2023-05-06T06:51:05.805Z,57.86
2023-05-06T06:53:38.124Z,57.48
2023-05-06T06:56:15.954Z,57.51
2023-05-06T06:58:48.269Z,57.43
2023-05-06T07:01:20.812Z,57.38
2023-05-06T07:03:53.341Z,57.15
2023-05-06T07:06:25.836Z,57.32
2023-05-06T07:08:58.349Z,57.53
2023-05-06T07:11:30.700Z,57.17
2023-05-06T07:14:03.250Z,57.65
2023-05-06T07:16:35.729Z,57.19
2023-05-06T07:19:08.507Z,57.50
2023-05-06T07:21:41.081Z,57.64
2023-05-06T07:24:13.645Z,57.11
2023-05-06T07:26:47.356Z,57.49
2023-05-06T07:29:19.814Z,57.49
2023-05-06T07:31:52.165Z,57.14
2023-05-06T07:34:24.489Z,56.98
2023-05-06T07:36:57.337Z,57.28
2023-05-06T07:39:30.005Z,56.98
2023-05-06T07:42:02.510Z,57.25
2023-05-06T07:44:37.095Z,56.95
2023-05-06T07:47:09.892Z,57.32
2023-05-06T07:49:42.624Z,56.95
2023-05-06T07:52:15.000Z,57.27
2023-05-06T07:54:47.303Z,57.12
2023-05-06T07:57:19.662Z,57.59
2023-05-06T07:59:52.828Z,57.42
2023-05-06T08:02:25.385Z,56.81
2023-05-06T08:04:57.883Z,57.03
2023-05-06T08:07:30.924Z,56.92
2023-05-06T08:10:03.992Z,57.52
2023-05-06T08:12:36.616Z,56.92
2023-05-06T08:15:11.036Z,56.82
2023-05-06T08:17:43.648Z,56.91
2023-05-06T08:20:16.041Z,57.13
2023-05-06T08:22:48.429Z,57.21
2023-05-06T08:25:20.876Z,56.69
2023-05-06T08:27:53.131Z,56.77
2023-05-06T08:30:25.630Z,56.87
2023-05-06T08:32:58.094Z,56.69
2023-05-06T08:35:30.760Z,57.22
2023-05-06T08:38:03.096Z,57.13
2023-05-06T08:40:42.872Z,56.79
2023-05-06T08:43:21.279Z,57.12
2023-05-06T08:45:55.079Z,56.85
2023-05-06T08:48:27.549Z,57.15
2023-05-06T08:51:03.449Z,57.12
2023-05-06T08:53:36.586Z,56.55
2023-05-06T08:56:12.232Z,56.87
2023-05-06T08:58:48.537Z,56.62
2023-05-06T09:01:22.375Z,56.30
2023-05-06T09:03:58.045Z,56.83
2023-05-06T09:06:30.491Z,56.47
2023-05-06T09:09:03.446Z,56.48
2023-05-06T09:11:40.106Z,57.04
2023-05-06T09:14:17.094Z,56.80
2023-05-06T09:16:53.076Z,56.41
2023-05-06T09:19:26.358Z,56.96
2023-05-06T09:21:59.810Z,56.82
2023-05-06T09:24:32.147Z,56.74
2023-05-06T09:27:04.868Z,56.75
2023-05-06T09:29:37.253Z,56.70
2023-05-06T09:32:11.392Z,56.68
2023-05-06T09:34:46.635Z,56.96
2023-05-06T09:37:20.972Z,56.95
2023-05-06T09:39:58.984Z,56.93
2023-05-06T09:42:31.546Z,56.75
2023-05-06T09:45:06.862Z,56.56
2023-05-06T09:47:39.560Z,56.77
2023-05-06T09:50:13.944Z,56.75
2023-05-06T09:52:48.060Z,56.86
2023-05-06T09:55:22.291Z,56.50
2023-05-06T09:57:55.167Z,56.56
2023-05-06T10:00:30.046Z,56.42
2023-05-06T10:03:03.066Z,56.64
2023-05-06T10:05:37.647Z,56.23
2023-05-06T10:08:13.240Z,56.67
2023-05-06T10:10:49.813Z,56.71
2023-05-06T10:13:24.693Z,56.50
2023-05-06T10:16:00.270Z,56.04
2023-05-06T10:18:34.848Z,56.61
2023-05-06T10:21:14.466Z,56.24
2023-05-06T10:23:57.366Z,56.22
2023-05-06T10:26:31.035Z,56.71
2023-05-06T10:29:09.365Z,56.30
2023-05-06T10:31:49.095Z,56.24
2023-05-06T10:34:22.688Z,56.46
2023-05-06T10:36:59.036Z,56.77
2023-05-06T10:39:33.091Z,56.32
2023-05-06T10:42:07.091Z,56.26
2023-05-06T10:44:58.065Z,56.28
2023-05-06T10:47:59.359Z,56.49
2023-05-06T10:50:32.953Z,56.50
2023-05-06T10:53:05.373Z,56.77
2023-05-06T10:55:39.023Z,56.70
2023-05-06T10:58:16.664Z,56.24
2023-05-06T11:00:55.859Z,56.22
2023-05-06T11:03:28.442Z,56.43
2023-05-06T11:06:01.135Z,56.38
2023-05-06T11:08:34.338Z,56.32
2023-05-06T11:11:25.530Z,56.07
2023-05-06T11:14:13.185Z,56.74
2023-05-06T11:16:50.629Z,56.25
2023-05-06T11:19:25.312Z,56.58
2023-05-06T11:21:59.761Z,56.51
2023-05-06T11:24:43.568Z,56.37
2023-05-06T11:27:20.855Z,56.72
2023-05-06T11:29:53.218Z,56.57
2023-05-06T11:32:29.130Z,56.63
2023-05-06T11:35:01.664Z,56.08
2023-05-06T11:37:36.469Z,56.78
2023-05-06T11:40:15.998Z,56.82
2023-05-06T11:42:48.407Z,56.76
2023-05-06T11:45:20.730Z,56.52
2023-05-06T11:47:54.663Z,56.36
2023-05-06T11:50:27.129Z,56.52
2023-05-06T11:52:59.483Z,56.84
2023-05-06T11:55:31.985Z,56.77
2023-05-06T11:58:04.290Z,56.49
2023-05-06T12:00:36.665Z,56.43
2023-05-06T12:03:14.645Z,56.64
2023-05-06T12:05:50.980Z,56.33
2023-05-06T12:08:32.723Z,56.80
2023-05-06T12:11:09.590Z,56.71
2023-05-06T12:13:43.549Z,56.83
2023-05-06T12:16:15.988Z,56.64
2023-05-06T12:18:52.773Z,56.17
2023-05-06T12:21:26.924Z,56.41
2023-05-06T12:24:00.999Z,56.77
2023-05-06T12:26:53.576Z,56.73
2023-05-06T12:29:25.873Z,56.56
2023-05-06T12:32:11.528Z,56.42
2023-05-06T12:34:43.860Z,56.66
2023-05-06T12:37:30.436Z,56.13
2023-05-06T12:40:04.382Z,56.59
2023-05-06T12:42:36.937Z,56.75
2023-05-06T12:45:16.301Z,56.43
2023-05-06T12:47:53.230Z,56.70
2023-05-06T12:50:33.209Z,56.45
2023-05-06T12:53:07.285Z,56.66
2023-05-06T12:55:43.397Z,56.11
2023-05-06T12:58:17.313Z,56.44
2023-05-06T13:00:49.884Z,56.86
2023-05-06T13:03:22.588Z,56.90
2023-05-06T13:05:55.229Z,56.77
2023-05-06T13:08:28.702Z,56.58
2023-05-06T13:11:02.902Z,56.31
2023-05-06T13:13:36.613Z,56.49
2023-05-06T13:16:10.841Z,56.91
2023-05-06T13:18:43.282Z,56.81
2023-05-06T13:21:16.026Z,56.43
2023-05-06T13:23:49.915Z,56.39
2023-05-06T13:26:23.565Z,56.57
2023-05-06T13:28:56.293Z,56.89
2023-05-06T13:31:29.906Z,56.65
2023-05-06T13:34:02.403Z,57.07
2023-05-06T13:36:35.130Z,56.86
2023-05-06T13:39:08.855Z,56.80
2023-05-06T13:41:42.856Z,56.63
2023-05-06T13:44:15.312Z,56.94
2023-05-06T13:46:48.854Z,56.64
2023-05-06T13:49:21.654Z,56.38
2023-05-06T13:51:54.059Z,56.89
2023-05-06T13:54:26.576Z,57.03
2023-05-06T13:56:58.940Z,56.42
2023-05-06T13:59:31.398Z,56.23
2023-05-06T14:02:07.237Z,56.50
2023-05-06T14:04:41.818Z,56.52
2023-05-06T14:07:14.246Z,56.69
2023-05-06T14:09:46.973Z,56.43
2023-05-06T14:12:19.445Z,56.67
2023-05-06T14:14:52.122Z,56.55
2023-05-06T14:17:24.454Z,56.87
2023-05-06T14:19:56.780Z,56.70
2023-05-06T14:22:29.326Z,56.93
2023-05-06T14:25:01.709Z,56.62
2023-05-06T14:27:34.086Z,56.49
2023-05-06T14:30:09.399Z,56.90
2023-05-06T14:32:42.186Z,56.88
2023-05-06T14:35:15.308Z,56.89
2023-05-06T14:37:47.726Z,56.54
2023-05-06T14:40:27.667Z,56.69
2023-05-06T14:43:00.576Z,56.50
2023-05-06T14:45:33.066Z,56.93
2023-05-06T14:48:05.748Z,56.28
2023-05-06T14:50:38.304Z,56.71
2023-05-06T14:53:12.547Z,56.57
2023-05-06T14:55:50.136Z,56.97
2023-05-06T14:58:22.392Z,56.69
2023-05-06T15:00:55.056Z,56.87
2023-05-06T15:03:27.436Z,56.88
2023-05-06T15:05:59.892Z,57.02
2023-05-06T15:08:32.504Z,56.93
2023-05-06T15:11:07.508Z,56.99
2023-05-06T15:13:39.869Z,56.70
2023-05-06T15:16:12.199Z,56.47
2023-05-06T15:18:46.801Z,56.97
2023-05-06T15:21:19.299Z,56.93
2023-05-06T15:23:51.823Z,57.16
2023-05-06T15:26:24.510Z,56.80
2023-05-06T15:28:56.913Z,57.16
2023-05-06T15:31:32.591Z,56.73
2023-05-06T15:34:06.452Z,56.93
2023-05-06T15:36:40.157Z,56.58
2023-05-06T15:39:13.643Z,57.18
2023-05-06T15:41:47.911Z,57.23
2023-05-06T15:44:20.924Z,57.06
2023-05-06T15:46:53.751Z,57.34
2023-05-06T15:49:51.025Z,57.33
2023-05-06T15:52:19.384Z,56.92
2023-05-06T15:54:59.450Z,56.77
2023-05-06T15:57:32.321Z,57.00
2023-05-06T16:00:05.617Z,57.25
2023-05-06T16:02:38.457Z,57.24
2023-05-06T16:05:11.024Z,57.40
2023-05-06T16:07:43.709Z,56.91
2023-05-06T16:10:16.068Z,57.16
2023-05-06T16:12:48.712Z,57.20
2023-05-06T16:15:21.189Z,57.22
2023-05-06T16:17:53.624Z,56.88
2023-05-06T16:20:26.738Z,56.88
2023-05-06T16:22:59.240Z,57.53
2023-05-06T16:25:33.589Z,57.13
2023-05-06T16:28:06.651Z,57.51
2023-05-06T16:30:40.528Z,56.89
2023-05-06T16:33:13.407Z,57.28
2023-05-06T16:35:46.454Z,57.13
2023-05-06T16:38:18.960Z,56.98
2023-05-06T16:40:51.749Z,57.38
2023-05-06T16:43:24.099Z,56.79
2023-05-06T16:45:56.494Z,57.35
2023-05-06T16:48:29.518Z,57.13
2023-05-06T16:51:02.138Z,56.89
2023-05-06T16:53:34.550Z,57.54
2023-05-06T16:56:08.968Z,57.31
2023-05-06T16:58:49.973Z,57.17
2023-05-06T17:01:22.825Z,57.37
2023-05-06T17:03:55.857Z,57.40
2023-05-06T17:06:31.282Z,56.95
2023-05-06T17:09:03.990Z,57.54
2023-05-06T17:11:36.323Z,57.22
2023-05-06T17:14:09.996Z,57.40
2023-05-06T17:16:45.563Z,57.10
2023-05-06T17:19:17.887Z,57.00
2023-05-06T17:21:50.392Z,57.01
2023-05-06T17:24:22.759Z,57.32
2023-05-06T17:26:55.185Z,57.20
2023-05-06T17:29:28.301Z,57.31
2023-05-06T17:32:00.790Z,57.27
2023-05-06T17:34:35.335Z,57.00
2023-05-06T17:37:08.510Z,57.65
2023-05-06T17:39:41.077Z,57.28
2023-05-06T17:42:13.922Z,56.77
2023-05-06T17:44:46.422Z,57.19
2023-05-06T17:47:22.778Z,57.58
2023-05-06T17:49:56.123Z,57.47
2023-05-06T17:52:28.318Z,57.18
2023-05-06T17:55:11.210Z,57.69
2023-05-06T17:57:47.752Z,57.64
2023-05-06T18:00:20.416Z,57.73
2023-05-06T18:02:52.948Z,57.28
2023-05-06T18:05:26.422Z,57.46
2023-05-06T18:07:58.933Z,57.83
2023-05-06T18:10:31.491Z,57.38
2023-05-06T18:13:05.920Z,57.51
2023-05-06T18:15:38.274Z,57.56
2023-05-06T18:18:10.764Z,57.35
2023-05-06T18:20:43.364Z,57.84
2023-05-06T18:23:16.178Z,57.64
2023-05-06T18:25:48.889Z,57.81
2023-05-06T18:28:21.355Z,57.38
2023-05-06T18:30:55.978Z,57.64
2023-05-06T18:33:28.534Z,57.55
2023-05-06T18:36:00.982Z,57.26
2023-05-06T18:38:33.354Z,57.47
2023-05-06T18:41:08.048Z,57.41
2023-05-06T18:43:41.439Z,57.13
2023-05-06T18:46:13.658Z,57.82
2023-05-06T18:48:45.963Z,57.66
2023-05-06T18:51:20.818Z,57.35
2023-05-06T18:53:53.783Z,57.23
2023-05-06T18:56:26.569Z,57.50
2023-05-06T18:58:59.834Z,57.60
2023-05-06T19:01:32.050Z,57.06
2023-05-06T19:04:04.694Z,57.75
2023-05-06T19:06:38.567Z,57.35
2023-05-06T19:09:11.360Z,57.05
2023-05-06T19:11:44.107Z,57.09
2023-05-06T19:14:16.807Z,57.88
2023-05-06T19:16:49.483Z,58.04
2023-05-06T19:19:24.397Z,57.64
2023-05-06T19:21:57.481Z,57.44
2023-05-06T19:24:31.028Z,57.30
2023-05-06T19:27:04.929Z,57.41
2023-05-06T19:29:37.889Z,57.19
2023-05-06T19:32:10.587Z,57.41
2023-05-06T19:34:43.266Z,57.09
2023-05-06T19:37:15.845Z,58.02
2023-05-06T19:39:49.628Z,57.42
2023-05-06T19:42:22.168Z,57.47
2023-05-06T19:44:55.319Z,58.19
2023-05-06T19:47:29.748Z,57.61
2023-05-06T19:50:02.109Z,57.64
2023-05-06T19:52:34.757Z,57.61
2023-05-06T19:55:07.769Z,57.67
2023-05-06T19:57:40.551Z,57.88
2023-05-06T20:00:14.053Z,57.82
2023-05-06T20:02:46.420Z,57.88
2023-05-06T20:05:18.946Z,57.73
2023-05-06T20:07:51.301Z,57.90
2023-05-06T20:10:23.914Z,57.60
2023-05-06T20:12:57.833Z,57.63
2023-05-06T20:15:31.115Z,58.17
2023-05-06T20:18:04.276Z,58.02
2023-05-06T20:20:37.946Z,57.38
2023-05-06T20:23:10.502Z,57.42
2023-05-06T20:25:43.257Z,57.77
2023-05-06T20:28:15.650Z,57.66
2023-05-06T20:30:48.356Z,57.89
2023-05-06T20:33:20.690Z,57.72
2023-05-06T20:35:53.478Z,58.02
2023-05-06T20:38:27.402Z,58.15
2023-05-06T20:41:02.882Z,57.79
2023-05-06T20:43:35.462Z,57.60
2023-05-06T20:46:07.957Z,57.76
2023-05-06T20:48:41.238Z,57.77
2023-05-06T20:51:13.832Z,57.16
2023-05-06T20:53:46.268Z,57.83
2023-05-06T20:56:26.572Z,57.47
2023-05-06T20:58:59.105Z,57.63
2023-05-06T21:01:32.222Z,57.94
2023-05-06T21:04:06.258Z,57.39
2023-05-06T21:06:39.288Z,57.82
2023-05-06T21:09:12.409Z,58.14
2023-05-06T21:11:45.336Z,57.52
2023-05-06T21:14:17.852Z,57.98
2023-05-06T21:16:50.692Z,57.71
2023-05-06T21:19:23.155Z,58.05
2023-05-06T21:21:56.767Z,57.89
2023-05-06T21:24:31.060Z,57.33
2023-05-06T21:27:03.508Z,58.23
2023-05-06T21:29:36.453Z,57.64
2023-05-06T21:32:08.903Z,57.80
2023-05-06T21:34:42.648Z,58.10
2023-05-06T21:37:15.025Z,57.85
2023-05-06T21:39:47.491Z,57.45
2023-05-06T21:42:20.207Z,57.88
2023-05-06T21:44:52.578Z,57.74
2023-05-06T21:47:25.439Z,57.86
2023-05-06T21:49:57.905Z,57.57
2023-05-06T21:52:30.995Z,57.41
2023-05-06T21:55:03.759Z,57.46
2023-05-06T21:57:36.338Z,57.95
2023-05-06T22:00:12.389Z,57.67
2023-05-06T22:02:46.361Z,58.05
2023-05-06T22:05:19.291Z,58.22
2023-05-06T22:07:52.145Z,58.57
2023-05-06T22:10:24.787Z,57.75
2023-05-06T22:12:57.230Z,58.00
2023-05-06T22:15:29.593Z,58.10
2023-05-06T22:18:01.985Z,57.59
2023-05-06T22:20:38.747Z,58.27
2023-05-06T22:23:14.798Z,57.74
2023-05-06T22:25:47.312Z,57.96
2023-05-06T22:28:20.682Z,57.54
2023-05-06T22:30:53.107Z,57.72
2023-05-06T22:33:26.509Z,57.62
2023-05-06T22:35:59.218Z,58.36
2023-05-06T22:38:31.719Z,58.18
2023-05-06T22:41:04.369Z,58.27
2023-05-06T22:43:37.362Z,58.02
2023-05-06T22:46:09.812Z,58.05
2023-05-06T22:48:44.796Z,57.24
2023-05-06T22:51:17.500Z,57.88
2023-05-06T22:53:50.022Z,57.94
2023-05-06T22:56:22.515Z,57.68
2023-05-06T22:58:57.744Z,58.05
2023-05-06T23:01:32.418Z,57.61
2023-05-06T23:04:05.717Z,58.26
2023-05-06T23:06:40.008Z,57.66
2023-05-06T23:09:13.584Z,58.58
2023-05-06T23:11:46.549Z,57.66
2023-05-06T23:14:19.684Z,57.87
2023-05-06T23:16:52.437Z,57.67
2023-05-06T23:19:25.228Z,57.90
2023-05-06T23:21:58.804Z,57.87
2023-05-06T23:24:31.335Z,57.73
2023-05-06T23:27:03.973Z,57.24
2023-05-06T23:29:36.284Z,57.62
2023-05-06T23:32:08.750Z,57.63
2023-05-06T23:34:41.188Z,57.70
2023-05-06T23:37:13.593Z,58.11
2023-05-06T23:39:47.643Z,58.83
2023-05-06T23:42:21.668Z,58.03
2023-05-06T23:44:54.076Z,57.94
2023-05-06T23:47:26.505Z,57.97
2023-05-06T23:49:58.982Z,58.06
2023-05-06T23:52:31.378Z,57.94
2023-05-06T23:55:05.285Z,57.87
2023-05-06T23:57:37.958Z,57.91
