createdAt,value
2019-01-06T00:00:05.564Z,3.80
2019-01-06T00:01:05.540Z,4.80
2019-01-06T00:02:05.527Z,4.00
2019-01-06T00:03:05.591Z,4.50
2019-01-06T00:04:05.508Z,5.00
2019-01-06T00:05:05.493Z,3.50
2019-01-06T00:06:05.526Z,4.30
2019-01-06T00:07:05.475Z,4.60
2019-01-06T00:08:05.484Z,3.20
2019-01-06T00:09:05.451Z,4.60
2019-01-06T00:10:05.531Z,4.80
2019-01-06T00:11:05.426Z,5.00
2019-01-06T00:12:05.563Z,4.30
2019-01-06T00:13:05.427Z,3.80
2019-01-06T00:14:05.408Z,4.60
2019-01-06T00:15:05.411Z,6.30
2019-01-06T00:16:05.373Z,4.40
2019-01-06T00:17:05.369Z,4.90
2019-01-06T00:18:05.366Z,4.90
2019-01-06T00:19:05.345Z,4.30
2019-01-06T00:20:05.356Z,4.80
2019-01-06T00:21:05.325Z,3.60
2019-01-06T00:22:05.306Z,3.80
2019-01-06T00:23:05.319Z,4.80
2019-01-06T00:24:05.310Z,4.50
2019-01-06T00:25:05.293Z,3.80
2019-01-06T00:26:05.262Z,3.80
2019-01-06T00:27:05.303Z,6.50
2019-01-06T00:28:05.262Z,3.50
2019-01-06T00:29:05.226Z,3.90
2019-01-06T00:30:05.219Z,3.90
2019-01-06T00:31:05.233Z,4.20
2019-01-06T00:32:05.213Z,3.70
2019-01-06T00:33:05.183Z,3.70
2019-01-06T00:34:05.177Z,4.00
2019-01-06T00:35:05.165Z,4.50
2019-01-06T00:36:05.156Z,4.90
2019-01-06T00:37:05.221Z,4.00
2019-01-06T00:38:05.129Z,4.10
2019-01-06T00:39:05.117Z,4.40
2019-01-06T00:40:05.105Z,3.60
2019-01-06T00:41:05.097Z,4.60
2019-01-06T00:42:05.108Z,4.70
2019-01-06T00:43:05.141Z,3.70
2019-01-06T00:44:05.072Z,3.60
2019-01-06T00:45:05.055Z,4.20
2019-01-06T00:46:05.082Z,3.70
2019-01-06T00:47:05.100Z,3.20
2019-01-06T00:48:05.026Z,3.50
2019-01-06T00:49:05.073Z,3.90
2019-01-06T00:50:05.048Z,3.80
2019-01-06T00:51:04.993Z,3.70
2019-01-06T00:52:05.002Z,4.20
2019-01-06T00:53:04.961Z,3.70
2019-01-06T00:54:04.951Z,4.20
2019-01-06T00:55:04.941Z,3.90
2019-01-06T00:56:04.971Z,3.60
2019-01-06T00:57:04.959Z,3.00
2019-01-06T00:58:04.909Z,4.20
2019-01-06T00:59:04.895Z,3.70
2019-01-06T01:00:04.910Z,3.90
2019-01-06T01:01:04.903Z,3.90
2019-01-06T01:02:04.892Z,4.40
2019-01-06T01:03:04.874Z,3.30
2019-01-06T01:04:04.840Z,4.90
2019-01-06T01:05:04.855Z,3.70
2019-01-06T01:06:04.821Z,4.30
2019-01-06T01:07:04.808Z,3.80
2019-01-06T01:08:04.839Z,3.90
2019-01-06T01:09:04.785Z,3.10
2019-01-06T01:10:04.775Z,4.20
2019-01-06T01:11:04.770Z,4.00
2019-01-06T01:12:04.750Z,5.30
2019-01-06T01:13:04.767Z,3.70
2019-01-06T01:14:04.749Z,3.90
2019-01-06T01:15:04.718Z,4.70
2019-01-06T01:16:04.706Z,3.60
2019-01-06T01:17:04.698Z,4.60
2019-01-06T01:18:04.707Z,3.80
2019-01-06T01:19:04.676Z,4.80
2019-01-06T01:20:04.689Z,4.30
2019-01-06T01:21:04.651Z,4.50
2019-01-06T01:22:04.649Z,4.70
2019-01-06T01:23:04.629Z,6.80
2019-01-06T01:24:04.638Z,4.40
2019-01-06T01:25:04.608Z,5.70
2019-01-06T01:26:04.615Z,4.60
2019-01-06T01:27:04.591Z,4.90
2019-01-06T01:28:04.583Z,4.80
2019-01-06T01:29:04.595Z,4.40
2019-01-06T01:30:04.582Z,4.80
2019-01-06T01:31:04.543Z,4.10
2019-01-06T01:32:04.554Z,4.40
2019-01-06T01:33:04.525Z,4.70
2019-01-06T01:34:04.551Z,3.20
2019-01-06T01:35:04.515Z,4.80
2019-01-06T01:36:04.488Z,5.60
2019-01-06T01:37:04.477Z,5.10
2019-01-06T01:38:04.502Z,4.60
2019-01-06T01:39:04.494Z,4.10
2019-01-06T01:40:04.454Z,4.70
2019-01-06T01:41:04.449Z,4.40
2019-01-06T01:42:04.455Z,4.90
2019-01-06T01:43:04.429Z,5.60
2019-01-06T01:44:04.458Z,4.00
2019-01-06T01:45:04.397Z,3.40
2019-01-06T01:46:04.381Z,3.60
2019-01-06T01:47:04.371Z,5.50
2019-01-06T01:48:04.415Z,4.00
2019-01-06T01:49:04.346Z,6.30
2019-01-06T01:50:04.386Z,5.80
2019-01-06T01:51:04.322Z,5.60
2019-01-06T01:52:04.313Z,4.40
2019-01-06T01:53:04.298Z,5.20
2019-01-06T01:54:04.311Z,6.40
2019-01-06T01:55:04.278Z,4.40
2019-01-06T01:56:04.297Z,5.40
2019-01-06T01:57:04.258Z,4.00
2019-01-06T01:58:04.265Z,4.60
2019-01-06T01:59:04.233Z,4.90
2019-01-06T02:00:04.253Z,6.50
2019-01-06T02:01:04.213Z,6.30
2019-01-06T02:02:04.251Z,5.30
2019-01-06T02:03:04.193Z,4.20
2019-01-06T02:04:04.257Z,4.30
2019-01-06T02:05:04.182Z,4.30
2019-01-06T02:06:04.167Z,4.10
2019-01-06T02:07:04.174Z,4.80
2019-01-06T02:08:04.212Z,5.30
2019-01-06T02:09:04.131Z,5.50
2019-01-06T02:10:04.159Z,4.60
2019-01-06T02:11:04.108Z,4.90
2019-01-06T02:12:04.119Z,6.30
2019-01-06T02:13:04.082Z,5.00
2019-01-06T02:14:04.071Z,4.70
2019-01-06T02:15:04.082Z,6.10
2019-01-06T02:16:04.146Z,5.30
2019-01-06T02:17:04.101Z,5.50
2019-01-06T02:18:04.027Z,4.20
2019-01-06T02:19:04.052Z,4.20
2019-01-06T02:20:04.008Z,5.60
2019-01-06T02:21:03.994Z,5.90
2019-01-06T02:22:04.016Z,4.90
2019-01-06T02:23:03.967Z,6.60
2019-01-06T02:24:03.960Z,6.20
2019-01-06T02:25:03.947Z,5.20
2019-01-06T02:26:03.950Z,4.90
2019-01-06T02:27:05.568Z,5.20
2019-01-06T02:28:03.944Z,6.70
2019-01-06T02:29:03.905Z,4.40
2019-01-06T02:30:03.912Z,4.40
2019-01-06T02:31:03.913Z,5.90
2019-01-06T02:32:03.869Z,5.20
2019-01-06T02:33:03.859Z,6.80
2019-01-06T02:34:03.852Z,5.50
2019-01-06T02:35:03.837Z,5.50
2019-01-06T02:36:03.844Z,7.00
2019-01-06T02:37:03.822Z,4.80
2019-01-06T02:38:03.850Z,4.30
2019-01-06T02:39:03.854Z,5.90
2019-01-06T02:40:03.794Z,6.50
2019-01-06T02:41:03.770Z,5.60
2019-01-06T02:42:03.779Z,4.40
2019-01-06T02:43:03.788Z,6.90
2019-01-06T02:44:03.803Z,5.50
2019-01-06T02:45:03.728Z,4.90
2019-01-06T02:46:03.721Z,4.30
2019-01-06T02:47:03.769Z,6.10
2019-01-06T02:48:03.715Z,5.60
2019-01-06T02:49:03.728Z,5.30
2019-01-06T02:50:03.680Z,5.00
2019-01-06T02:51:03.661Z,6.90
2019-01-06T02:52:03.709Z,5.20
2019-01-06T02:53:03.635Z,5.40
2019-01-06T02:54:03.712Z,5.80
2019-01-06T02:55:03.617Z,7.30
2019-01-06T02:56:03.604Z,7.40
2019-01-06T02:57:03.651Z,4.30
2019-01-06T02:58:03.605Z,5.20
2019-01-06T02:59:03.577Z,6.70
2019-01-06T03:00:03.559Z,6.80
2019-01-06T03:01:03.547Z,6.00
2019-01-06T03:02:03.621Z,5.90
2019-01-06T03:03:03.526Z,6.20
2019-01-06T03:04:03.515Z,6.30
2019-01-06T03:05:03.503Z,6.40
2019-01-06T03:06:03.492Z,5.80
2019-01-06T03:07:03.512Z,6.30
2019-01-06T03:08:03.598Z,5.40
2019-01-06T03:09:03.471Z,4.50
2019-01-06T03:10:03.453Z,5.20
2019-01-06T03:11:03.437Z,8.90
2019-01-06T03:12:03.428Z,6.80
2019-01-06T03:13:03.455Z,6.80
2019-01-06T03:14:03.407Z,5.20
2019-01-06T03:15:03.420Z,7.20
2019-01-06T03:16:03.389Z,7.10
2019-01-06T03:17:03.414Z,6.90
2019-01-06T03:18:03.359Z,5.30
2019-01-06T03:19:03.419Z,6.50
2019-01-06T03:20:03.355Z,8.80
2019-01-06T03:21:03.348Z,6.10
2019-01-06T03:22:03.346Z,7.40
2019-01-06T03:23:03.309Z,8.10
2019-01-06T03:24:03.295Z,8.00
2019-01-06T03:25:03.291Z,6.80
2019-01-06T03:26:03.367Z,7.20
2019-01-06T03:27:03.336Z,8.60
2019-01-06T03:28:03.252Z,7.30
2019-01-06T03:29:03.246Z,7.00
2019-01-06T03:30:03.245Z,7.10
2019-01-06T03:31:03.218Z,6.50
2019-01-06T03:32:03.208Z,7.60
2019-01-06T03:33:03.221Z,7.20
2019-01-06T03:34:03.182Z,5.60
2019-01-06T03:35:03.243Z,8.80
2019-01-06T03:36:03.167Z,7.50
2019-01-06T03:37:03.155Z,7.10
2019-01-06T03:38:03.185Z,5.50
2019-01-06T03:39:03.182Z,5.50
2019-01-06T03:40:03.156Z,5.50
2019-01-06T03:41:03.108Z,8.70
2019-01-06T03:42:03.097Z,6.10
2019-01-06T03:43:03.098Z,7.00
2019-01-06T03:44:03.111Z,6.60
2019-01-06T03:45:03.101Z,6.60
2019-01-06T03:46:03.090Z,5.20
2019-01-06T03:47:03.062Z,6.50
2019-01-06T03:48:03.064Z,6.90
2019-01-06T03:49:03.018Z,8.40
2019-01-06T03:50:03.036Z,4.60
2019-01-06T03:51:03.020Z,5.50
2019-01-06T03:52:03.019Z,6.00
2019-01-06T03:53:02.974Z,5.40
2019-01-06T03:54:02.962Z,7.70
2019-01-06T03:55:02.955Z,6.80
2019-01-06T03:56:02.997Z,6.50
2019-01-06T03:57:02.942Z,6.60
2019-01-06T03:58:02.979Z,6.70
2019-01-06T03:59:02.910Z,6.20
2019-01-06T04:00:02.914Z,7.90
2019-01-06T04:01:02.923Z,6.40
2019-01-06T04:02:02.874Z,5.90
2019-01-06T04:03:02.861Z,6.30
2019-01-06T04:04:02.850Z,7.20
2019-01-06T04:05:02.902Z,6.30
2019-01-06T04:06:02.882Z,6.70
2019-01-06T04:07:02.815Z,5.80
2019-01-06T04:08:02.814Z,6.20
2019-01-06T04:09:02.803Z,6.30
2019-01-06T04:10:02.795Z,7.00
2019-01-06T04:11:02.867Z,7.20
2019-01-06T04:12:02.791Z,7.30
2019-01-06T04:13:02.752Z,5.20
2019-01-06T04:14:02.748Z,6.80
2019-01-06T04:15:02.729Z,5.10
2019-01-06T04:16:02.722Z,5.60
2019-01-06T04:17:02.749Z,6.30
2019-01-06T04:18:02.722Z,7.40
2019-01-06T04:19:02.768Z,7.30
2019-01-06T04:20:02.685Z,7.10
2019-01-06T04:21:02.664Z,6.70
2019-01-06T04:22:02.680Z,6.80
2019-01-06T04:23:02.643Z,6.60
2019-01-06T04:24:02.676Z,6.10
2019-01-06T04:25:02.622Z,7.10
2019-01-06T04:26:02.609Z,6.30
2019-01-06T04:27:02.616Z,7.50
2019-01-06T04:28:02.613Z,5.60
2019-01-06T04:29:02.582Z,5.70
2019-01-06T04:30:02.579Z,7.00
2019-01-06T04:31:02.603Z,6.40
2019-01-06T04:32:02.546Z,6.90
2019-01-06T04:33:02.560Z,5.40
2019-01-06T04:34:02.519Z,5.90
2019-01-06T04:35:02.509Z,6.50
2019-01-06T04:36:02.523Z,6.20
2019-01-06T04:37:02.489Z,6.10
2019-01-06T04:38:02.491Z,8.20
2019-01-06T04:39:02.462Z,6.30
2019-01-06T04:40:02.460Z,6.50
2019-01-06T04:41:02.477Z,6.30
2019-01-06T04:42:02.430Z,6.80
2019-01-06T04:43:02.422Z,5.90
2019-01-06T04:44:02.407Z,7.90
2019-01-06T04:45:02.449Z,6.90
2019-01-06T04:46:02.388Z,6.80
2019-01-06T04:47:02.415Z,7.50
2019-01-06T04:48:02.364Z,7.50
2019-01-06T04:49:02.377Z,9.00
2019-01-06T04:50:02.342Z,8.90
2019-01-06T04:51:02.349Z,9.70
2019-01-06T04:52:02.420Z,8.10
2019-01-06T04:53:02.315Z,8.00
2019-01-06T04:54:02.297Z,6.40
2019-01-06T04:55:02.284Z,8.10
2019-01-06T04:56:02.309Z,6.10
2019-01-06T04:57:02.268Z,5.90
2019-01-06T04:58:02.255Z,6.30
2019-01-06T04:59:02.325Z,6.20
2019-01-06T05:00:02.275Z,4.30
2019-01-06T05:01:02.259Z,4.50
2019-01-06T05:02:02.215Z,4.70
2019-01-06T05:03:02.200Z,3.00
2019-01-06T05:04:02.188Z,4.30
2019-01-06T05:05:02.214Z,5.00
2019-01-06T05:06:02.167Z,3.90
2019-01-06T05:07:02.213Z,3.20
2019-01-06T05:08:02.254Z,3.70
2019-01-06T05:09:02.134Z,4.30
2019-01-06T05:10:02.130Z,5.20
2019-01-06T05:11:02.165Z,4.50
2019-01-06T05:12:02.126Z,4.30
2019-01-06T05:13:02.088Z,5.20
2019-01-06T05:14:02.119Z,5.50
2019-01-06T05:15:02.140Z,6.30
2019-01-06T05:16:02.055Z,4.50
2019-01-06T05:17:02.042Z,4.20
2019-01-06T05:18:02.034Z,6.60
2019-01-06T05:19:02.022Z,5.80
2019-01-06T05:20:02.049Z,6.20
2019-01-06T05:21:02.018Z,5.00
2019-01-06T05:22:02.015Z,7.00
2019-01-06T05:23:02.076Z,6.90
2019-01-06T05:24:01.968Z,6.00
2019-01-06T05:25:01.985Z,6.30
2019-01-06T05:26:01.945Z,3.90
2019-01-06T05:27:01.933Z,6.10
2019-01-06T05:28:01.948Z,5.40
2019-01-06T05:29:01.974Z,4.70
2019-01-06T05:30:01.947Z,4.30
2019-01-06T05:31:01.889Z,4.10
2019-01-06T05:32:01.882Z,3.50
2019-01-06T05:33:01.895Z,4.80
2019-01-06T05:34:01.882Z,4.70
2019-01-06T05:35:01.853Z,3.50
2019-01-06T05:36:01.874Z,4.00
2019-01-06T05:37:01.830Z,4.20
2019-01-06T05:38:01.847Z,4.20
2019-01-06T05:39:01.828Z,3.60
2019-01-06T05:40:01.788Z,3.40
2019-01-06T05:41:01.798Z,4.40
2019-01-06T05:42:01.790Z,4.50
2019-01-06T05:43:01.758Z,4.40
2019-01-06T05:44:01.788Z,4.00
2019-01-06T05:45:01.748Z,4.20
2019-01-06T05:46:01.755Z,4.90
2019-01-06T05:47:01.714Z,4.00
2019-01-06T05:48:01.701Z,5.30
2019-01-06T05:49:01.699Z,5.80
2019-01-06T05:50:01.695Z,4.40
2019-01-06T05:51:01.706Z,4.60
2019-01-06T05:52:01.697Z,4.60
2019-01-06T05:53:01.643Z,4.70
2019-01-06T05:54:03.338Z,5.10
2019-01-06T05:55:01.633Z,5.10
2019-01-06T05:56:01.644Z,4.80
2019-01-06T05:57:01.637Z,4.50
2019-01-06T05:58:01.617Z,5.70
2019-01-06T05:59:01.585Z,6.00
2019-01-06T06:00:01.591Z,5.30
2019-01-06T06:01:01.618Z,5.20
2019-01-06T06:02:01.550Z,5.00
2019-01-06T06:03:01.567Z,5.60
2019-01-06T06:04:01.541Z,6.60
2019-01-06T06:05:01.512Z,6.00
2019-01-06T06:06:01.528Z,4.90
2019-01-06T06:07:01.583Z,5.10
2019-01-06T06:08:01.525Z,5.30
2019-01-06T06:09:01.469Z,4.80
2019-01-06T06:10:01.493Z,6.00
2019-01-06T06:11:01.480Z,5.30
2019-01-06T06:12:01.459Z,5.40
2019-01-06T06:13:01.442Z,6.10
2019-01-06T06:14:01.447Z,6.20
2019-01-06T06:15:01.404Z,5.90
2019-01-06T06:16:01.403Z,8.20
2019-01-06T06:17:01.382Z,5.50
2019-01-06T06:18:05.418Z,6.20
2019-01-06T06:19:01.363Z,5.70
2019-01-06T06:20:01.345Z,5.00
2019-01-06T06:21:01.337Z,4.70
2019-01-06T06:22:01.359Z,4.10
2019-01-06T06:23:01.340Z,3.30
2019-01-06T06:24:01.301Z,4.30
2019-01-06T06:25:01.322Z,2.90
2019-01-06T06:26:01.281Z,2.40
2019-01-06T06:27:01.292Z,2.20
2019-01-06T06:28:01.286Z,1.70
2019-01-06T06:29:01.246Z,2.10
2019-01-06T06:30:01.238Z,2.10
2019-01-06T06:31:01.242Z,2.00
2019-01-06T06:32:01.219Z,2.60
2019-01-06T06:33:01.210Z,2.70
2019-01-06T06:34:01.190Z,1.90
2019-01-06T06:35:01.243Z,2.50
2019-01-06T06:36:01.168Z,1.80
2019-01-06T06:37:01.161Z,2.10
2019-01-06T06:38:01.148Z,2.60
2019-01-06T06:39:01.159Z,2.10
2019-01-06T06:40:01.158Z,2.80
2019-01-06T06:41:01.114Z,2.80
2019-01-06T06:42:01.102Z,2.50
2019-01-06T06:43:01.104Z,2.80
2019-01-06T06:44:01.112Z,2.40
2019-01-06T06:45:01.072Z,3.30
2019-01-06T06:46:01.059Z,3.10
2019-01-06T06:47:01.049Z,2.60
2019-01-06T06:48:01.065Z,4.00
2019-01-06T06:49:01.064Z,4.30
2019-01-06T06:50:01.014Z,3.30
2019-01-06T06:51:01.006Z,4.90
2019-01-06T06:52:00.992Z,4.20
2019-01-06T06:53:01.025Z,2.90
2019-01-06T06:54:00.974Z,3.00
2019-01-06T06:55:00.967Z,3.30
2019-01-06T06:56:00.955Z,4.90
2019-01-06T06:57:00.937Z,3.80
2019-01-06T06:58:00.952Z,3.40
2019-01-06T06:59:00.933Z,4.00
2019-01-06T07:00:00.902Z,4.30
2019-01-06T07:01:00.904Z,4.10
2019-01-06T07:02:03.313Z,3.60
2019-01-06T07:03:00.878Z,3.10
2019-01-06T07:04:00.948Z,3.20
2019-01-06T07:05:00.879Z,4.60
2019-01-06T07:06:00.843Z,6.40
2019-01-06T07:07:00.862Z,4.00
2019-01-06T07:08:00.816Z,5.30
2019-01-06T07:09:00.803Z,5.80
2019-01-06T07:10:00.798Z,4.70
2019-01-06T07:11:00.783Z,7.50
2019-01-06T07:12:00.796Z,5.10
2019-01-06T07:13:00.762Z,7.00
2019-01-06T07:14:00.751Z,6.60
2019-01-06T07:15:00.738Z,4.50
2019-01-06T07:16:00.771Z,5.80
2019-01-06T07:17:00.740Z,4.50
2019-01-06T07:18:00.730Z,5.80
2019-01-06T07:19:00.703Z,6.20
2019-01-06T07:20:00.681Z,5.20
2019-01-06T07:21:00.694Z,6.20
2019-01-06T07:22:00.662Z,8.00
2019-01-06T07:23:00.661Z,8.10
2019-01-06T07:24:00.655Z,5.50
2019-01-06T07:25:00.642Z,7.60
2019-01-06T07:26:00.647Z,9.10
2019-01-06T07:27:00.633Z,6.70
2019-01-06T07:28:00.624Z,7.20
2019-01-06T07:29:00.617Z,7.40
2019-01-06T07:30:00.625Z,8.50
2019-01-06T07:31:00.588Z,9.10
2019-01-06T07:32:00.641Z,8.20
2019-01-06T07:33:00.579Z,7.60
2019-01-06T07:34:00.528Z,6.60
2019-01-06T07:35:00.602Z,8.20
2019-01-06T07:36:00.533Z,9.50
2019-01-06T07:37:00.494Z,9.20
2019-01-06T07:38:00.492Z,7.30
2019-01-06T07:39:00.476Z,7.60
2019-01-06T07:40:00.528Z,8.20
2019-01-06T07:41:00.460Z,7.20
2019-01-06T07:42:00.446Z,7.80
2019-01-06T07:43:00.443Z,7.90
2019-01-06T07:44:00.452Z,9.20
2019-01-06T07:45:00.409Z,8.30
2019-01-06T07:46:00.430Z,8.10
2019-01-06T07:47:00.388Z,8.80
2019-01-06T07:48:00.372Z,8.50
2019-01-06T07:49:00.393Z,7.40
2019-01-06T07:50:00.354Z,8.80
2019-01-06T07:51:00.370Z,8.80
2019-01-06T07:52:00.336Z,8.80
2019-01-06T07:53:00.322Z,8.30
2019-01-06T07:54:00.311Z,6.90
2019-01-06T07:55:00.335Z,9.20
2019-01-06T07:56:00.283Z,7.40
2019-01-06T07:57:00.278Z,9.70
2019-01-06T07:58:00.262Z,9.10
2019-01-06T07:59:00.263Z,10.50
2019-01-06T08:00:00.286Z,9.60
2019-01-06T08:01:00.275Z,7.30
2019-01-06T08:02:00.614Z,8.00
2019-01-06T08:03:00.250Z,9.70
2019-01-06T08:04:00.241Z,9.70
2019-01-06T08:05:00.214Z,9.80
2019-01-06T08:06:00.178Z,7.90
2019-01-06T08:07:00.191Z,10.10
2019-01-06T08:08:00.152Z,10.60
2019-01-06T08:09:00.166Z,11.40
2019-01-06T08:10:00.286Z,10.40
2019-01-06T08:11:00.121Z,8.30
2019-01-06T08:12:00.173Z,9.30
2019-01-06T08:13:00.130Z,10.30
2019-01-06T08:14:00.085Z,10.10
2019-01-06T08:15:00.174Z,8.10
2019-01-06T08:16:00.069Z,11.70
2019-01-06T08:17:00.072Z,11.60
2019-01-06T08:18:00.068Z,10.70
2019-01-06T08:19:00.032Z,10.20
2019-01-06T08:20:00.022Z,12.00
2019-01-06T08:21:00.050Z,11.90
2019-01-06T08:22:00.000Z,11.10
2019-01-06T08:23:00.005Z,9.90
2019-01-06T08:23:59.996Z,9.50
2019-01-06T08:24:59.983Z,10.50
2019-01-06T08:25:59.954Z,12.10
2019-01-06T08:27:00.003Z,11.00
2019-01-06T08:27:59.929Z,10.80
2019-01-06T08:28:59.955Z,11.70
2019-01-06T08:29:59.912Z,13.40
2019-01-06T08:30:59.898Z,11.80
2019-01-06T08:31:59.893Z,15.10
2019-01-06T08:32:59.875Z,12.50
2019-01-06T08:33:59.904Z,12.30
2019-01-06T08:34:59.873Z,11.00
2019-01-06T08:35:59.859Z,12.80
2019-01-06T08:36:59.833Z,14.30
2019-01-06T08:37:59.822Z,10.00
2019-01-06T08:38:59.850Z,12.70
2019-01-06T08:39:59.834Z,13.60
2019-01-06T08:40:59.787Z,11.50
2019-01-06T08:41:59.775Z,12.30
2019-01-06T08:42:59.795Z,11.40
2019-01-06T08:43:59.770Z,11.40
2019-01-06T08:44:59.746Z,12.20
2019-01-06T08:45:59.747Z,13.90
2019-01-06T08:46:59.721Z,14.50
2019-01-06T08:47:59.781Z,12.30
2019-01-06T08:48:59.698Z,13.40
2019-01-06T08:49:59.687Z,11.90
2019-01-06T08:50:59.675Z,13.40
2019-01-06T08:51:59.685Z,13.40
2019-01-06T08:52:59.683Z,13.70
2019-01-06T08:53:59.714Z,11.70
2019-01-06T08:54:59.638Z,9.80
2019-01-06T08:55:59.619Z,9.60
2019-01-06T08:56:59.646Z,11.60
2019-01-06T08:57:59.637Z,12.80
2019-01-06T08:58:59.598Z,13.30
2019-01-06T08:59:59.587Z,14.00
2019-01-06T09:00:59.596Z,13.70
2019-01-06T09:01:59.583Z,10.10
2019-01-06T09:02:59.572Z,11.40
2019-01-06T09:03:59.567Z,13.20
2019-01-06T09:04:59.602Z,15.10
2019-01-06T09:05:59.529Z,14.80
2019-01-06T09:06:59.518Z,16.20
2019-01-06T09:07:59.515Z,18.40
2019-01-06T09:08:59.489Z,14.70
2019-01-06T09:09:59.480Z,19.70
2019-01-06T09:10:59.490Z,19.10
2019-01-06T09:11:59.442Z,20.70
2019-01-06T09:12:59.453Z,22.60
2019-01-06T09:13:59.423Z,22.00
2019-01-06T09:14:59.412Z,20.80
2019-01-06T09:15:59.433Z,18.80
2019-01-06T09:16:59.387Z,20.90
2019-01-06T09:17:59.386Z,20.50
2019-01-06T09:18:59.374Z,19.30
2019-01-06T09:19:59.364Z,17.70
2019-01-06T09:20:59.373Z,20.00
2019-01-06T09:21:59.332Z,22.10
2019-01-06T09:22:59.322Z,16.90
2019-01-06T09:23:59.314Z,18.20
2019-01-06T09:24:59.299Z,16.70
2019-01-06T09:25:59.317Z,17.20
2019-01-06T09:26:59.297Z,18.60
2019-01-06T09:27:59.281Z,18.30
2019-01-06T09:28:59.285Z,17.50
2019-01-06T09:29:59.255Z,19.70
2019-01-06T09:30:59.259Z,20.80
2019-01-06T09:32:02.490Z,18.10
2019-01-06T09:32:59.216Z,16.60
2019-01-06T09:33:59.203Z,17.40
2019-01-06T09:34:59.207Z,16.70
2019-01-06T09:35:59.212Z,17.70
2019-01-06T09:36:59.170Z,20.60
2019-01-06T09:37:59.178Z,17.60
2019-01-06T09:38:59.147Z,16.60
2019-01-06T09:39:59.159Z,17.00
2019-01-06T09:40:59.124Z,17.70
2019-01-06T09:41:59.112Z,15.80
2019-01-06T09:42:59.147Z,18.30
2019-01-06T09:43:59.105Z,16.30
2019-01-06T09:44:59.087Z,14.60
2019-01-06T09:45:59.082Z,15.60
2019-01-06T09:46:59.093Z,14.80
2019-01-06T09:47:59.053Z,17.10
2019-01-06T09:48:59.049Z,12.50
2019-01-06T09:49:59.095Z,13.40
2019-01-06T09:50:59.017Z,11.10
2019-01-06T09:51:59.034Z,14.50
2019-01-06T09:52:59.027Z,15.30
2019-01-06T09:53:58.984Z,13.60
2019-01-06T09:54:58.970Z,16.20
2019-01-06T09:55:58.958Z,12.60
2019-01-06T09:56:58.986Z,10.60
2019-01-06T09:57:58.935Z,10.70
2019-01-06T09:58:58.928Z,14.30
2019-01-06T09:59:58.919Z,14.90
2019-01-06T10:00:58.904Z,10.70
2019-01-06T10:01:58.917Z,12.50
2019-01-06T10:02:58.916Z,13.60
2019-01-06T10:03:58.873Z,12.60
2019-01-06T10:04:58.889Z,13.70
2019-01-06T10:05:58.922Z,14.20
2019-01-06T10:06:58.838Z,12.20
2019-01-06T10:07:58.839Z,12.00
2019-01-06T10:08:58.815Z,11.30
2019-01-06T10:09:58.847Z,10.80
2019-01-06T10:10:58.792Z,10.00
2019-01-06T10:11:58.780Z,10.60
2019-01-06T10:12:58.792Z,12.40
2019-01-06T10:13:58.802Z,10.40
2019-01-06T10:14:58.746Z,10.60
2019-01-06T10:15:58.739Z,12.70
2019-01-06T10:16:58.742Z,13.20
2019-01-06T10:17:58.717Z,12.10
2019-01-06T10:18:58.727Z,10.20
2019-01-06T10:19:58.791Z,11.90
2019-01-06T10:20:58.701Z,12.40
2019-01-06T10:21:58.695Z,12.90
2019-01-06T10:22:58.659Z,11.90
2019-01-06T10:23:58.649Z,10.60
2019-01-06T10:24:58.665Z,11.50
2019-01-06T10:25:58.645Z,13.70
2019-01-06T10:26:58.614Z,11.50
2019-01-06T10:27:58.618Z,11.10
2019-01-06T10:28:58.594Z,12.40
2019-01-06T10:29:58.623Z,16.50
2019-01-06T10:30:58.571Z,15.20
2019-01-06T10:31:58.570Z,12.10
2019-01-06T10:32:58.576Z,15.00
2019-01-06T10:33:58.541Z,12.40
2019-01-06T10:34:58.539Z,12.50
2019-01-06T10:35:58.532Z,13.40
2019-01-06T10:36:58.506Z,13.00
2019-01-06T10:37:58.623Z,12.80
2019-01-06T10:38:58.527Z,12.50
2019-01-06T10:39:58.471Z,13.50
2019-01-06T10:40:58.511Z,11.40
2019-01-06T10:41:58.478Z,12.50
2019-01-06T10:42:58.465Z,13.80
2019-01-06T10:43:58.430Z,14.00
2019-01-06T10:44:58.420Z,12.30
2019-01-06T10:45:58.406Z,12.00
2019-01-06T10:46:58.458Z,15.70
2019-01-06T10:47:58.403Z,12.40
2019-01-06T10:48:58.374Z,15.70
2019-01-06T10:49:58.366Z,12.60
2019-01-06T10:50:58.361Z,12.80
2019-01-06T10:51:58.387Z,12.70
2019-01-06T10:52:58.378Z,15.30
2019-01-06T10:53:58.365Z,15.40
2019-01-06T10:54:58.300Z,10.60
2019-01-06T10:55:58.304Z,13.10
2019-01-06T10:56:58.279Z,13.40
2019-01-06T10:57:58.282Z,13.70
2019-01-06T10:58:58.289Z,14.10
2019-01-06T10:59:58.266Z,11.40
2019-01-06T11:00:58.242Z,11.40
2019-01-06T11:01:58.333Z,13.80
2019-01-06T11:02:58.732Z,10.90
2019-01-06T11:03:58.277Z,13.10
2019-01-06T11:04:58.413Z,14.00
2019-01-06T11:05:58.196Z,12.40
2019-01-06T11:06:58.174Z,13.70
2019-01-06T11:07:58.185Z,15.40
2019-01-06T11:08:58.180Z,12.50
2019-01-06T11:09:58.285Z,14.10
2019-01-06T11:10:58.162Z,11.70
2019-01-06T11:11:58.156Z,11.10
2019-01-06T11:12:58.158Z,11.10
2019-01-06T11:13:58.567Z,12.20
2019-01-06T11:14:58.107Z,11.30
2019-01-06T11:15:58.150Z,9.20
2019-01-06T11:16:58.062Z,12.90
2019-01-06T11:17:58.055Z,15.20
2019-01-06T11:18:58.257Z,11.40
2019-01-06T11:19:58.082Z,14.70
2019-01-06T11:20:58.014Z,12.90
2019-01-06T11:21:58.066Z,11.60
2019-01-06T11:22:57.991Z,9.80
2019-01-06T11:23:58.008Z,7.80
2019-01-06T11:24:58.097Z,10.20
2019-01-06T11:25:58.003Z,10.40
2019-01-06T11:26:57.969Z,11.60
2019-01-06T11:27:57.972Z,11.50
2019-01-06T11:28:57.985Z,10.20
2019-01-06T11:29:58.001Z,10.10
2019-01-06T11:30:58.008Z,9.30
2019-01-06T11:31:58.033Z,8.60
2019-01-06T11:32:57.956Z,9.40
2019-01-06T11:33:57.944Z,9.00
2019-01-06T11:34:57.892Z,9.50
2019-01-06T11:35:57.871Z,10.70
2019-01-06T11:36:57.888Z,8.50
2019-01-06T11:37:57.844Z,8.90
2019-01-06T11:38:57.811Z,7.20
2019-01-06T11:39:57.826Z,8.50
2019-01-06T11:40:57.790Z,9.50
2019-01-06T11:41:57.780Z,8.60
2019-01-06T11:42:57.795Z,7.30
2019-01-06T11:43:57.756Z,8.10
2019-01-06T11:44:57.770Z,9.10
2019-01-06T11:45:57.734Z,9.30
2019-01-06T11:46:57.722Z,8.10
2019-01-06T11:47:57.714Z,8.20
2019-01-06T11:48:57.782Z,9.80
2019-01-06T11:49:57.707Z,7.50
2019-01-06T11:50:57.677Z,8.90
2019-01-06T11:51:57.669Z,6.20
2019-01-06T11:52:57.662Z,7.50
2019-01-06T11:53:57.675Z,7.70
2019-01-06T11:54:57.663Z,9.30
2019-01-06T11:55:57.653Z,5.30
2019-01-06T11:56:57.613Z,7.50
2019-01-06T11:57:57.637Z,6.50
2019-01-06T11:58:57.589Z,8.90
2019-01-06T11:59:57.596Z,7.50
2019-01-06T12:00:57.568Z,6.10
2019-01-06T12:01:57.563Z,7.70
2019-01-06T12:02:57.549Z,6.80
2019-01-06T12:03:57.601Z,5.20
2019-01-06T12:04:57.529Z,8.80
2019-01-06T12:05:57.539Z,6.90
2019-01-06T12:06:57.527Z,8.40
2019-01-06T12:07:57.493Z,4.50
2019-01-06T12:08:57.533Z,7.20
2019-01-06T12:09:57.510Z,5.40
2019-01-06T12:10:57.686Z,7.00
2019-01-06T12:11:57.448Z,8.50
2019-01-06T12:12:57.449Z,8.30
2019-01-06T12:13:57.446Z,6.10
2019-01-06T12:14:57.411Z,6.20
2019-01-06T12:15:57.428Z,5.40
2019-01-06T12:16:57.649Z,5.00
2019-01-06T12:17:57.402Z,6.90
2019-01-06T12:18:57.632Z,5.30
2019-01-06T12:19:57.405Z,4.20
2019-01-06T12:20:57.402Z,5.10
2019-01-06T12:21:57.383Z,5.20
2019-01-06T12:22:57.322Z,5.30
2019-01-06T12:23:57.374Z,5.70
2019-01-06T12:24:57.305Z,4.70
2019-01-06T12:25:57.377Z,5.20
2019-01-06T12:26:57.307Z,4.50
2019-01-06T12:27:57.267Z,4.70
2019-01-06T12:28:57.383Z,4.50
2019-01-06T12:29:57.253Z,5.70
2019-01-06T12:30:57.268Z,4.50
2019-01-06T12:31:57.224Z,5.50
2019-01-06T12:32:57.264Z,4.30
2019-01-06T12:33:57.243Z,6.50
2019-01-06T12:34:57.444Z,6.80
2019-01-06T12:35:57.206Z,4.10
2019-01-06T12:36:57.168Z,4.60
2019-01-06T12:37:57.157Z,5.90
2019-01-06T12:38:57.191Z,4.20
2019-01-06T12:39:57.133Z,4.60
2019-01-06T12:40:57.128Z,3.80
2019-01-06T12:41:57.154Z,6.90
2019-01-06T12:42:57.125Z,5.90
2019-01-06T12:43:57.114Z,5.70
2019-01-06T12:44:57.106Z,5.90
2019-01-06T12:45:57.067Z,4.40
2019-01-06T12:46:57.075Z,4.70
2019-01-06T12:47:57.042Z,4.40
2019-01-06T12:48:57.061Z,5.20
2019-01-06T12:49:57.025Z,4.50
2019-01-06T12:50:57.063Z,5.30
2019-01-06T12:51:56.999Z,4.20
2019-01-06T12:52:56.989Z,4.10
2019-01-06T12:53:57.026Z,5.60
2019-01-06T12:54:56.964Z,5.00
2019-01-06T12:55:56.980Z,6.00
2019-01-06T12:56:56.968Z,4.10
2019-01-06T12:57:56.934Z,3.40
2019-01-06T12:58:56.921Z,5.30
2019-01-06T12:59:56.939Z,5.60
2019-01-06T13:00:56.928Z,5.90
2019-01-06T13:01:56.977Z,3.80
2019-01-06T13:02:56.878Z,4.70
2019-01-06T13:03:56.869Z,5.30
2019-01-06T13:04:56.853Z,4.20
2019-01-06T13:05:56.881Z,4.20
2019-01-06T13:06:56.839Z,4.90
2019-01-06T13:07:56.836Z,3.50
2019-01-06T13:08:56.809Z,4.20
2019-01-06T13:09:56.799Z,4.00
2019-01-06T13:10:56.812Z,3.50