createdAt,value
2023-05-12T00:03:38.853Z,43.40
2023-05-12T00:08:46.042Z,43.45
2023-05-12T00:13:53.176Z,43.47
2023-05-12T00:19:00.356Z,43.42
2023-05-12T00:24:07.632Z,43.34
2023-05-12T00:29:14.803Z,43.46
2023-05-12T00:34:22.049Z,43.50
2023-05-12T00:39:29.309Z,43.57
2023-05-12T00:44:36.461Z,43.53
2023-05-12T00:49:43.654Z,43.58
2023-05-12T00:54:50.851Z,43.52
2023-05-12T00:59:58.026Z,43.53
2023-05-12T01:05:05.203Z,43.70
2023-05-12T01:10:12.440Z,43.58
2023-05-12T01:15:19.681Z,43.65
2023-05-12T01:20:26.930Z,43.58
2023-05-12T01:25:34.179Z,43.63
2023-05-12T01:30:41.335Z,43.57
2023-05-12T01:35:48.605Z,43.58
2023-05-12T01:40:55.791Z,43.54
2023-05-12T01:46:03.000Z,43.53
2023-05-12T01:51:10.127Z,43.52
2023-05-12T01:56:17.477Z,43.53
2023-05-12T02:01:24.830Z,43.59
2023-05-12T02:06:31.878Z,43.59
2023-05-12T02:11:39.150Z,43.65
2023-05-12T02:16:46.283Z,43.58
2023-05-12T02:21:54.351Z,43.63
2023-05-12T02:27:01.628Z,43.72
2023-05-12T02:32:08.980Z,43.73
2023-05-12T02:37:16.017Z,43.69
2023-05-12T02:42:23.428Z,43.87
2023-05-12T02:47:30.479Z,43.83
2023-05-12T02:52:37.679Z,43.75
2023-05-12T02:57:44.904Z,43.75
2023-05-12T03:02:52.589Z,43.79
2023-05-12T03:07:59.728Z,43.81
2023-05-12T03:13:07.309Z,43.88
2023-05-12T03:18:14.687Z,43.82
2023-05-12T03:23:21.896Z,43.89
2023-05-12T03:28:29.169Z,43.93
2023-05-12T03:33:36.400Z,43.79
2023-05-12T03:38:43.644Z,43.99
2023-05-12T03:43:51.039Z,43.98
2023-05-12T03:48:58.127Z,43.96
2023-05-12T03:54:05.351Z,43.91
2023-05-12T03:59:12.606Z,43.89
2023-05-12T04:04:19.895Z,44.02
2023-05-12T04:09:27.040Z,43.97
2023-05-12T04:14:42.393Z,44.02
2023-05-12T04:19:41.419Z,44.03
2023-05-12T04:24:48.603Z,43.87
2023-05-12T04:29:55.822Z,43.99
2023-05-12T04:35:03.001Z,44.07
2023-05-12T04:40:10.165Z,44.09
2023-05-12T04:45:17.410Z,44.15
2023-05-12T04:50:24.536Z,44.01
2023-05-12T04:55:31.951Z,43.97
2023-05-12T05:00:39.191Z,44.08
2023-05-12T05:05:46.380Z,43.91
2023-05-12T05:10:53.555Z,43.96
2023-05-12T05:16:01.959Z,43.96
2023-05-12T05:21:09.049Z,43.85
2023-05-12T05:26:16.217Z,43.93
2023-05-12T05:31:23.492Z,43.64
2023-05-12T05:36:31.702Z,43.62
2023-05-12T05:41:37.788Z,43.59
2023-05-12T05:46:45.015Z,43.54
2023-05-12T05:51:52.173Z,43.40
2023-05-12T05:56:59.451Z,43.45
2023-05-12T06:02:06.731Z,43.33
2023-05-12T06:07:13.828Z,43.13
2023-05-12T06:12:21.015Z,43.04
2023-05-12T06:17:28.737Z,42.85
2023-05-12T06:22:35.400Z,42.87
2023-05-12T06:27:42.563Z,42.86
2023-05-12T06:32:49.962Z,42.80
2023-05-12T06:37:57.150Z,42.67
2023-05-12T06:43:04.544Z,42.57
2023-05-12T06:48:11.777Z,42.88
2023-05-12T06:53:19.885Z,42.79
2023-05-12T06:58:27.124Z,42.62
2023-05-12T07:03:34.428Z,42.70
2023-05-12T07:08:41.544Z,42.42
2023-05-12T07:13:48.935Z,42.64
2023-05-12T07:18:56.247Z,42.98
2023-05-12T07:24:03.301Z,42.48
2023-05-12T07:29:12.770Z,42.21
2023-05-12T07:34:17.898Z,42.14
2023-05-12T07:39:25.117Z,41.90
2023-05-12T07:44:32.366Z,41.86
2023-05-12T07:49:39.641Z,41.87
2023-05-12T07:54:46.831Z,42.19
2023-05-12T07:59:53.966Z,41.97
2023-05-12T08:05:01.406Z,42.27
2023-05-12T08:10:08.385Z,41.91
2023-05-12T08:15:15.627Z,41.96
2023-05-12T08:20:23.193Z,42.36
2023-05-12T08:25:30.008Z,41.90
2023-05-12T08:30:37.225Z,42.58
2023-05-12T08:35:44.477Z,42.37
2023-05-12T08:40:51.563Z,42.49
2023-05-12T08:45:58.771Z,42.15
2023-05-12T08:51:06.318Z,42.29
2023-05-12T09:01:21.014Z,42.85
2023-05-12T09:06:28.404Z,42.31
2023-05-12T09:11:35.356Z,43.60
2023-05-12T09:16:42.794Z,44.00
2023-05-12T09:21:49.954Z,43.39
2023-05-12T09:26:57.123Z,44.26
2023-05-12T09:32:04.383Z,44.69
2023-05-12T09:37:13.235Z,46.01
2023-05-12T09:42:18.700Z,46.11
2023-05-12T09:47:25.926Z,45.14
2023-05-12T09:52:33.214Z,46.24
2023-05-12T09:57:40.237Z,46.00
2023-05-12T10:02:47.689Z,45.68
2023-05-12T10:07:59.223Z,46.12
2023-05-12T10:13:06.624Z,45.41
2023-05-12T10:18:14.959Z,45.82
2023-05-12T10:23:22.237Z,45.42
2023-05-12T10:28:29.267Z,45.55
2023-05-12T10:33:36.475Z,45.36
2023-05-12T10:38:43.698Z,45.23
2023-05-12T10:43:50.816Z,45.14
2023-05-12T10:48:58.033Z,44.67
2023-05-12T10:54:05.292Z,44.63
2023-05-12T10:59:12.871Z,44.08
2023-05-12T11:04:20.329Z,44.11
2023-05-12T11:09:27.336Z,43.39
2023-05-12T11:14:33.998Z,43.69
2023-05-12T11:19:41.231Z,43.17
2023-05-12T11:24:48.450Z,43.28
2023-05-12T11:29:55.627Z,43.16
2023-05-12T11:35:02.776Z,43.81
2023-05-12T11:40:10.065Z,43.16
2023-05-12T11:45:17.326Z,43.38
2023-05-12T11:50:24.480Z,43.61
2023-05-12T11:55:31.883Z,43.93
2023-05-12T12:00:39.014Z,43.45
2023-05-12T12:05:46.271Z,43.26
2023-05-12T12:10:53.556Z,43.40
2023-05-12T12:16:00.716Z,43.45
2023-05-12T12:21:07.867Z,42.92
2023-05-12T12:26:15.310Z,43.37
2023-05-12T12:31:22.348Z,43.57
2023-05-12T12:36:29.577Z,42.75
2023-05-12T12:41:36.959Z,42.53
2023-05-12T12:46:44.106Z,42.86
2023-05-12T12:51:51.361Z,42.39
2023-05-12T12:56:58.569Z,42.70
2023-05-12T13:02:05.817Z,42.83
2023-05-12T13:07:13.023Z,42.57
2023-05-12T13:12:20.273Z,42.93
2023-05-12T13:17:27.598Z,43.16
2023-05-12T13:22:34.698Z,43.33
2023-05-12T13:27:41.964Z,42.95
2023-05-12T13:32:49.181Z,43.04
2023-05-12T13:37:56.358Z,42.69
2023-05-12T13:43:03.658Z,43.39
2023-05-12T13:48:10.859Z,43.37
2023-05-12T13:53:17.996Z,43.71
2023-05-12T13:58:25.455Z,43.60
2023-05-12T14:03:32.477Z,43.43
2023-05-12T14:08:39.660Z,43.37
2023-05-12T14:13:46.950Z,43.51
2023-05-12T14:18:54.231Z,43.46
2023-05-12T14:24:01.317Z,43.61
2023-05-12T14:29:11.405Z,42.99
2023-05-12T14:34:18.550Z,42.94
2023-05-12T14:39:25.788Z,42.37
2023-05-12T14:44:33.016Z,42.28
2023-05-12T14:49:40.127Z,42.21
2023-05-12T14:54:47.326Z,42.17
2023-05-12T14:59:54.528Z,42.30
2023-05-12T15:05:01.781Z,42.05
2023-05-12T15:10:09.141Z,42.33
2023-05-12T15:15:16.510Z,41.92
2023-05-12T15:20:59.556Z,41.87
2023-05-12T15:28:11.155Z,41.62
2023-05-12T15:32:38.091Z,41.64
2023-05-12T15:38:47.996Z,41.48
2023-05-12T15:44:14.451Z,42.19
2023-05-12T15:49:57.062Z,42.61
2023-05-12T15:58:00.620Z,42.72
2023-05-12T16:04:27.036Z,42.61
2023-05-12T16:10:27.594Z,42.35
2023-05-12T16:15:52.099Z,42.75
2023-05-12T16:21:36.431Z,42.83
2023-05-12T16:26:53.810Z,43.40
2023-05-12T16:32:01.207Z,42.93
2023-05-12T16:37:08.826Z,42.79
2023-05-12T16:42:16.833Z,42.89
2023-05-12T16:47:28.167Z,43.73
2023-05-12T16:52:42.030Z,43.95
2023-05-12T16:59:01.240Z,43.82
2023-05-12T17:03:53.115Z,45.70
2023-05-12T17:09:00.620Z,43.62
2023-05-12T17:14:08.182Z,42.74
2023-05-12T17:19:16.137Z,42.73
2023-05-12T17:24:23.794Z,42.36
2023-05-12T17:29:31.455Z,42.31
2023-05-12T17:34:39.126Z,42.21
2023-05-12T17:39:46.808Z,41.88
2023-05-12T17:44:57.648Z,41.67
2023-05-12T17:50:08.809Z,41.71
2023-05-12T17:55:13.808Z,41.61
2023-05-12T18:00:21.807Z,41.39
2023-05-12T18:05:29.421Z,41.31
2023-05-12T18:10:37.255Z,41.07
2023-05-12T18:15:44.980Z,41.08
2023-05-12T18:20:53.268Z,41.03
2023-05-12T18:26:01.104Z,40.85
2023-05-12T18:31:16.001Z,40.80
2023-05-12T18:36:16.529Z,40.58
2023-05-12T18:41:24.146Z,40.46
2023-05-12T18:46:32.214Z,40.37
2023-05-12T18:51:40.107Z,40.21
2023-05-12T18:56:47.719Z,40.03
2023-05-12T19:01:55.585Z,39.93
2023-05-12T19:07:03.323Z,39.81
2023-05-12T19:12:11.270Z,39.78
2023-05-12T19:17:19.119Z,39.73
2023-05-12T19:22:27.007Z,40.30
2023-05-12T19:27:34.989Z,39.59
2023-05-12T19:32:42.850Z,39.52
2023-05-12T19:37:50.675Z,39.32
2023-05-12T19:42:58.758Z,39.27
2023-05-12T19:48:06.792Z,39.11
2023-05-12T19:53:50.179Z,38.82
2023-05-12T19:58:58.021Z,38.66
2023-05-12T20:04:06.054Z,38.58
2023-05-12T20:09:13.849Z,38.33
2023-05-12T20:14:21.665Z,38.24
2023-05-12T20:19:29.499Z,37.91
2023-05-12T20:24:37.407Z,37.71
2023-05-12T20:29:45.218Z,37.49
2023-05-12T20:34:53.419Z,37.55
2023-05-12T20:40:01.060Z,37.31
2023-05-12T20:45:08.806Z,37.11
2023-05-12T20:50:16.628Z,36.94
2023-05-12T20:55:24.205Z,36.87
2023-05-12T21:00:31.461Z,36.74
2023-05-12T21:05:39.043Z,36.78
2023-05-12T21:10:46.526Z,36.67
2023-05-12T21:15:53.937Z,36.52
2023-05-12T21:21:01.338Z,36.47
2023-05-12T21:26:08.581Z,36.57
2023-05-12T21:31:17.474Z,36.33
2023-05-12T21:36:25.462Z,36.23
2023-05-12T21:41:32.689Z,36.19
2023-05-12T21:46:42.098Z,36.17
2023-05-12T21:51:55.348Z,36.03
2023-05-12T21:57:02.781Z,36.07
2023-05-12T22:02:10.058Z,36.02
2023-05-12T22:07:18.350Z,36.03
2023-05-12T22:12:25.740Z,36.08
2023-05-12T22:17:37.018Z,36.33
2023-05-12T22:22:44.442Z,36.66
2023-05-12T22:27:51.640Z,36.92
2023-05-12T22:32:58.890Z,36.85
2023-05-12T22:38:06.159Z,36.52
2023-05-12T22:43:20.494Z,36.30
2023-05-12T22:49:08.815Z,36.74
2023-05-12T22:54:55.947Z,36.81
2023-05-12T23:00:26.165Z,36.86
2023-05-12T23:05:30.476Z,37.04
2023-05-12T23:11:25.327Z,37.19
2023-05-12T23:18:21.158Z,37.41
2023-05-12T23:23:23.039Z,37.56
2023-05-12T23:31:03.058Z,37.66
2023-05-12T23:42:42.436Z,38.07
2023-05-12T23:48:41.707Z,38.18
2023-05-12T23:56:45.717Z,38.36
