createdAt,value
2022-11-19T00:01:54.813Z,59.06
2022-11-19T00:04:57.007Z,59.03
2022-11-19T00:07:59.024Z,59.05
2022-11-19T00:11:09.974Z,59.10
2022-11-19T00:14:14.387Z,59.12
2022-11-19T00:17:16.440Z,59.11
2022-11-19T00:20:18.542Z,59.11
2022-11-19T00:23:20.542Z,59.12
2022-11-19T00:26:23.178Z,59.13
2022-11-19T00:29:25.163Z,59.13
2022-11-19T00:32:27.194Z,59.14
2022-11-19T00:35:29.197Z,59.12
2022-11-19T00:38:31.560Z,59.16
2022-11-19T00:41:33.589Z,59.17
2022-11-19T00:44:37.396Z,59.15
2022-11-19T00:47:39.629Z,59.18
2022-11-19T00:50:42.681Z,59.21
2022-11-19T00:53:45.099Z,59.19
2022-11-19T00:56:47.092Z,59.19
2022-11-19T00:59:49.225Z,59.22
2022-11-19T01:02:51.230Z,59.17
2022-11-19T01:05:53.306Z,59.19
2022-11-19T01:08:55.577Z,59.23
2022-11-19T01:11:57.724Z,59.21
2022-11-19T01:14:59.694Z,59.22
2022-11-19T01:18:01.786Z,59.23
2022-11-19T01:21:05.393Z,59.23
2022-11-19T01:24:07.805Z,59.22
2022-11-19T01:27:09.888Z,59.25
2022-11-19T01:30:12.303Z,59.23
2022-11-19T01:33:14.346Z,59.25
2022-11-19T01:36:19.275Z,59.28
2022-11-19T01:39:21.643Z,59.27
2022-11-19T01:42:48.574Z,59.32
2022-11-19T01:45:54.377Z,59.31
2022-11-19T01:49:16.944Z,59.24
2022-11-19T01:52:19.169Z,59.25
2022-11-19T01:55:21.725Z,59.28
2022-11-19T01:58:25.203Z,59.30
2022-11-19T02:01:29.539Z,59.28
2022-11-19T02:04:32.182Z,59.30
2022-11-19T02:07:35.910Z,59.30
2022-11-19T02:10:47.858Z,59.29
2022-11-19T02:14:07.439Z,59.28
2022-11-19T02:17:25.090Z,59.32
2022-11-19T02:20:57.478Z,59.35
2022-11-19T02:24:40.771Z,59.30
2022-11-19T02:27:57.264Z,59.32
2022-11-19T02:31:07.227Z,59.34
2022-11-19T02:34:23.878Z,59.37
2022-11-19T02:37:56.311Z,59.34
2022-11-19T02:41:34.486Z,59.32
2022-11-19T02:44:59.255Z,59.37
2022-11-19T02:48:09.719Z,59.32
2022-11-19T02:51:12.996Z,59.40
2022-11-19T02:54:17.571Z,59.40
2022-11-19T02:57:19.575Z,59.44
2022-11-19T03:00:40.550Z,59.41
2022-11-19T03:04:01.381Z,59.40
2022-11-19T03:07:08.431Z,59.42
2022-11-19T03:10:13.327Z,59.48
2022-11-19T03:13:39.828Z,59.47
2022-11-19T03:16:50.194Z,59.45
2022-11-19T03:20:06.879Z,59.46
2022-11-19T03:23:32.027Z,59.48
2022-11-19T03:26:41.443Z,59.50
2022-11-19T03:29:46.900Z,59.48
2022-11-19T03:32:54.126Z,59.48
2022-11-19T03:36:04.189Z,59.51
2022-11-19T03:39:15.481Z,59.52
2022-11-19T03:42:20.010Z,59.48
2022-11-19T03:45:28.380Z,59.51
2022-11-19T03:48:31.801Z,59.52
2022-11-19T03:51:53.888Z,59.51
2022-11-19T03:54:55.994Z,59.50
2022-11-19T03:58:03.915Z,59.52
2022-11-19T04:01:06.082Z,59.53
2022-11-19T04:04:26.825Z,59.54
2022-11-19T04:07:28.820Z,59.52
2022-11-19T04:10:30.918Z,59.55
2022-11-19T04:13:32.906Z,59.54
2022-11-19T04:16:35.019Z,59.57
2022-11-19T04:19:37.174Z,59.60
2022-11-19T04:22:39.199Z,59.56
2022-11-19T04:25:46.658Z,59.57
2022-11-19T04:28:48.702Z,59.57
2022-11-19T04:31:50.735Z,59.55
2022-11-19T04:34:52.930Z,59.57
2022-11-19T04:37:54.910Z,59.62
2022-11-19T04:40:56.884Z,59.64
2022-11-19T04:43:58.952Z,59.60
2022-11-19T04:47:01.157Z,59.58
2022-11-19T04:50:03.335Z,59.59
2022-11-19T04:53:05.452Z,59.57
2022-11-19T04:56:07.605Z,59.61
2022-11-19T04:59:09.667Z,59.61
2022-11-19T05:02:11.793Z,59.60
2022-11-19T05:05:13.810Z,59.67
2022-11-19T05:08:15.797Z,59.67
2022-11-19T05:11:17.895Z,59.69
2022-11-19T05:14:19.913Z,59.68
2022-11-19T05:17:21.939Z,59.66
2022-11-19T05:20:24.004Z,59.65
2022-11-19T05:23:26.157Z,59.67
2022-11-19T05:26:28.181Z,59.65
2022-11-19T05:29:30.189Z,59.66
2022-11-19T05:32:32.181Z,59.67
2022-11-19T05:35:34.217Z,59.69
2022-11-19T05:38:37.353Z,59.73
2022-11-19T05:41:39.351Z,59.71
2022-11-19T05:44:41.400Z,59.66
2022-11-19T05:47:47.370Z,59.70
2022-11-19T05:50:50.748Z,59.76
2022-11-19T05:53:52.899Z,59.68
2022-11-19T05:56:55.012Z,59.72
2022-11-19T05:59:57.022Z,59.71
2022-11-19T06:02:59.166Z,59.77
2022-11-19T06:06:01.260Z,59.72
2022-11-19T06:09:04.278Z,59.63
2022-11-19T06:12:06.533Z,59.57
2022-11-19T06:15:09.137Z,59.44
2022-11-19T06:18:11.140Z,59.31
2022-11-19T06:21:13.305Z,59.17
2022-11-19T06:24:15.856Z,59.04
2022-11-19T06:27:17.888Z,59.02
2022-11-19T06:30:20.049Z,59.00
2022-11-19T06:33:22.090Z,58.97
2022-11-19T06:36:27.527Z,58.90
2022-11-19T06:39:29.863Z,58.87
2022-11-19T06:42:37.907Z,58.82
2022-11-19T06:45:39.890Z,58.72
2022-11-19T06:48:42.400Z,58.71
2022-11-19T06:51:44.367Z,58.49
2022-11-19T06:54:46.382Z,58.42
2022-11-19T06:57:48.471Z,58.26
2022-11-19T07:00:50.676Z,58.25
2022-11-19T07:03:52.664Z,58.26
2022-11-19T07:06:54.779Z,58.29
2022-11-19T07:09:56.988Z,58.29
2022-11-19T07:12:59.135Z,58.29
2022-11-19T07:16:03.238Z,58.32
2022-11-19T07:19:07.361Z,58.40
2022-11-19T07:22:09.445Z,58.45
2022-11-19T07:25:12.910Z,58.48
2022-11-19T07:28:14.955Z,58.32
2022-11-19T07:31:16.968Z,58.06
2022-11-19T07:34:19.597Z,57.68
2022-11-19T07:37:21.877Z,57.34
2022-11-19T07:40:24.261Z,57.10
2022-11-19T07:43:26.263Z,57.06
2022-11-19T07:46:28.282Z,57.08
2022-11-19T07:49:30.498Z,57.06
2022-11-19T07:52:32.581Z,57.19
2022-11-19T07:55:34.737Z,57.21
2022-11-19T07:58:36.819Z,57.14
2022-11-19T08:01:38.919Z,57.16
2022-11-19T08:04:41.095Z,57.12
2022-11-19T08:07:43.444Z,57.10
2022-11-19T08:10:45.468Z,57.00
2022-11-19T08:13:47.522Z,56.87
2022-11-19T08:17:08.081Z,56.65
2022-11-19T08:20:10.730Z,56.58
2022-11-19T08:23:13.083Z,56.42
2022-11-19T08:26:15.077Z,56.37
2022-11-19T08:29:18.944Z,56.37
2022-11-19T08:32:21.078Z,56.52
2022-11-19T08:35:23.184Z,56.61
2022-11-19T08:38:25.195Z,56.63
2022-11-19T08:41:46.218Z,56.64
2022-11-19T08:44:48.222Z,56.75
2022-11-19T08:47:50.304Z,56.77
2022-11-19T08:50:52.576Z,56.87
2022-11-19T08:53:54.620Z,56.95
2022-11-19T08:56:56.607Z,57.00
2022-11-19T09:00:04.447Z,56.95
2022-11-19T09:03:08.211Z,57.06
2022-11-19T09:06:11.078Z,57.13
2022-11-19T09:09:13.134Z,57.22
2022-11-19T09:12:16.956Z,57.32
2022-11-19T09:15:20.269Z,57.42
2022-11-19T09:18:22.261Z,57.64
2022-11-19T09:21:24.332Z,57.96
2022-11-19T09:24:26.423Z,57.96
2022-11-19T09:27:28.567Z,58.17
2022-11-19T09:30:30.581Z,58.31
2022-11-19T09:33:34.393Z,58.32
2022-11-19T09:36:36.419Z,58.41
2022-11-19T09:39:38.508Z,58.45
2022-11-19T09:43:03.902Z,58.41
2022-11-19T09:46:27.690Z,58.46
2022-11-19T09:50:05.511Z,58.52
2022-11-19T09:53:12.126Z,58.55
2022-11-19T09:56:21.890Z,58.59
2022-11-19T09:59:25.963Z,58.59
2022-11-19T10:02:29.070Z,58.64
2022-11-19T10:05:52.179Z,58.57
2022-11-19T10:09:03.463Z,58.60
2022-11-19T10:12:13.342Z,58.82
2022-11-19T10:15:33.109Z,59.31
2022-11-19T10:19:02.393Z,59.58
2022-11-19T10:22:09.540Z,59.45
2022-11-19T10:25:11.514Z,59.57
2022-11-19T10:28:17.386Z,59.54
2022-11-19T10:31:29.854Z,59.81
2022-11-19T10:34:35.906Z,59.91
2022-11-19T10:37:45.968Z,60.08
2022-11-19T10:41:14.409Z,60.25
2022-11-19T10:44:38.043Z,60.25
2022-11-19T10:48:09.111Z,60.31
2022-11-19T10:51:22.278Z,60.07
2022-11-19T10:54:29.971Z,60.15
2022-11-19T10:57:33.009Z,59.91
2022-11-19T11:00:37.208Z,59.36
2022-11-19T11:03:44.251Z,59.07
2022-11-19T11:06:52.359Z,58.64
2022-11-19T11:09:54.394Z,58.36
2022-11-19T11:13:23.575Z,58.06
2022-11-19T11:16:47.509Z,57.84
2022-11-19T11:20:07.281Z,57.88
2022-11-19T11:23:10.934Z,57.91
2022-11-19T11:26:19.444Z,57.87
2022-11-19T11:29:26.226Z,57.96
2022-11-19T11:32:30.668Z,58.22
2022-11-19T11:35:36.033Z,58.54
2022-11-19T11:38:44.478Z,58.29
2022-11-19T11:42:07.194Z,58.41
2022-11-19T11:45:32.286Z,58.51
2022-11-19T11:48:41.316Z,58.39
2022-11-19T11:51:43.804Z,58.34
2022-11-19T11:55:04.398Z,58.40
2022-11-19T11:58:25.398Z,58.51
2022-11-19T12:01:27.931Z,58.51
2022-11-19T12:04:30.209Z,58.46
2022-11-19T12:07:47.413Z,58.37
2022-11-19T12:11:02.176Z,58.27
2022-11-19T12:14:11.367Z,58.13
2022-11-19T12:17:34.453Z,58.13
2022-11-19T12:20:47.012Z,58.13
2022-11-19T12:24:02.452Z,58.18
2022-11-19T12:27:31.517Z,58.02
2022-11-19T12:30:59.872Z,57.90
2022-11-19T12:34:27.413Z,57.93
2022-11-19T12:37:44.436Z,58.00
2022-11-19T12:40:56.888Z,57.98
2022-11-19T12:44:01.068Z,57.95
2022-11-19T12:47:09.352Z,57.95
2022-11-19T12:50:20.646Z,57.86
2022-11-19T12:53:42.623Z,57.61
2022-11-19T12:57:05.818Z,57.74
2022-11-19T13:00:19.831Z,57.83
2022-11-19T13:03:59.387Z,57.84
2022-11-19T13:07:14.991Z,57.71
2022-11-19T13:10:27.043Z,57.62
2022-11-19T13:13:30.314Z,57.71
2022-11-19T13:16:34.136Z,57.68
2022-11-19T13:19:39.402Z,57.75
2022-11-19T13:22:44.670Z,57.85
2022-11-19T13:25:54.349Z,57.74
2022-11-19T13:28:59.923Z,57.48
2022-11-19T13:32:40.533Z,57.63
2022-11-19T13:36:15.342Z,57.77
2022-11-19T13:39:30.355Z,58.01
2022-11-19T13:43:17.105Z,58.26
2022-11-19T13:46:31.156Z,58.65
2022-11-19T13:49:51.273Z,58.86
2022-11-19T13:53:12.056Z,58.96
2022-11-19T13:56:17.396Z,59.07
2022-11-19T13:59:31.315Z,59.09
2022-11-19T14:02:51.405Z,59.15
2022-11-19T14:06:41.165Z,59.14
2022-11-19T14:09:58.457Z,59.25
2022-11-19T14:13:20.460Z,59.34
2022-11-19T14:16:54.600Z,59.08
2022-11-19T14:20:16.526Z,58.45
2022-11-19T14:24:07.150Z,58.01
2022-11-19T14:27:26.388Z,56.64
2022-11-19T14:31:01.552Z,55.78
2022-11-19T14:34:04.345Z,55.26
2022-11-19T14:37:26.387Z,55.45
2022-11-19T14:40:31.699Z,55.57
2022-11-19T14:44:08.215Z,55.74
2022-11-19T14:47:33.025Z,55.97
2022-11-19T14:50:36.175Z,56.10
2022-11-19T14:54:27.141Z,56.23
2022-11-19T14:57:40.389Z,56.19
2022-11-19T15:00:42.884Z,56.34
2022-11-19T15:03:55.518Z,56.29
2022-11-19T15:06:59.024Z,56.39
2022-11-19T15:10:10.459Z,56.48
2022-11-19T15:13:26.883Z,56.54
2022-11-19T15:16:29.470Z,56.55
2022-11-19T15:19:44.951Z,56.56
2022-11-19T15:23:11.379Z,56.58
2022-11-19T15:26:54.837Z,56.71
2022-11-19T15:30:29.891Z,56.73
2022-11-19T15:33:45.358Z,56.72
2022-11-19T15:36:50.505Z,56.79
2022-11-19T15:39:55.373Z,56.77
2022-11-19T15:43:19.334Z,56.82
2022-11-19T15:46:35.270Z,56.77
2022-11-19T15:49:38.393Z,56.75
2022-11-19T15:52:40.397Z,56.93
2022-11-19T15:55:53.583Z,56.95
2022-11-19T15:58:55.796Z,56.88
2022-11-19T16:02:02.694Z,57.01
2022-11-19T16:05:06.905Z,57.03
2022-11-19T16:08:12.240Z,57.04
2022-11-19T16:11:38.324Z,57.16
2022-11-19T16:14:59.236Z,57.18
2022-11-19T16:18:01.415Z,57.16
2022-11-19T16:21:04.839Z,57.16
2022-11-19T16:24:31.746Z,57.33
2022-11-19T16:27:34.437Z,57.10
2022-11-19T16:31:02.577Z,56.93
2022-11-19T16:34:04.691Z,57.16
2022-11-19T16:37:09.705Z,57.14
2022-11-19T16:40:15.348Z,57.23
2022-11-19T16:43:18.272Z,57.29
2022-11-19T16:46:22.107Z,57.42
2022-11-19T16:49:39.981Z,57.36
2022-11-19T16:52:43.498Z,57.37
2022-11-19T16:55:51.669Z,57.44
2022-11-19T16:59:00.378Z,57.50
2022-11-19T17:02:03.047Z,57.51
2022-11-19T17:05:12.351Z,57.45
2022-11-19T17:08:25.082Z,57.48
2022-11-19T17:12:04.838Z,57.36
2022-11-19T17:15:42.377Z,57.19
2022-11-19T17:18:44.903Z,57.29
2022-11-19T17:22:00.057Z,57.41
2022-11-19T17:25:04.239Z,57.47
2022-11-19T17:28:06.460Z,57.51
2022-11-19T17:31:26.331Z,57.43
2022-11-19T17:34:32.264Z,57.48
2022-11-19T17:37:35.980Z,57.48
2022-11-19T17:40:40.411Z,57.75
2022-11-19T17:44:01.267Z,57.80
2022-11-19T17:47:21.965Z,57.97
2022-11-19T17:50:25.153Z,57.96
2022-11-19T17:53:27.186Z,57.97
2022-11-19T17:56:30.178Z,58.03
2022-11-19T17:59:32.226Z,58.02
2022-11-19T18:02:34.422Z,58.08
2022-11-19T18:05:38.259Z,58.13
2022-11-19T18:08:41.946Z,58.15
2022-11-19T18:11:44.062Z,58.15
2022-11-19T18:14:47.227Z,58.14
2022-11-19T18:17:49.268Z,58.09
2022-11-19T18:20:51.434Z,58.13
2022-11-19T18:23:53.785Z,58.13
2022-11-19T18:26:55.884Z,58.10
2022-11-19T18:29:57.938Z,58.11
2022-11-19T18:33:00.081Z,58.09
2022-11-19T18:36:02.108Z,58.07
2022-11-19T18:39:04.174Z,58.04
2022-11-19T18:42:06.353Z,58.03
2022-11-19T18:45:09.702Z,58.07
2022-11-19T18:48:11.785Z,58.06
2022-11-19T18:51:14.157Z,58.05
2022-11-19T18:54:16.225Z,58.08
2022-11-19T18:57:18.276Z,58.06
2022-11-19T19:00:20.462Z,58.04
2022-11-19T19:03:22.566Z,58.03
2022-11-19T19:06:25.442Z,58.03
2022-11-19T19:09:27.481Z,58.05
2022-11-19T19:12:29.552Z,58.06
2022-11-19T19:15:31.617Z,58.03
2022-11-19T19:18:33.660Z,58.03
2022-11-19T19:21:35.923Z,57.78
2022-11-19T19:24:38.935Z,57.29
2022-11-19T19:27:40.988Z,57.03
2022-11-19T19:30:43.178Z,57.03
2022-11-19T19:33:48.390Z,56.97
2022-11-19T19:36:53.359Z,56.87
2022-11-19T19:39:55.819Z,56.81
2022-11-19T19:42:58.227Z,56.74
2022-11-19T19:46:05.177Z,56.68
2022-11-19T19:49:07.419Z,56.68
2022-11-19T19:52:09.747Z,56.65
2022-11-19T19:55:11.987Z,56.61
2022-11-19T19:58:14.915Z,56.59
2022-11-19T20:01:20.124Z,56.61
2022-11-19T20:04:22.107Z,56.61
2022-11-19T20:07:24.256Z,56.60
2022-11-19T20:10:26.375Z,56.62
2022-11-19T20:13:29.309Z,56.64
2022-11-19T20:16:32.760Z,56.70
2022-11-19T20:19:34.876Z,56.71
2022-11-19T20:22:36.914Z,56.77
2022-11-19T20:25:39.137Z,56.76
2022-11-19T20:28:41.949Z,56.79
2022-11-19T20:31:48.548Z,56.81
2022-11-19T20:34:50.620Z,56.85
2022-11-19T20:37:52.685Z,56.83
2022-11-19T20:41:00.084Z,56.87
2022-11-19T20:44:19.936Z,56.90
2022-11-19T20:47:22.586Z,56.89
2022-11-19T20:50:24.833Z,56.92
2022-11-19T20:53:27.460Z,56.95
2022-11-19T20:56:31.147Z,56.96
2022-11-19T20:59:33.287Z,56.97
2022-11-19T21:02:35.560Z,57.01
2022-11-19T21:05:37.626Z,57.03
2022-11-19T21:08:39.743Z,57.03
2022-11-19T21:11:42.252Z,57.10
2022-11-19T21:14:44.458Z,57.07
2022-11-19T21:17:46.715Z,57.12
2022-11-19T21:20:49.208Z,57.15
2022-11-19T21:23:52.558Z,57.16
2022-11-19T21:26:54.633Z,57.22
2022-11-19T21:29:56.741Z,57.22
2022-11-19T21:32:58.967Z,57.24
2022-11-19T21:36:03.198Z,57.26
2022-11-19T21:39:06.335Z,57.30
2022-11-19T21:42:08.370Z,57.32
2022-11-19T21:45:10.609Z,57.37
2022-11-19T21:48:12.731Z,57.37
2022-11-19T21:51:15.745Z,57.41
2022-11-19T21:54:19.039Z,57.40
2022-11-19T21:57:21.461Z,57.46
2022-11-19T22:00:23.512Z,57.48
2022-11-19T22:03:26.750Z,57.49
2022-11-19T22:06:29.589Z,57.51
2022-11-19T22:09:32.015Z,57.52
2022-11-19T22:12:34.202Z,57.55
2022-11-19T22:15:36.221Z,57.52
2022-11-19T22:18:38.277Z,57.58
2022-11-19T22:21:40.479Z,57.60
2022-11-19T22:24:42.572Z,57.64
2022-11-19T22:27:44.576Z,57.69
2022-11-19T22:30:52.921Z,57.67
2022-11-19T22:33:55.463Z,57.71
2022-11-19T22:36:57.557Z,57.73
2022-11-19T22:39:59.637Z,57.77
2022-11-19T22:43:01.703Z,57.78
2022-11-19T22:46:04.360Z,57.77
2022-11-19T22:49:06.382Z,57.83
2022-11-19T22:52:08.353Z,57.81
2022-11-19T22:55:10.506Z,57.83
2022-11-19T22:58:12.666Z,57.87
2022-11-19T23:01:17.572Z,57.84
2022-11-19T23:04:19.828Z,57.81
2022-11-19T23:07:21.973Z,57.87
2022-11-19T23:10:24.027Z,57.91
2022-11-19T23:13:32.349Z,57.91
2022-11-19T23:16:35.106Z,57.94
2022-11-19T23:19:38.085Z,57.97
2022-11-19T23:22:40.167Z,57.99
2022-11-19T23:25:42.173Z,58.03
2022-11-19T23:28:44.857Z,58.04
2022-11-19T23:31:46.923Z,58.07
2022-11-19T23:34:48.906Z,58.10
2022-11-19T23:37:50.951Z,58.10
2022-11-19T23:41:03.135Z,58.13
2022-11-19T23:44:05.153Z,58.13
2022-11-19T23:47:08.358Z,58.17
2022-11-19T23:50:10.483Z,58.22
2022-11-19T23:53:12.921Z,58.22
2022-11-19T23:56:16.732Z,58.21
2022-11-19T23:59:24.322Z,58.25
