createdAt,value
2018-08-09T00:01:15.130Z,99.90
2018-08-09T00:04:18.960Z,99.90
2018-08-09T00:07:22.746Z,99.90
2018-08-09T00:10:26.380Z,99.90
2018-08-09T00:13:30.015Z,99.90
2018-08-09T00:16:33.648Z,99.90
2018-08-09T00:19:37.280Z,99.90
2018-08-09T00:22:41.116Z,99.90
2018-08-09T00:25:44.700Z,99.90
2018-08-09T00:28:48.332Z,99.90
2018-08-09T00:31:51.962Z,99.90
2018-08-09T00:34:55.840Z,99.90
2018-08-09T00:37:59.669Z,99.90
2018-08-09T00:41:03.313Z,99.90
2018-08-09T00:44:06.929Z,99.90
2018-08-09T00:47:10.591Z,99.90
2018-08-09T00:50:14.398Z,99.90
2018-08-09T00:53:18.038Z,99.90
2018-08-09T00:56:21.714Z,99.90
2018-08-09T00:59:25.465Z,99.90
2018-08-09T01:02:29.054Z,99.90
2018-08-09T01:05:32.688Z,99.90
2018-08-09T01:08:36.322Z,99.90
2018-08-09T01:11:40.013Z,99.90
2018-08-09T01:14:43.647Z,99.90
2018-08-09T01:17:47.713Z,99.90
2018-08-09T01:20:51.412Z,99.90
2018-08-09T01:23:55.030Z,99.90
2018-08-09T01:26:58.640Z,99.90
2018-08-09T01:30:02.354Z,99.90
2018-08-09T01:33:06.264Z,99.90
2018-08-09T01:36:09.907Z,99.90
2018-08-09T01:39:14.265Z,99.90
2018-08-09T01:42:29.645Z,99.90
2018-08-09T01:45:33.266Z,99.90
2018-08-09T01:48:36.961Z,99.90
2018-08-09T01:51:47.306Z,99.90
2018-08-09T01:54:51.021Z,99.90
2018-08-09T01:57:54.624Z,99.90
2018-08-09T02:00:58.282Z,99.90
2018-08-09T02:04:01.888Z,99.90
2018-08-09T02:07:06.027Z,99.90
2018-08-09T02:10:09.647Z,99.90
2018-08-09T02:13:13.303Z,99.90
2018-08-09T02:16:16.927Z,99.90
2018-08-09T02:19:20.565Z,99.90
2018-08-09T02:22:24.199Z,99.90
2018-08-09T02:25:27.840Z,99.90
2018-08-09T02:28:31.467Z,99.90
2018-08-09T02:31:35.111Z,99.90
2018-08-09T02:34:38.860Z,99.90
2018-08-09T02:37:42.670Z,99.90
2018-08-09T02:40:46.300Z,99.90
2018-08-09T02:43:49.947Z,99.90
2018-08-09T02:46:53.624Z,99.90
2018-08-09T02:49:57.207Z,99.90
2018-08-09T02:53:00.827Z,99.90
2018-08-09T02:56:04.457Z,99.90
2018-08-09T02:59:08.488Z,99.90
2018-08-09T03:02:12.141Z,99.90
2018-08-09T03:05:15.891Z,99.90
2018-08-09T03:08:19.557Z,99.90
2018-08-09T03:11:23.355Z,99.90
2018-08-09T03:14:27.052Z,99.90
2018-08-09T03:17:30.991Z,99.90
2018-08-09T03:20:34.622Z,99.90
2018-08-09T03:23:38.283Z,99.90
2018-08-09T03:26:41.919Z,99.90
2018-08-09T03:29:45.639Z,99.90
2018-08-09T03:32:49.442Z,99.90
2018-08-09T03:35:53.131Z,99.90
2018-08-09T03:38:56.781Z,99.90
2018-08-09T03:42:00.426Z,99.90
2018-08-09T03:45:04.185Z,99.90
2018-08-09T03:48:07.813Z,99.90
2018-08-09T03:51:11.450Z,99.90
2018-08-09T03:54:15.268Z,99.90
2018-08-09T03:57:19.090Z,99.90
2018-08-09T04:00:22.711Z,99.90
2018-08-09T04:03:26.388Z,99.90
2018-08-09T04:06:30.008Z,99.90
2018-08-09T04:09:33.629Z,99.90
2018-08-09T04:12:37.546Z,99.90
2018-08-09T04:15:41.201Z,99.90
2018-08-09T04:18:45.004Z,99.90
2018-08-09T04:21:48.653Z,99.90
2018-08-09T04:24:53.787Z,99.90
2018-08-09T04:27:57.741Z,99.90
2018-08-09T04:31:01.373Z,99.90
2018-08-09T04:34:05.051Z,99.90
2018-08-09T04:37:08.880Z,99.90
2018-08-09T04:40:12.671Z,99.90
2018-08-09T04:43:16.585Z,99.90
2018-08-09T04:46:20.234Z,99.90
2018-08-09T04:49:23.927Z,99.90
2018-08-09T04:52:27.588Z,99.90
2018-08-09T04:55:31.254Z,99.90
2018-08-09T04:58:34.998Z,99.90
2018-08-09T05:01:38.619Z,99.90
2018-08-09T05:04:42.263Z,99.90
2018-08-09T05:07:46.148Z,99.90
2018-08-09T05:10:50.593Z,99.90
2018-08-09T05:13:54.206Z,99.90
2018-08-09T05:16:57.927Z,99.90
2018-08-09T05:20:01.613Z,99.90
2018-08-09T05:23:05.571Z,99.90
2018-08-09T05:26:09.239Z,99.90
2018-08-09T05:29:12.910Z,99.90
2018-08-09T05:32:16.545Z,99.90
2018-08-09T05:35:20.184Z,99.90
2018-08-09T05:38:23.840Z,99.90
2018-08-09T05:41:27.486Z,99.90
2018-08-09T05:44:31.210Z,99.90
2018-08-09T05:47:34.871Z,99.90
2018-08-09T05:50:38.775Z,99.90
2018-08-09T05:53:42.419Z,99.90
2018-08-09T05:56:46.048Z,99.90
2018-08-09T05:59:49.686Z,99.90
2018-08-09T06:02:53.338Z,99.90
2018-08-09T06:05:56.999Z,99.90
2018-08-09T06:09:00.611Z,99.90
2018-08-09T06:12:04.269Z,99.90
2018-08-09T06:15:07.968Z,99.90
2018-08-09T06:18:11.700Z,99.90
2018-08-09T06:21:15.305Z,99.90
2018-08-09T06:24:18.941Z,99.90
2018-08-09T06:27:22.554Z,99.90
2018-08-09T06:30:26.184Z,99.90
2018-08-09T06:33:29.858Z,99.60
2018-08-09T06:36:33.502Z,99.60
2018-08-09T06:39:37.123Z,99.70
2018-08-09T06:42:41.578Z,99.90
2018-08-09T06:45:45.283Z,99.90
2018-08-09T06:48:48.969Z,99.90
2018-08-09T06:51:52.583Z,99.90
2018-08-09T06:54:56.219Z,99.90
2018-08-09T06:57:59.839Z,99.80
2018-08-09T07:01:03.493Z,99.80
2018-08-09T07:04:07.133Z,99.90
2018-08-09T07:07:10.762Z,99.90
2018-08-09T07:10:14.442Z,99.90
2018-08-09T07:13:18.077Z,99.40
2018-08-09T07:16:21.773Z,99.50
2018-08-09T07:19:25.409Z,98.90
2018-08-09T07:22:29.043Z,98.70
2018-08-09T07:25:32.750Z,99.10
2018-08-09T07:28:36.419Z,98.40
2018-08-09T07:31:40.015Z,98.40
2018-08-09T07:34:43.621Z,99.90
2018-08-09T07:37:47.326Z,99.40
2018-08-09T07:40:51.006Z,99.90
2018-08-09T07:43:54.640Z,99.90
2018-08-09T07:46:58.265Z,99.50
2018-08-09T07:50:01.899Z,99.40
2018-08-09T07:53:05.518Z,98.40
2018-08-09T07:56:09.467Z,98.40
2018-08-09T07:59:13.081Z,98.40
2018-08-09T08:02:16.720Z,99.70
2018-08-09T08:05:20.334Z,99.90
2018-08-09T08:08:24.256Z,98.30
2018-08-09T08:11:27.820Z,98.40
2018-08-09T08:14:31.506Z,99.10
2018-08-09T08:17:35.150Z,99.00
2018-08-09T08:20:38.845Z,99.00
2018-08-09T08:23:42.539Z,98.60
2018-08-09T08:26:46.274Z,99.90
2018-08-09T08:29:49.849Z,99.90
2018-08-09T08:32:55.723Z,99.20
2018-08-09T08:35:59.340Z,99.30
2018-08-09T08:39:02.976Z,99.90
2018-08-09T08:42:06.591Z,99.90
2018-08-09T08:45:12.092Z,99.90
2018-08-09T08:48:15.777Z,99.90
2018-08-09T08:51:19.497Z,99.90
2018-08-09T08:54:23.101Z,99.90
2018-08-09T08:57:26.752Z,99.70
2018-08-09T09:00:31.116Z,99.10
2018-08-09T09:03:34.982Z,98.80
2018-08-09T09:06:38.624Z,98.40
2018-08-09T09:09:42.258Z,98.60
2018-08-09T09:12:45.884Z,98.70
2018-08-09T09:15:49.551Z,98.50
2018-08-09T09:18:53.167Z,98.50
2018-08-09T09:21:56.834Z,98.20
2018-08-09T09:25:00.466Z,98.20
2018-08-09T09:28:04.318Z,98.50
2018-08-09T09:31:08.114Z,98.70
2018-08-09T09:34:11.762Z,98.40
2018-08-09T09:37:15.466Z,98.50
2018-08-09T09:40:19.223Z,98.40
2018-08-09T09:43:22.831Z,98.30
2018-08-09T09:46:26.478Z,98.10
2018-08-09T09:49:30.231Z,98.40
2018-08-09T09:52:33.963Z,98.00
2018-08-09T09:55:37.591Z,96.90
2018-08-09T09:58:41.361Z,97.00
2018-08-09T10:01:45.054Z,97.50
2018-08-09T10:04:48.647Z,97.10
2018-08-09T10:07:52.541Z,97.50
2018-08-09T10:10:56.259Z,96.90
2018-08-09T10:13:59.882Z,96.60
2018-08-09T10:17:03.507Z,96.70
2018-08-09T10:20:07.764Z,97.30
2018-08-09T10:23:11.423Z,96.90
2018-08-09T10:26:15.038Z,97.60
2018-08-09T10:29:18.684Z,96.90
2018-08-09T10:32:22.382Z,96.20
2018-08-09T10:35:26.049Z,96.50
2018-08-09T10:38:29.635Z,96.00
2018-08-09T10:41:33.515Z,96.00
2018-08-09T10:44:37.154Z,95.70
2018-08-09T10:47:40.855Z,95.60
2018-08-09T10:50:44.509Z,95.80
2018-08-09T10:53:48.148Z,95.60
2018-08-09T10:56:51.781Z,95.40
2018-08-09T10:59:55.437Z,95.60
2018-08-09T11:02:59.091Z,95.90
2018-08-09T11:06:02.755Z,95.90
2018-08-09T11:09:08.680Z,95.60
2018-08-09T11:12:12.443Z,94.80
2018-08-09T11:15:16.224Z,94.20
2018-08-09T11:18:19.869Z,95.20
2018-08-09T11:21:23.497Z,94.70
2018-08-09T11:24:27.159Z,94.20
2018-08-09T11:27:30.787Z,95.10
2018-08-09T11:30:34.443Z,95.00
2018-08-09T11:33:38.083Z,95.10
2018-08-09T11:36:41.732Z,95.20
2018-08-09T11:39:45.387Z,95.20
2018-08-09T11:42:49.389Z,95.00
2018-08-09T11:45:53.030Z,93.40
2018-08-09T11:48:56.658Z,94.00
2018-08-09T11:52:00.295Z,93.30
2018-08-09T11:55:05.187Z,92.70
2018-08-09T11:58:08.803Z,92.90
2018-08-09T12:02:41.717Z,92.70
2018-08-09T12:05:45.420Z,92.20
2018-08-09T12:08:49.090Z,91.80
2018-08-09T12:12:56.052Z,91.30
2018-08-09T12:15:59.698Z,90.80
2018-08-09T12:19:03.683Z,91.20
2018-08-09T12:22:07.411Z,90.70
2018-08-09T12:25:11.095Z,91.00
2018-08-09T12:28:14.762Z,90.90
2018-08-09T12:31:18.384Z,91.30
2018-08-09T12:34:22.027Z,91.40
2018-08-09T12:37:25.675Z,90.90
2018-08-09T12:40:29.331Z,90.70
2018-08-09T12:43:32.985Z,91.10
2018-08-09T12:46:36.656Z,91.20
2018-08-09T12:49:40.336Z,90.60
2018-08-09T12:52:44.593Z,89.40
2018-08-09T12:55:48.219Z,90.70
2018-08-09T12:58:51.860Z,91.00
2018-08-09T13:01:55.527Z,90.10
2018-08-09T13:04:59.269Z,88.70
2018-08-09T13:08:02.886Z,88.80
2018-08-09T13:11:06.557Z,88.10
2018-08-09T13:14:10.162Z,87.70
2018-08-09T13:17:13.798Z,87.80
2018-08-09T13:20:19.077Z,86.90
2018-08-09T13:23:22.758Z,84.40
2018-08-09T13:26:26.385Z,83.30
2018-08-09T13:29:30.027Z,83.60
2018-08-09T13:32:33.652Z,83.90
2018-08-09T13:35:37.306Z,83.70
2018-08-09T13:38:40.946Z,83.80
2018-08-09T13:41:45.523Z,84.10
2018-08-09T13:44:49.260Z,82.80
2018-08-09T13:47:53.214Z,82.90
2018-08-09T13:50:56.920Z,82.70
2018-08-09T13:54:00.564Z,82.90
2018-08-09T13:57:04.191Z,80.60
2018-08-09T14:00:09.855Z,81.10
2018-08-09T14:03:13.511Z,81.60
2018-08-09T14:06:17.186Z,81.50
2018-08-09T14:09:20.811Z,81.50
2018-08-09T14:12:24.516Z,81.70
2018-08-09T14:15:28.142Z,81.30
2018-08-09T14:18:31.782Z,81.40
2018-08-09T14:21:35.459Z,80.70
2018-08-09T14:24:39.175Z,80.00
2018-08-09T14:27:42.804Z,80.10
2018-08-09T14:30:46.462Z,79.90
2018-08-09T14:33:50.552Z,80.30
2018-08-09T14:36:54.187Z,79.70
2018-08-09T14:39:57.805Z,79.80
2018-08-09T14:43:01.689Z,78.80
2018-08-09T14:46:05.419Z,77.50
2018-08-09T14:49:09.362Z,76.70
2018-08-09T14:52:13.014Z,77.40
2018-08-09T14:55:16.782Z,78.10
2018-08-09T14:58:20.802Z,78.50
2018-08-09T15:01:24.503Z,77.90
2018-08-09T15:04:28.131Z,77.10
2018-08-09T15:07:31.773Z,78.20
2018-08-09T15:10:35.469Z,76.50
2018-08-09T15:13:39.133Z,76.90
2018-08-09T15:16:42.737Z,77.30
2018-08-09T15:19:46.475Z,77.10
2018-08-09T15:22:50.146Z,77.40
2018-08-09T15:25:53.752Z,76.80
2018-08-09T15:28:57.717Z,76.80
2018-08-09T15:32:01.568Z,77.10
2018-08-09T15:35:05.495Z,76.40
2018-08-09T15:38:09.300Z,76.40
2018-08-09T15:41:12.883Z,77.00
2018-08-09T15:44:16.562Z,76.00
2018-08-09T15:47:20.444Z,76.60
2018-08-09T15:50:24.067Z,76.30
2018-08-09T15:53:27.703Z,76.20
2018-08-09T15:56:31.351Z,76.60
2018-08-09T15:59:34.973Z,76.10
2018-08-09T16:02:38.744Z,75.50
2018-08-09T16:05:42.499Z,75.80
2018-08-09T16:08:46.562Z,75.70
2018-08-09T16:11:50.211Z,75.40
2018-08-09T16:14:53.984Z,75.10
2018-08-09T16:17:57.622Z,74.90
2018-08-09T16:21:01.340Z,75.20
2018-08-09T16:24:05.384Z,74.80
2018-08-09T16:27:09.189Z,73.90
2018-08-09T16:30:16.146Z,74.10
2018-08-09T16:33:19.911Z,74.20
2018-08-09T16:36:23.675Z,74.50
2018-08-09T16:39:27.386Z,74.10
2018-08-09T16:42:31.089Z,74.20
2018-08-09T16:45:34.831Z,75.30
2018-08-09T16:48:38.461Z,75.00
2018-08-09T16:51:42.131Z,75.40
2018-08-09T16:54:45.804Z,75.60
2018-08-09T16:57:49.563Z,75.60
2018-08-09T17:00:53.180Z,75.20
2018-08-09T17:03:56.894Z,75.10
2018-08-09T17:07:00.530Z,75.50
2018-08-09T17:10:04.896Z,75.00
2018-08-09T17:13:08.594Z,75.10
2018-08-09T17:16:12.247Z,74.30
2018-08-09T17:19:16.295Z,74.80
2018-08-09T17:22:19.947Z,75.30
2018-08-09T17:25:23.565Z,75.40
2018-08-09T17:28:27.258Z,76.90
2018-08-09T17:31:30.915Z,77.20
2018-08-09T17:34:34.600Z,77.50
2018-08-09T17:37:38.255Z,78.20
2018-08-09T17:40:41.907Z,77.80
2018-08-09T17:43:45.544Z,77.70
2018-08-09T17:46:49.225Z,78.50
2018-08-09T17:49:53.203Z,78.50
2018-08-09T17:52:58.786Z,78.60
2018-08-09T17:56:02.416Z,78.60
2018-08-09T17:59:06.128Z,78.70
2018-08-09T18:02:09.740Z,79.30
2018-08-09T18:05:13.451Z,79.30
2018-08-09T18:08:17.077Z,79.10
2018-08-09T18:11:20.711Z,78.90
2018-08-09T18:14:24.469Z,78.90
2018-08-09T18:17:28.394Z,77.90
2018-08-09T18:20:33.759Z,77.60
2018-08-09T18:23:37.382Z,77.60
2018-08-09T18:26:41.010Z,77.70
2018-08-09T18:29:44.652Z,78.20
2018-08-09T18:32:48.267Z,78.40
2018-08-09T18:35:51.912Z,79.10
2018-08-09T18:38:55.651Z,79.40
2018-08-09T18:41:59.356Z,80.00
2018-08-09T18:45:03.157Z,80.30
2018-08-09T18:48:06.812Z,80.40
2018-08-09T18:51:10.519Z,80.70
2018-08-09T18:54:14.169Z,81.10
2018-08-09T18:57:17.798Z,81.50
2018-08-09T19:00:26.152Z,82.00
2018-08-09T19:03:29.826Z,82.30
2018-08-09T19:06:33.466Z,82.90
2018-08-09T19:09:37.120Z,82.90
2018-08-09T19:12:41.078Z,83.50
2018-08-09T19:15:44.753Z,83.80
2018-08-09T19:18:48.396Z,84.10
2018-08-09T19:21:52.356Z,84.70
2018-08-09T19:24:56.937Z,84.90
2018-08-09T19:28:00.558Z,85.20
2018-08-09T19:31:04.217Z,85.60
2018-08-09T19:34:07.838Z,86.10
2018-08-09T19:37:11.506Z,86.50
2018-08-09T19:40:16.983Z,86.50
2018-08-09T19:43:20.699Z,86.70
2018-08-09T19:46:24.421Z,87.00
2018-08-09T19:49:28.040Z,87.30
2018-08-09T19:52:31.653Z,87.50
2018-08-09T19:55:35.360Z,87.60
2018-08-09T19:58:39.119Z,88.40
2018-08-09T20:01:42.781Z,89.00
2018-08-09T20:04:46.431Z,90.40
2018-08-09T20:07:50.099Z,91.40
2018-08-09T20:10:53.717Z,92.30
2018-08-09T20:13:57.446Z,93.10
2018-08-09T20:17:01.097Z,94.20
2018-08-09T20:20:05.382Z,96.20
2018-08-09T20:23:09.235Z,99.20
2018-08-09T20:26:12.888Z,99.90
2018-08-09T20:29:16.532Z,99.90
2018-08-09T20:32:20.175Z,99.90
2018-08-09T20:35:24.367Z,99.90
2018-08-09T20:38:28.018Z,99.90
2018-08-09T20:41:31.775Z,99.90
2018-08-09T20:44:35.466Z,99.90
2018-08-09T20:47:39.133Z,99.90
2018-08-09T20:50:43.312Z,99.90
2018-08-09T20:53:46.954Z,99.90
2018-08-09T20:56:50.609Z,99.90
2018-08-09T20:59:54.210Z,99.90
2018-08-09T21:02:59.146Z,99.90
2018-08-09T21:06:02.771Z,99.90
2018-08-09T21:09:07.903Z,99.90
2018-08-09T21:12:11.578Z,99.90
2018-08-09T21:15:15.554Z,99.90
2018-08-09T21:18:19.141Z,99.90
2018-08-09T21:21:22.803Z,99.90
2018-08-09T21:24:26.566Z,99.90
2018-08-09T21:27:30.247Z,99.90
2018-08-09T21:30:33.883Z,99.90
2018-08-09T21:33:37.625Z,99.90
2018-08-09T21:36:41.592Z,99.90
2018-08-09T21:39:45.225Z,99.90
2018-08-09T21:42:48.838Z,99.90
2018-08-09T21:45:52.538Z,99.90
2018-08-09T21:48:56.156Z,99.90
2018-08-09T21:51:59.822Z,99.90
2018-08-09T21:55:03.505Z,99.90
2018-08-09T21:58:07.235Z,99.90
2018-08-09T22:01:12.276Z,99.90
2018-08-09T22:04:16.115Z,99.90
2018-08-09T22:07:25.361Z,99.90
2018-08-09T22:10:34.729Z,99.90
2018-08-09T22:13:43.815Z,99.90
2018-08-09T22:16:52.966Z,99.90
2018-08-09T22:20:02.102Z,99.90
2018-08-09T22:23:05.795Z,99.90
2018-08-09T22:26:10.048Z,99.90
2018-08-09T22:29:13.719Z,99.90
2018-08-09T22:32:17.408Z,99.90
2018-08-09T22:35:21.068Z,99.90
2018-08-09T22:38:24.714Z,99.90
2018-08-09T22:41:28.367Z,99.90
2018-08-09T22:44:32.020Z,99.90
2018-08-09T22:47:35.703Z,99.90
2018-08-09T22:50:39.316Z,99.90
2018-08-09T22:53:42.962Z,99.90
2018-08-09T22:56:46.651Z,99.90
2018-08-09T22:59:50.290Z,99.90
2018-08-09T23:02:53.927Z,99.90
2018-08-09T23:05:57.712Z,99.90
2018-08-09T23:09:01.363Z,99.90
2018-08-09T23:12:05.024Z,99.90
2018-08-09T23:28:54.619Z,99.90
2018-08-09T23:31:58.240Z,99.90
2018-08-09T23:35:01.982Z,99.90
2018-08-09T23:38:05.574Z,99.90
2018-08-09T23:41:09.223Z,99.90
2018-08-09T23:44:12.861Z,99.90
2018-08-09T23:47:16.526Z,99.90
2018-08-09T23:50:20.167Z,99.90
2018-08-09T23:53:23.815Z,99.90
2018-08-09T23:56:27.744Z,99.90
2018-08-09T23:59:31.417Z,99.90
