createdAt,value
2022-11-29T00:03:47.260Z,38.00
2022-11-29T00:09:36.246Z,37.30
2022-11-29T00:15:39.712Z,36.20
2022-11-29T00:22:02.010Z,37.60
2022-11-29T00:27:49.825Z,36.00
2022-11-29T00:33:12.355Z,37.40
2022-11-29T00:39:13.862Z,34.50
2022-11-29T00:44:37.704Z,35.40
2022-11-29T00:50:08.611Z,35.30
2022-11-29T00:55:50.027Z,35.80
2022-11-29T01:01:13.294Z,32.10
2022-11-29T01:06:56.443Z,34.30
2022-11-29T01:13:18.830Z,34.80
2022-11-29T01:19:16.592Z,35.30
2022-11-29T01:25:03.752Z,38.60
2022-11-29T01:30:33.450Z,37.00
2022-11-29T01:36:33.160Z,38.00
2022-11-29T01:42:00.872Z,37.60
2022-11-29T01:47:25.375Z,39.00
2022-11-29T01:52:56.656Z,36.60
2022-11-29T01:58:23.205Z,34.70
2022-11-29T02:03:47.249Z,36.80
2022-11-29T02:09:36.832Z,38.30
2022-11-29T02:15:57.993Z,38.30
2022-11-29T02:21:38.485Z,37.40
2022-11-29T02:27:41.177Z,39.90
2022-11-29T02:33:35.944Z,40.80
2022-11-29T02:39:49.375Z,38.90
2022-11-29T02:45:26.372Z,39.20
2022-11-29T02:51:27.788Z,41.20
2022-11-29T02:57:05.128Z,41.60
2022-11-29T03:02:51.940Z,39.00
2022-11-29T03:09:02.996Z,36.00
2022-11-29T03:15:43.195Z,41.40
2022-11-29T03:22:12.150Z,41.30
2022-11-29T03:28:08.974Z,41.00
2022-11-29T03:34:12.361Z,39.10
2022-11-29T03:40:10.237Z,38.50
2022-11-29T03:46:05.857Z,39.10
2022-11-29T03:51:49.921Z,38.70
2022-11-29T03:57:19.484Z,37.50
2022-11-29T04:03:31.838Z,37.40
2022-11-29T04:09:48.818Z,41.10
2022-11-29T04:15:34.776Z,38.90
2022-11-29T04:21:50.012Z,37.00
2022-11-29T04:27:49.703Z,40.50
2022-11-29T04:33:59.766Z,45.10
2022-11-29T04:40:16.997Z,41.40
2022-11-29T04:46:18.028Z,37.80
2022-11-29T04:59:51.750Z,44.60
2022-11-29T05:06:10.917Z,46.50
2022-11-29T06:03:37.502Z,81.40
2022-11-29T06:09:11.343Z,60.00
2022-11-29T06:15:54.530Z,57.50
2022-11-29T06:22:07.019Z,54.20
2022-11-29T06:28:44.463Z,51.50
2022-11-29T06:35:38.506Z,53.70
2022-11-29T07:08:29.136Z,52.60
2022-11-29T07:22:10.779Z,43.50
2022-11-29T07:29:03.339Z,51.10
2022-11-29T07:35:50.134Z,53.70
2022-11-29T07:42:59.948Z,55.50
2022-11-29T07:49:45.007Z,48.60
2022-11-29T07:56:29.073Z,59.90
2022-11-29T08:03:13.800Z,56.00
2022-11-29T08:10:01.848Z,57.10
2022-11-29T08:16:44.658Z,47.20
2022-11-29T08:23:27.575Z,46.80
2022-11-29T08:30:09.573Z,44.50
2022-11-29T08:36:34.220Z,51.50
2022-11-29T08:42:58.226Z,42.50
2022-11-29T08:49:40.915Z,55.00
2022-11-29T08:56:31.719Z,50.80
2022-11-29T09:03:11.336Z,51.80
2022-11-29T09:10:00.044Z,52.40
2022-11-29T09:16:43.242Z,47.00
2022-11-29T09:23:26.049Z,50.10
2022-11-29T09:29:50.374Z,56.40
2022-11-29T09:36:36.547Z,48.10
2022-11-29T09:43:41.451Z,50.30
2022-11-29T09:50:29.830Z,55.60
2022-11-29T09:56:41.321Z,54.00
2022-11-29T10:03:44.328Z,47.40
2022-11-29T10:10:30.084Z,48.60
2022-11-29T10:17:24.386Z,47.90
2022-11-29T10:24:32.318Z,42.10
2022-11-29T10:39:14.907Z,38.50
2022-11-29T10:46:01.983Z,44.10
2022-11-29T10:53:02.138Z,38.40
2022-11-29T11:00:03.649Z,39.90
2022-11-29T11:06:47.813Z,39.80
2022-11-29T11:27:07.241Z,36.90
2022-11-29T11:33:45.215Z,34.00
2022-11-29T11:40:27.600Z,34.50
2022-11-29T11:46:53.428Z,31.70
2022-11-29T11:53:28.347Z,31.70
2022-11-29T12:00:00.755Z,35.00
2022-11-29T12:06:45.567Z,32.50
2022-11-29T12:12:33.589Z,35.50
2022-11-29T12:18:26.016Z,37.00
2022-11-29T12:24:05.273Z,32.60
2022-11-29T12:29:32.272Z,31.00
2022-11-29T12:35:22.349Z,33.80
2022-11-29T12:41:07.737Z,31.30
2022-11-29T12:46:31.537Z,33.70
2022-11-29T12:52:21.542Z,33.70
2022-11-29T12:58:22.736Z,26.20
2022-11-29T13:04:34.962Z,26.10
2022-11-29T13:10:18.435Z,23.60
2022-11-29T13:16:23.948Z,23.80
2022-11-29T13:21:57.012Z,24.30
2022-11-29T13:27:25.639Z,27.40
2022-11-29T13:33:13.073Z,29.70
2022-11-29T13:38:46.094Z,26.20
2022-11-29T13:44:30.773Z,25.90
2022-11-29T13:50:31.471Z,26.30
2022-11-29T13:56:02.924Z,28.60
2022-11-29T14:01:27.081Z,29.90
2022-11-29T14:06:50.919Z,30.20
2022-11-29T14:12:49.608Z,32.60
2022-11-29T14:19:18.228Z,33.20
2022-11-29T14:25:11.774Z,33.20
2022-11-29T14:31:45.622Z,35.60
2022-11-29T14:38:33.916Z,37.10
2022-11-29T14:44:28.229Z,33.60
2022-11-29T14:50:29.720Z,39.80
2022-11-29T14:55:51.736Z,37.70
2022-11-29T15:01:18.574Z,35.50
2022-11-29T15:06:47.463Z,39.50
2022-11-29T15:13:16.427Z,40.20
2022-11-29T15:20:06.396Z,40.90
2022-11-29T15:26:37.524Z,42.60
2022-11-29T15:32:33.896Z,39.60
2022-11-29T15:37:57.213Z,41.10
2022-11-29T15:43:36.921Z,41.90
2022-11-29T15:49:18.409Z,44.70
2022-11-29T15:54:47.543Z,53.10
2022-11-29T16:00:38.389Z,55.50
2022-11-29T16:06:32.101Z,47.00
2022-11-29T16:12:54.337Z,48.20
2022-11-29T16:19:37.399Z,46.60
2022-11-29T16:25:16.699Z,48.10
2022-11-29T16:30:42.331Z,46.40
2022-11-29T16:36:17.891Z,45.90
2022-11-29T16:41:39.805Z,46.90
2022-11-29T16:47:18.018Z,47.30
2022-11-29T16:52:42.109Z,46.50
2022-11-29T16:58:25.149Z,41.40
2022-11-29T17:03:50.355Z,46.50
2022-11-29T17:09:25.181Z,42.10
2022-11-29T17:14:48.848Z,50.50
2022-11-29T17:21:00.180Z,40.50
2022-11-29T17:27:23.646Z,49.20
2022-11-29T17:33:00.935Z,49.50
2022-11-29T17:39:44.204Z,53.80
2022-11-29T17:46:26.398Z,49.40
2022-11-29T17:51:52.974Z,52.50
2022-11-29T17:57:43.797Z,57.00
2022-11-29T18:04:07.857Z,48.50
2022-11-29T18:10:50.818Z,49.50
2022-11-29T18:17:33.361Z,50.40
2022-11-29T18:24:16.465Z,56.20
2022-11-29T18:31:00.750Z,45.20
2022-11-29T18:36:46.629Z,50.00
2022-11-29T18:43:13.956Z,49.30
2022-11-29T18:50:02.025Z,48.00
2022-11-29T18:56:53.052Z,56.40
2022-11-29T19:03:36.056Z,57.10
2022-11-29T19:10:19.162Z,58.50
2022-11-29T19:17:03.419Z,56.30
2022-11-29T19:23:47.380Z,47.20
2022-11-29T19:30:12.454Z,44.80
2022-11-29T19:35:43.860Z,55.30
2022-11-29T19:42:14.086Z,50.60
2022-11-29T19:55:01.106Z,51.20
2022-11-29T20:01:44.222Z,45.70
2022-11-29T20:08:27.837Z,43.60
2022-11-29T20:15:10.590Z,41.30
2022-11-29T20:21:53.061Z,53.30
2022-11-29T20:28:36.059Z,50.90
2022-11-29T20:34:39.293Z,67.60
2022-11-29T20:41:33.741Z,69.90
2022-11-29T20:48:25.117Z,47.90
2022-11-29T20:54:48.298Z,53.10
2022-11-29T21:00:35.248Z,56.00
2022-11-29T21:06:22.344Z,40.20
2022-11-29T21:12:06.686Z,46.20
2022-11-29T21:18:11.362Z,41.40
2022-11-29T21:24:35.117Z,47.00
2022-11-29T21:30:18.535Z,43.20
2022-11-29T21:35:40.664Z,47.00
2022-11-29T21:42:03.486Z,43.70
2022-11-29T21:48:55.821Z,46.30
2022-11-29T21:55:39.028Z,36.20
2022-11-29T22:01:22.031Z,35.90
2022-11-29T22:07:43.973Z,35.00
2022-11-29T22:14:34.840Z,35.20
2022-11-29T22:21:34.727Z,43.70
2022-11-29T22:50:25.648Z,41.40
2022-11-29T22:56:54.798Z,36.80
2022-11-29T23:03:05.773Z,39.10
2022-11-29T23:29:13.404Z,37.30
2022-11-29T23:35:56.206Z,36.30
2022-11-29T23:42:19.063Z,36.40
2022-11-29T23:49:01.440Z,43.50
2022-11-29T23:55:43.691Z,41.90
