createdAt,value
2022-08-26T00:01:31.622Z,21.90
2022-08-26T00:03:03.886Z,21.90
2022-08-26T00:04:36.410Z,21.80
2022-08-26T00:06:09.406Z,21.80
2022-08-26T00:07:44.566Z,21.80
2022-08-26T00:09:16.964Z,21.80
2022-08-26T00:10:49.691Z,21.80
2022-08-26T00:12:21.740Z,21.80
2022-08-26T00:14:08.334Z,21.80
2022-08-26T00:15:41.440Z,21.80
2022-08-26T00:17:13.803Z,21.70
2022-08-26T00:18:45.884Z,21.70
2022-08-26T00:20:22.825Z,21.70
2022-08-26T00:21:54.945Z,21.70
2022-08-26T00:23:28.863Z,21.60
2022-08-26T00:25:01.087Z,21.60
2022-08-26T00:26:34.859Z,21.60
2022-08-26T00:28:07.152Z,21.70
2022-08-26T00:29:39.937Z,21.60
2022-08-26T00:31:12.318Z,21.60
2022-08-26T00:32:46.362Z,21.50
2022-08-26T00:34:19.384Z,21.50
2022-08-26T00:35:52.246Z,21.50
2022-08-26T00:37:25.671Z,21.50
2022-08-26T00:38:58.395Z,21.60
2022-08-26T00:40:34.556Z,21.60
2022-08-26T00:42:07.326Z,21.50
2022-08-26T00:43:47.331Z,21.60
2022-08-26T00:45:20.426Z,21.50
2022-08-26T00:47:01.235Z,21.50
2022-08-26T00:48:35.187Z,21.60
2022-08-26T00:50:12.630Z,21.50
2022-08-26T00:51:49.431Z,21.60
2022-08-26T00:53:27.888Z,21.60
2022-08-26T00:55:16.316Z,21.50
2022-08-26T00:56:59.899Z,21.60
2022-08-26T00:58:34.155Z,21.60
2022-08-26T01:00:12.116Z,21.60
2022-08-26T01:01:46.002Z,21.60
2022-08-26T01:03:22.280Z,21.60
2022-08-26T01:04:58.887Z,21.60
2022-08-26T01:06:32.064Z,21.50
2022-08-26T01:08:04.358Z,21.60
2022-08-26T01:09:39.738Z,21.50
2022-08-26T01:11:12.784Z,21.60
2022-08-26T01:12:53.651Z,21.50
2022-08-26T01:14:29.931Z,21.60
2022-08-26T01:16:05.473Z,21.60
2022-08-26T01:17:41.110Z,21.60
2022-08-26T01:19:23.575Z,21.60
2022-08-26T01:21:16.742Z,21.50
2022-08-26T01:23:03.342Z,21.60
2022-08-26T01:24:38.167Z,21.60
2022-08-26T01:26:20.053Z,21.60
2022-08-26T01:27:53.400Z,21.70
2022-08-26T01:29:25.583Z,21.70
2022-08-26T01:31:01.408Z,21.70
2022-08-26T01:32:36.406Z,21.70
2022-08-26T01:34:24.877Z,21.70
2022-08-26T01:35:57.060Z,21.70
2022-08-26T01:37:34.643Z,21.80
2022-08-26T01:39:07.767Z,21.70
2022-08-26T01:40:43.449Z,21.70
2022-08-26T01:42:19.015Z,21.70
2022-08-26T01:43:54.600Z,21.70
2022-08-26T01:45:30.579Z,21.70
2022-08-26T01:47:05.009Z,21.70
2022-08-26T01:48:42.541Z,21.70
2022-08-26T01:50:28.230Z,21.70
2022-08-26T01:52:05.372Z,21.70
2022-08-26T01:53:39.018Z,21.70
2022-08-26T01:55:15.757Z,21.60
2022-08-26T01:57:05.192Z,21.70
2022-08-26T01:58:45.162Z,21.70
2022-08-26T02:00:17.787Z,21.70
2022-08-26T02:01:50.190Z,21.70
2022-08-26T02:03:26.920Z,21.60
2022-08-26T02:05:04.367Z,21.60
2022-08-26T02:06:38.883Z,21.60
2022-08-26T02:08:13.273Z,21.70
2022-08-26T02:09:46.311Z,21.70
2022-08-26T02:11:18.830Z,21.60
2022-08-26T02:12:50.971Z,21.70
2022-08-26T02:14:27.975Z,21.70
2022-08-26T02:16:03.854Z,21.60
2022-08-26T02:17:42.799Z,21.60
2022-08-26T02:19:18.963Z,21.60
2022-08-26T02:20:54.426Z,21.70
2022-08-26T02:22:28.552Z,21.70
2022-08-26T02:24:10.128Z,21.60
2022-08-26T02:25:52.272Z,21.60
2022-08-26T02:27:32.046Z,21.70
2022-08-26T02:29:35.578Z,21.60
2022-08-26T02:31:08.233Z,21.60
2022-08-26T02:32:42.614Z,21.60
2022-08-26T02:34:37.008Z,21.60
2022-08-26T02:36:09.195Z,21.50
2022-08-26T02:37:44.234Z,21.60
2022-08-26T02:39:22.377Z,21.60
2022-08-26T02:40:54.939Z,21.50
2022-08-26T02:42:27.275Z,21.50
2022-08-26T02:43:59.997Z,21.60
2022-08-26T02:45:33.384Z,21.60
2022-08-26T02:47:07.809Z,21.50
2022-08-26T02:48:40.060Z,21.50
2022-08-26T02:50:12.290Z,21.50
2022-08-26T02:51:45.120Z,21.60
2022-08-26T02:53:24.489Z,21.60
2022-08-26T02:54:57.221Z,21.50
2022-08-26T02:56:29.391Z,21.60
2022-08-26T02:58:03.324Z,21.60
2022-08-26T02:59:36.190Z,21.50
2022-08-26T03:01:08.438Z,21.50
2022-08-26T03:02:41.063Z,21.50
2022-08-26T03:04:13.868Z,21.50
2022-08-26T03:05:46.011Z,21.50
2022-08-26T03:07:20.163Z,21.50
2022-08-26T03:08:53.032Z,21.50
2022-08-26T03:10:26.085Z,21.50
2022-08-26T03:11:58.971Z,21.40
2022-08-26T03:13:31.867Z,21.40
2022-08-26T03:15:15.957Z,21.50
2022-08-26T03:16:53.937Z,21.50
2022-08-26T03:18:26.436Z,21.50
2022-08-26T03:19:59.078Z,21.40
2022-08-26T03:21:31.974Z,21.40
2022-08-26T03:23:04.436Z,21.40
2022-08-26T03:24:36.815Z,21.40
2022-08-26T03:26:13.050Z,21.50
2022-08-26T03:27:45.111Z,21.40
2022-08-26T03:29:37.148Z,21.40
2022-08-26T03:31:11.126Z,21.40
2022-08-26T03:32:44.172Z,21.40
2022-08-26T03:34:18.465Z,21.40
2022-08-26T03:35:52.228Z,21.40
2022-08-26T03:37:24.400Z,21.30
2022-08-26T03:38:56.788Z,21.40
2022-08-26T03:40:29.344Z,21.40
2022-08-26T03:42:01.777Z,21.40
2022-08-26T03:43:33.851Z,21.40
2022-08-26T03:45:08.851Z,21.40
2022-08-26T03:46:41.105Z,21.40
2022-08-26T03:48:15.780Z,21.40
2022-08-26T03:49:48.303Z,21.40
2022-08-26T03:51:20.346Z,21.30
2022-08-26T03:52:55.295Z,21.30
2022-08-26T03:54:27.523Z,21.30
2022-08-26T03:55:59.623Z,21.30
2022-08-26T03:57:32.198Z,21.30
2022-08-26T03:59:05.470Z,21.30
2022-08-26T04:00:40.143Z,21.30
2022-08-26T04:02:12.194Z,21.30
2022-08-26T04:04:00.160Z,21.30
2022-08-26T04:05:32.940Z,21.40
2022-08-26T04:07:05.390Z,21.50
2022-08-26T04:08:38.314Z,21.50
2022-08-26T04:10:13.630Z,21.50
2022-08-26T04:11:50.668Z,21.70
2022-08-26T04:13:23.245Z,21.70
2022-08-26T04:14:55.598Z,21.80
2022-08-26T04:16:29.974Z,21.90
2022-08-26T04:18:02.259Z,22.00
2022-08-26T04:19:35.843Z,22.20
2022-08-26T04:21:09.055Z,22.30
2022-08-26T04:22:43.042Z,22.30
2022-08-26T04:24:16.505Z,22.50
2022-08-26T04:25:50.239Z,22.70
2022-08-26T04:27:22.651Z,22.80
2022-08-26T04:28:55.452Z,22.90
2022-08-26T04:30:28.223Z,23.00
2022-08-26T04:32:00.774Z,23.10
2022-08-26T04:33:33.175Z,23.20
2022-08-26T04:35:06.177Z,23.30
2022-08-26T04:36:38.569Z,23.40
2022-08-26T04:38:11.600Z,23.50
2022-08-26T04:39:44.988Z,23.60
2022-08-26T04:41:19.607Z,23.70
2022-08-26T04:42:51.701Z,23.80
2022-08-26T04:44:27.406Z,23.90
2022-08-26T04:46:04.470Z,24.00
2022-08-26T04:47:36.535Z,24.20
2022-08-26T04:49:08.855Z,24.20
2022-08-26T04:50:41.211Z,24.30
2022-08-26T04:52:15.378Z,24.30
2022-08-26T04:53:48.203Z,24.30
2022-08-26T04:55:38.220Z,24.40
2022-08-26T04:57:12.360Z,24.60
2022-08-26T04:58:44.886Z,24.60
2022-08-26T05:00:17.353Z,24.80
2022-08-26T05:01:56.385Z,24.90
2022-08-26T05:03:30.492Z,25.00
2022-08-26T05:05:05.263Z,25.10
2022-08-26T05:06:38.451Z,25.20
2022-08-26T05:08:12.019Z,25.30
2022-08-26T05:09:45.201Z,25.60
2022-08-26T05:11:17.292Z,25.50
2022-08-26T05:12:50.485Z,25.60
2022-08-26T05:14:23.380Z,25.80
2022-08-26T05:16:01.133Z,25.80
2022-08-26T05:17:33.443Z,26.00
2022-08-26T05:19:06.875Z,26.00
2022-08-26T05:20:43.054Z,26.10
2022-08-26T05:22:15.502Z,26.20
2022-08-26T05:23:51.631Z,26.30
2022-08-26T05:25:24.006Z,26.20
2022-08-26T05:26:59.613Z,26.20
2022-08-26T05:28:32.287Z,26.30
2022-08-26T05:30:06.510Z,26.30
2022-08-26T05:31:38.802Z,26.40
2022-08-26T05:33:12.123Z,26.40
2022-08-26T05:34:44.900Z,26.50
2022-08-26T05:36:21.861Z,26.50
2022-08-26T05:37:53.934Z,26.40
2022-08-26T05:39:26.078Z,26.60
2022-08-26T05:41:00.118Z,26.50
2022-08-26T05:42:32.637Z,26.50
2022-08-26T05:44:08.075Z,26.50
2022-08-26T05:45:49.523Z,26.60
2022-08-26T05:47:22.018Z,26.60
2022-08-26T05:48:57.038Z,26.50
2022-08-26T05:50:29.092Z,26.60
2022-08-26T05:52:01.171Z,26.50
2022-08-26T05:53:33.735Z,26.70
2022-08-26T05:55:06.788Z,26.70
2022-08-26T05:56:39.555Z,26.90
2022-08-26T05:58:12.661Z,27.00
2022-08-26T05:59:45.172Z,27.10
2022-08-26T06:01:21.479Z,27.00
2022-08-26T06:02:53.721Z,27.10
2022-08-26T06:04:27.503Z,27.10
2022-08-26T06:06:11.079Z,27.20
2022-08-26T06:08:01.991Z,27.30
2022-08-26T06:09:36.890Z,27.30
2022-08-26T06:11:18.544Z,27.30
2022-08-26T06:12:51.138Z,27.40
2022-08-26T06:14:23.223Z,27.60
2022-08-26T06:15:56.742Z,27.60
2022-08-26T06:17:29.762Z,27.60
2022-08-26T06:19:10.433Z,27.80
2022-08-26T06:20:56.924Z,27.70
2022-08-26T06:22:48.126Z,27.50
2022-08-26T06:24:38.953Z,27.40
2022-08-26T06:26:14.128Z,27.40
2022-08-26T06:27:46.294Z,27.20
2022-08-26T06:29:24.321Z,27.20
2022-08-26T06:30:57.274Z,27.10
2022-08-26T06:32:30.738Z,27.10
2022-08-26T06:34:09.849Z,27.20
2022-08-26T06:35:43.298Z,27.40
2022-08-26T06:37:15.676Z,27.40
2022-08-26T06:38:49.823Z,27.60
2022-08-26T06:40:23.628Z,27.50
2022-08-26T06:41:57.063Z,27.40
2022-08-26T06:43:29.695Z,27.40
2022-08-26T06:45:01.798Z,27.30
2022-08-26T06:46:36.528Z,27.30
2022-08-26T06:48:08.663Z,27.50
2022-08-26T06:49:42.234Z,27.50
2022-08-26T06:51:23.679Z,27.60
2022-08-26T06:52:55.978Z,27.80
2022-08-26T06:54:31.725Z,27.80
2022-08-26T06:56:07.103Z,27.80
2022-08-26T06:57:41.480Z,27.70
2022-08-26T06:59:14.367Z,27.70
2022-08-26T07:00:47.179Z,27.60
2022-08-26T07:02:20.816Z,27.60
2022-08-26T07:03:58.194Z,27.50
2022-08-26T07:05:30.384Z,27.60
2022-08-26T07:07:02.639Z,27.60
2022-08-26T07:08:34.974Z,27.60
2022-08-26T07:10:08.573Z,27.70
2022-08-26T07:11:41.357Z,27.60
2022-08-26T07:13:13.571Z,27.70
2022-08-26T07:14:47.437Z,27.90
2022-08-26T07:16:20.759Z,27.90
2022-08-26T07:17:52.887Z,28.10
2022-08-26T07:19:30.641Z,28.20
2022-08-26T07:21:07.211Z,28.10
2022-08-26T07:22:39.588Z,28.20
2022-08-26T07:24:11.943Z,28.20
2022-08-26T07:25:44.390Z,28.10
2022-08-26T07:27:17.435Z,28.00
2022-08-26T07:28:53.445Z,28.10
2022-08-26T07:30:25.724Z,28.30
2022-08-26T07:31:58.265Z,28.20
2022-08-26T07:33:31.248Z,28.30
2022-08-26T07:35:05.635Z,28.50
2022-08-26T07:36:38.248Z,28.60
2022-08-26T07:38:11.308Z,28.40
2022-08-26T07:39:45.625Z,28.40
2022-08-26T07:41:22.784Z,28.30
2022-08-26T07:42:54.961Z,28.30
2022-08-26T07:44:27.811Z,28.30
2022-08-26T07:46:01.598Z,28.30
2022-08-26T07:47:33.734Z,28.30
2022-08-26T07:49:06.100Z,28.30
2022-08-26T07:50:49.155Z,28.40
2022-08-26T07:52:26.672Z,28.60
2022-08-26T07:53:59.740Z,28.90
2022-08-26T07:55:32.236Z,29.00
2022-08-26T07:57:08.323Z,28.90
2022-08-26T07:58:41.836Z,28.80
2022-08-26T08:00:16.935Z,28.90
2022-08-26T08:01:49.237Z,29.00
2022-08-26T08:03:21.400Z,28.90
2022-08-26T08:04:55.273Z,29.10
2022-08-26T08:06:28.189Z,29.30
2022-08-26T08:08:26.306Z,29.20
2022-08-26T08:09:55.908Z,29.10
2022-08-26T08:11:30.999Z,29.10
2022-08-26T08:13:07.088Z,29.10
2022-08-26T08:14:45.248Z,29.20
2022-08-26T08:16:17.687Z,29.20
2022-08-26T08:17:51.653Z,29.20
2022-08-26T08:19:25.067Z,29.10
2022-08-26T08:21:21.081Z,29.10
2022-08-26T08:22:54.703Z,29.30
2022-08-26T08:24:26.843Z,29.40
2022-08-26T08:26:04.562Z,29.50
2022-08-26T08:27:38.509Z,29.80
2022-08-26T08:29:10.914Z,29.90
2022-08-26T08:30:43.206Z,29.70
2022-08-26T08:32:15.886Z,29.80
2022-08-26T08:33:48.436Z,29.90
2022-08-26T08:35:26.272Z,30.00
2022-08-26T08:36:58.696Z,29.90
2022-08-26T08:38:32.176Z,29.80
2022-08-26T08:40:05.463Z,29.60
2022-08-26T08:41:57.231Z,29.50
2022-08-26T08:43:38.593Z,29.80
2022-08-26T08:45:16.753Z,30.20
2022-08-26T08:46:54.719Z,30.10
2022-08-26T08:48:38.901Z,30.30
2022-08-26T08:50:14.562Z,30.10
2022-08-26T08:51:56.726Z,30.20
2022-08-26T08:53:37.519Z,30.30
2022-08-26T08:55:16.102Z,30.30
2022-08-26T08:56:53.177Z,30.30
2022-08-26T08:58:40.618Z,30.20
2022-08-26T09:00:30.224Z,30.30
2022-08-26T09:02:33.704Z,30.50
2022-08-26T09:04:09.387Z,30.40
2022-08-26T09:05:48.679Z,30.60
2022-08-26T09:07:36.306Z,30.50
2022-08-26T09:09:15.271Z,30.30
2022-08-26T09:11:00.442Z,30.30
2022-08-26T09:12:34.638Z,30.40
2022-08-26T09:14:12.218Z,30.30
2022-08-26T09:16:10.068Z,30.20
2022-08-26T09:18:15.551Z,30.30
2022-08-26T09:20:02.794Z,30.30
2022-08-26T09:21:34.905Z,30.30
2022-08-26T09:23:10.673Z,30.10
2022-08-26T09:24:48.204Z,30.20
2022-08-26T09:26:28.748Z,30.00
2022-08-26T09:28:01.974Z,30.20
2022-08-26T09:29:43.385Z,30.50
2022-08-26T09:31:27.876Z,30.30
2022-08-26T09:33:11.001Z,30.50
2022-08-26T09:35:02.186Z,30.30
2022-08-26T09:36:41.372Z,30.40
2022-08-26T09:38:26.895Z,30.40
2022-08-26T09:40:20.986Z,30.30
2022-08-26T09:42:10.742Z,30.40
2022-08-26T09:44:07.987Z,30.40
2022-08-26T09:45:59.267Z,30.50
2022-08-26T09:47:33.900Z,30.30
2022-08-26T09:49:26.866Z,30.30
2022-08-26T09:51:23.699Z,30.50
2022-08-26T09:53:14.522Z,30.60
2022-08-26T09:55:17.897Z,30.50
2022-08-26T09:56:50.190Z,30.30
2022-08-26T09:58:37.915Z,30.30
2022-08-26T10:00:38.469Z,30.40
2022-08-26T10:02:25.464Z,30.50
2022-08-26T10:04:07.460Z,30.30
2022-08-26T10:05:54.273Z,30.30
2022-08-26T10:07:42.219Z,30.30
2022-08-26T10:09:18.159Z,30.50
2022-08-26T10:10:53.171Z,30.50
2022-08-26T10:12:26.179Z,30.40
2022-08-26T10:14:04.545Z,30.40
2022-08-26T10:15:50.552Z,30.60
2022-08-26T10:17:29.178Z,30.60
2022-08-26T10:19:10.275Z,30.80
2022-08-26T10:20:55.115Z,30.60
2022-08-26T10:22:55.298Z,30.70
2022-08-26T10:24:38.129Z,30.60
2022-08-26T10:26:55.198Z,30.60
2022-08-26T10:28:40.511Z,30.60
2022-08-26T10:30:18.785Z,30.60
2022-08-26T10:32:02.416Z,30.70
2022-08-26T10:33:38.674Z,31.00
2022-08-26T10:35:14.520Z,30.60
2022-08-26T10:37:14.443Z,30.60
2022-08-26T10:38:48.273Z,30.80
2022-08-26T10:40:27.309Z,31.00
2022-08-26T10:42:07.235Z,30.90
2022-08-26T10:43:47.823Z,30.80
2022-08-26T10:45:25.352Z,30.90
2022-08-26T10:47:03.486Z,31.00
2022-08-26T10:48:49.932Z,30.90
2022-08-26T10:50:28.341Z,30.80
2022-08-26T10:52:32.743Z,30.80
2022-08-26T10:54:13.424Z,30.80
2022-08-26T10:56:03.075Z,30.70
2022-08-26T10:57:46.525Z,30.80
2022-08-26T11:00:00.846Z,31.10
2022-08-26T11:02:07.116Z,31.00
2022-08-26T11:03:58.896Z,30.80
2022-08-26T11:05:31.504Z,30.80
2022-08-26T11:07:28.187Z,31.00
2022-08-26T11:09:06.342Z,31.20
2022-08-26T11:10:57.987Z,31.00
2022-08-26T11:12:37.591Z,31.10
2022-08-26T11:14:31.428Z,30.90
2022-08-26T11:16:33.940Z,31.10
2022-08-26T11:18:37.793Z,31.10
2022-08-26T11:20:31.125Z,31.30
2022-08-26T11:22:27.833Z,31.30
2022-08-26T11:23:59.915Z,31.20
2022-08-26T11:25:31.967Z,31.30
2022-08-26T11:27:04.880Z,31.10
2022-08-26T11:28:44.866Z,31.20
2022-08-26T11:30:18.534Z,31.10
2022-08-26T11:31:54.544Z,31.00
2022-08-26T11:33:51.021Z,31.20
2022-08-26T11:35:24.225Z,31.20
2022-08-26T11:36:57.866Z,31.20
2022-08-26T11:38:32.398Z,31.10
2022-08-26T11:40:09.294Z,31.00
2022-08-26T11:41:47.031Z,31.20
2022-08-26T11:43:23.547Z,31.40
2022-08-26T11:44:58.230Z,31.40
2022-08-26T11:46:35.738Z,31.50
2022-08-26T11:48:19.795Z,31.00
2022-08-26T11:50:16.957Z,31.10
2022-08-26T11:51:49.420Z,31.20
2022-08-26T11:53:22.986Z,31.10
2022-08-26T11:55:02.490Z,31.30
2022-08-26T11:56:36.481Z,31.30
2022-08-26T11:58:13.194Z,31.30
2022-08-26T11:59:46.564Z,31.40
2022-08-26T12:01:31.299Z,31.30
2022-08-26T12:03:07.478Z,31.40
2022-08-26T12:04:42.469Z,31.30
2022-08-26T12:06:32.867Z,31.30
2022-08-26T12:08:12.839Z,31.40
2022-08-26T12:10:25.031Z,31.40
2022-08-26T12:12:23.455Z,31.60
2022-08-26T12:13:57.546Z,31.80
2022-08-26T12:15:32.361Z,31.50
2022-08-26T12:17:13.492Z,31.50
2022-08-26T12:18:45.712Z,31.50
2022-08-26T12:20:48.554Z,31.30
2022-08-26T12:22:26.242Z,31.40
2022-08-26T12:24:00.642Z,31.20
2022-08-26T12:25:36.219Z,31.10
2022-08-26T12:27:30.313Z,31.00
2022-08-26T12:29:20.017Z,31.10
2022-08-26T12:31:04.275Z,31.20
2022-08-26T12:32:57.684Z,31.10
2022-08-26T12:34:31.585Z,30.80
2022-08-26T12:36:06.364Z,30.80
2022-08-26T12:37:46.065Z,31.00
2022-08-26T12:39:39.311Z,31.10
2022-08-26T12:41:11.994Z,31.10
2022-08-26T12:42:44.069Z,31.30
2022-08-26T12:44:33.210Z,31.10
2022-08-26T12:46:06.673Z,30.90
2022-08-26T12:47:44.143Z,31.00
2022-08-26T12:49:18.790Z,31.20
2022-08-26T12:50:52.214Z,31.10
2022-08-26T12:52:30.249Z,31.00
2022-08-26T12:54:06.748Z,30.90
2022-08-26T12:55:43.864Z,31.20
2022-08-26T12:57:15.954Z,31.00
2022-08-26T12:59:26.813Z,30.80
2022-08-26T13:01:05.153Z,30.90
2022-08-26T13:02:39.313Z,30.90
2022-08-26T13:04:33.510Z,31.10
2022-08-26T13:06:29.801Z,31.10
2022-08-26T13:08:11.011Z,31.10
2022-08-26T13:09:43.167Z,31.00
2022-08-26T13:11:20.627Z,31.00
2022-08-26T13:12:52.902Z,31.00
2022-08-26T13:14:25.047Z,31.10
2022-08-26T13:15:57.264Z,31.10
2022-08-26T13:17:30.830Z,31.00
2022-08-26T13:19:10.664Z,30.90
2022-08-26T13:20:44.210Z,30.80
2022-08-26T13:22:22.454Z,30.80
2022-08-26T13:23:55.670Z,30.60
2022-08-26T13:25:27.871Z,30.70
2022-08-26T13:27:00.975Z,30.60
2022-08-26T13:28:33.099Z,30.70
2022-08-26T13:30:05.807Z,30.70
2022-08-26T13:31:41.888Z,30.70
2022-08-26T13:33:16.734Z,30.60
2022-08-26T13:34:53.465Z,30.70
2022-08-26T13:36:26.085Z,30.70
2022-08-26T13:37:58.941Z,30.50
2022-08-26T13:39:31.112Z,30.50
2022-08-26T13:41:04.796Z,30.40
2022-08-26T13:42:37.422Z,30.40
2022-08-26T13:44:21.846Z,30.60
2022-08-26T13:45:54.403Z,30.60
2022-08-26T13:47:27.150Z,30.60
2022-08-26T13:49:00.144Z,30.60
2022-08-26T13:50:33.779Z,30.40
2022-08-26T13:52:05.975Z,30.40
2022-08-26T13:53:38.238Z,30.40
2022-08-26T13:55:13.878Z,30.40
2022-08-26T13:56:45.999Z,30.50
2022-08-26T13:58:18.326Z,30.40
2022-08-26T13:59:53.979Z,30.30
2022-08-26T14:01:27.803Z,30.30
2022-08-26T14:03:00.921Z,30.30
2022-08-26T14:04:33.136Z,30.30
2022-08-26T14:06:05.422Z,30.30
2022-08-26T14:07:37.959Z,30.40
2022-08-26T14:09:11.606Z,30.40
2022-08-26T14:10:44.244Z,30.40
2022-08-26T14:12:17.142Z,30.30
2022-08-26T14:13:50.431Z,30.30
2022-08-26T14:15:23.011Z,30.40
2022-08-26T14:16:59.569Z,30.50
2022-08-26T14:18:37.351Z,30.50
2022-08-26T14:20:21.019Z,30.50
2022-08-26T14:21:53.197Z,30.40
2022-08-26T14:23:26.205Z,30.40
2022-08-26T14:24:59.027Z,30.40
2022-08-26T14:26:31.679Z,30.40
2022-08-26T14:28:04.199Z,30.40
2022-08-26T14:29:36.438Z,30.30
2022-08-26T14:31:08.933Z,30.40
2022-08-26T14:32:45.759Z,30.50
2022-08-26T14:34:18.041Z,30.50
2022-08-26T14:35:50.261Z,30.30
2022-08-26T14:37:22.469Z,30.30
2022-08-26T14:38:56.333Z,30.30
2022-08-26T14:40:31.216Z,30.30
2022-08-26T14:42:07.030Z,30.10
2022-08-26T14:43:45.933Z,30.10
2022-08-26T14:45:24.083Z,30.00
2022-08-26T14:46:56.247Z,30.00
2022-08-26T14:48:28.512Z,29.90
2022-08-26T14:50:01.922Z,30.00
2022-08-26T14:51:35.010Z,30.00
2022-08-26T14:53:25.541Z,30.00
2022-08-26T14:54:57.663Z,30.00
2022-08-26T14:56:31.051Z,30.00
2022-08-26T14:58:03.522Z,29.80
2022-08-26T14:59:41.616Z,29.80
2022-08-26T15:01:14.004Z,29.80
2022-08-26T15:02:46.615Z,29.90
2022-08-26T15:04:20.042Z,29.80
2022-08-26T15:05:52.371Z,29.80
2022-08-26T15:07:24.483Z,29.80
2022-08-26T15:08:56.671Z,29.80
2022-08-26T15:10:29.039Z,29.70
2022-08-26T15:12:01.486Z,29.70
2022-08-26T15:13:33.718Z,29.70
2022-08-26T15:15:07.705Z,29.70
2022-08-26T15:16:40.215Z,29.70
2022-08-26T15:18:12.529Z,29.70
2022-08-26T15:19:44.634Z,29.70
2022-08-26T15:21:17.801Z,29.70
2022-08-26T15:22:50.182Z,29.60
2022-08-26T15:24:26.327Z,29.70
2022-08-26T15:25:58.550Z,29.60
2022-08-26T15:27:31.220Z,29.60
2022-08-26T15:29:05.140Z,29.50
2022-08-26T15:30:37.976Z,29.40
2022-08-26T15:32:10.101Z,29.30
2022-08-26T15:33:42.749Z,29.30
2022-08-26T15:35:15.312Z,29.20
2022-08-26T15:36:48.014Z,29.20
2022-08-26T15:38:20.134Z,29.10
2022-08-26T15:39:52.934Z,29.00
2022-08-26T15:41:26.089Z,28.90
2022-08-26T15:43:17.842Z,28.90
2022-08-26T15:44:52.261Z,28.80
2022-08-26T15:46:24.841Z,28.70
2022-08-26T15:48:01.225Z,28.70
2022-08-26T15:49:43.363Z,28.70
2022-08-26T15:51:31.049Z,28.60
2022-08-26T15:53:05.045Z,28.60
2022-08-26T15:54:37.461Z,28.50
2022-08-26T15:56:09.550Z,28.50
2022-08-26T15:57:42.657Z,28.50
2022-08-26T15:59:17.786Z,28.50
2022-08-26T16:00:50.567Z,28.50
2022-08-26T16:02:22.741Z,28.40
2022-08-26T16:03:55.907Z,28.40
2022-08-26T16:05:28.331Z,28.40
2022-08-26T16:07:00.986Z,28.30
2022-08-26T16:08:36.492Z,28.30
2022-08-26T16:10:09.311Z,28.20
2022-08-26T16:11:42.240Z,28.20
2022-08-26T16:13:15.691Z,28.20
2022-08-26T16:14:48.212Z,28.20
2022-08-26T16:16:24.961Z,28.10
2022-08-26T16:17:59.377Z,28.10
2022-08-26T16:19:31.498Z,28.00
2022-08-26T16:21:13.423Z,28.00
2022-08-26T16:22:46.335Z,27.90
2022-08-26T16:24:24.820Z,27.80
2022-08-26T16:25:58.322Z,27.80
2022-08-26T16:27:32.431Z,27.70
2022-08-26T16:29:08.704Z,27.60
2022-08-26T16:30:42.436Z,27.60
2022-08-26T16:32:14.534Z,27.50
2022-08-26T16:33:47.023Z,27.50
2022-08-26T16:35:19.066Z,27.50
2022-08-26T16:36:51.763Z,27.40
2022-08-26T16:38:24.823Z,27.40
2022-08-26T16:39:57.105Z,27.30
2022-08-26T16:41:31.314Z,27.30
2022-08-26T16:43:03.814Z,27.20
2022-08-26T16:44:44.359Z,27.20
2022-08-26T16:46:16.650Z,27.10
2022-08-26T16:47:49.942Z,27.10
2022-08-26T16:49:22.426Z,27.00
2022-08-26T16:50:55.686Z,27.00
2022-08-26T16:52:30.168Z,26.90
2022-08-26T16:54:05.334Z,26.90
2022-08-26T16:55:39.327Z,26.80
2022-08-26T16:57:13.044Z,26.70
2022-08-26T16:58:48.186Z,26.70
2022-08-26T17:00:30.929Z,26.60
2022-08-26T17:02:03.353Z,26.50
2022-08-26T17:03:35.699Z,26.50
2022-08-26T17:05:09.350Z,26.50
2022-08-26T17:06:41.573Z,26.40
2022-08-26T17:08:24.219Z,26.40
2022-08-26T17:10:00.682Z,26.40
2022-08-26T17:11:33.227Z,26.30
2022-08-26T17:13:05.440Z,26.30
2022-08-26T17:14:37.833Z,26.20
2022-08-26T17:16:12.639Z,26.20
2022-08-26T17:17:44.870Z,26.20
2022-08-26T17:19:19.203Z,26.20
2022-08-26T17:20:52.643Z,26.10
2022-08-26T17:22:24.795Z,26.00
2022-08-26T17:23:57.029Z,26.00
2022-08-26T17:25:31.808Z,25.90
2022-08-26T17:27:05.026Z,25.90
2022-08-26T17:28:37.071Z,25.80
2022-08-26T17:30:10.247Z,25.80
2022-08-26T17:31:43.592Z,25.80
2022-08-26T17:33:17.124Z,25.80
2022-08-26T17:34:54.035Z,25.80
2022-08-26T17:36:27.957Z,25.80
2022-08-26T17:38:00.908Z,25.70
2022-08-26T17:39:33.164Z,25.60
2022-08-26T17:41:13.623Z,25.60
2022-08-26T17:42:46.312Z,25.60
2022-08-26T17:44:18.758Z,25.50
2022-08-26T17:45:51.427Z,25.40
2022-08-26T17:47:23.553Z,25.40
2022-08-26T17:48:55.876Z,25.40
2022-08-26T17:50:28.186Z,25.40
2022-08-26T17:52:01.564Z,25.30
2022-08-26T17:53:34.322Z,25.30
2022-08-26T17:55:08.828Z,25.30
2022-08-26T17:56:40.984Z,25.30
2022-08-26T17:58:14.811Z,25.20
2022-08-26T17:59:47.002Z,25.20
2022-08-26T18:01:22.109Z,25.10
2022-08-26T18:02:55.710Z,25.10
2022-08-26T18:04:28.145Z,25.10
2022-08-26T18:06:00.730Z,25.10
2022-08-26T18:07:33.531Z,25.00
2022-08-26T18:09:13.456Z,25.00
2022-08-26T18:10:46.635Z,25.00
2022-08-26T18:12:18.754Z,25.00
2022-08-26T18:13:51.617Z,25.00
2022-08-26T18:15:23.844Z,25.00
2022-08-26T18:16:56.281Z,24.90
2022-08-26T18:18:28.373Z,24.80
2022-08-26T18:20:00.444Z,24.90
2022-08-26T18:21:33.052Z,24.80
2022-08-26T18:23:05.866Z,24.80
2022-08-26T18:24:38.331Z,24.80
2022-08-26T18:26:19.382Z,24.80
2022-08-26T18:27:51.651Z,24.70
2022-08-26T18:29:25.468Z,24.70
2022-08-26T18:30:57.694Z,24.70
2022-08-26T18:32:30.084Z,24.70
2022-08-26T18:34:03.067Z,24.80
2022-08-26T18:35:43.062Z,24.70
2022-08-26T18:37:15.203Z,24.70
2022-08-26T18:38:48.418Z,24.70
2022-08-26T18:40:22.788Z,24.60
2022-08-26T18:41:56.167Z,24.60
2022-08-26T18:43:28.218Z,24.60
2022-08-26T18:45:00.286Z,24.60
2022-08-26T18:46:32.382Z,24.60
2022-08-26T18:48:04.937Z,24.50
2022-08-26T18:49:37.466Z,24.50
2022-08-26T18:51:17.103Z,24.50
2022-08-26T18:52:49.535Z,24.50
2022-08-26T18:54:22.396Z,24.50
2022-08-26T18:55:54.479Z,24.50
2022-08-26T18:57:26.619Z,24.40
2022-08-26T18:59:01.530Z,24.40
2022-08-26T19:00:34.015Z,24.30
2022-08-26T19:02:07.840Z,24.30
2022-08-26T19:03:40.447Z,24.30
2022-08-26T19:05:14.257Z,24.30
2022-08-26T19:06:49.255Z,24.20
2022-08-26T19:08:21.526Z,24.20
2022-08-26T19:09:54.126Z,24.30
2022-08-26T19:11:31.319Z,24.20
2022-08-26T19:13:09.416Z,24.20
2022-08-26T19:14:42.410Z,24.20
2022-08-26T19:16:19.113Z,24.20
2022-08-26T19:17:51.283Z,24.20
2022-08-26T19:19:24.112Z,24.20
2022-08-26T19:20:56.264Z,24.20
2022-08-26T19:22:28.307Z,24.20
2022-08-26T19:24:03.145Z,24.20
2022-08-26T19:25:47.146Z,24.20
2022-08-26T19:27:19.411Z,24.20
2022-08-26T19:28:51.766Z,24.20
2022-08-26T19:30:24.073Z,24.20
2022-08-26T19:32:01.874Z,24.20
2022-08-26T19:33:34.352Z,24.10
2022-08-26T19:35:08.358Z,24.10
2022-08-26T19:36:43.062Z,24.00
2022-08-26T19:38:19.066Z,24.00
2022-08-26T19:39:51.401Z,24.10
2022-08-26T19:41:36.646Z,24.00
2022-08-26T19:43:10.065Z,24.00
2022-08-26T19:45:03.297Z,24.00
2022-08-26T19:46:36.448Z,23.90
2022-08-26T19:48:08.683Z,24.00
2022-08-26T19:49:40.955Z,23.90
2022-08-26T19:51:21.620Z,23.90
2022-08-26T19:52:55.043Z,23.90
2022-08-26T19:54:27.267Z,23.80
2022-08-26T19:55:59.315Z,23.80
2022-08-26T19:57:31.616Z,23.80
2022-08-26T19:59:03.751Z,23.80
2022-08-26T20:00:39.703Z,23.80
2022-08-26T20:02:12.013Z,23.70
2022-08-26T20:03:45.205Z,23.70
2022-08-26T20:05:20.464Z,23.80
2022-08-26T20:06:55.752Z,23.70
2022-08-26T20:08:33.856Z,23.80
2022-08-26T20:10:09.869Z,23.80
2022-08-26T20:11:41.982Z,23.70
2022-08-26T20:13:14.268Z,23.70
2022-08-26T20:14:46.786Z,23.70
2022-08-26T20:16:19.430Z,23.70
2022-08-26T20:17:52.335Z,23.70
2022-08-26T20:19:42.951Z,23.70
2022-08-26T20:21:27.013Z,23.60
2022-08-26T20:22:59.477Z,23.60
2022-08-26T20:24:32.634Z,23.60
2022-08-26T20:26:04.852Z,23.70
2022-08-26T20:27:38.372Z,23.60
2022-08-26T20:29:13.602Z,23.60
2022-08-26T20:30:45.786Z,23.50
2022-08-26T20:32:18.043Z,23.50
2022-08-26T20:33:51.633Z,23.50
2022-08-26T20:35:24.198Z,23.50
2022-08-26T20:36:56.605Z,23.50
2022-08-26T20:38:28.726Z,23.40
2022-08-26T20:40:01.191Z,23.40
2022-08-26T20:41:33.789Z,23.40
2022-08-26T20:43:06.449Z,23.40