createdAt,value
2022-08-05T00:00:16.646Z,99.90
2022-08-05T00:02:50.557Z,99.90
2022-08-05T00:06:01.638Z,99.90
2022-08-05T00:08:32.460Z,99.90
2022-08-05T00:11:01.239Z,99.90
2022-08-05T00:13:38.742Z,99.90
2022-08-05T00:16:14.254Z,99.90
2022-08-05T00:18:48.202Z,99.90
2022-08-05T00:21:18.925Z,99.90
2022-08-05T00:24:09.789Z,99.90
2022-08-05T00:26:34.129Z,99.90
2022-08-05T00:29:02.430Z,99.90
2022-08-05T00:31:41.346Z,99.90
2022-08-05T00:34:54.152Z,99.90
2022-08-05T00:37:11.667Z,99.90
2022-08-05T00:39:44.513Z,99.90
2022-08-05T00:42:38.024Z,99.90
2022-08-05T00:45:11.797Z,99.90
2022-08-05T00:47:56.553Z,99.90
2022-08-05T00:50:25.469Z,99.90
2022-08-05T00:53:00.046Z,99.90
2022-08-05T00:55:42.273Z,99.90
2022-08-05T00:58:11.458Z,99.90
2022-08-05T01:00:42.236Z,99.90
2022-08-05T01:03:12.657Z,99.90
2022-08-05T01:05:54.629Z,99.90
2022-08-05T01:08:41.179Z,99.90
2022-08-05T01:11:36.770Z,99.90
2022-08-05T01:14:27.905Z,99.90
2022-08-05T01:17:16.262Z,99.90
2022-08-05T01:20:01.317Z,99.90
2022-08-05T01:22:34.555Z,99.90
2022-08-05T01:25:14.701Z,99.90
2022-08-05T01:28:21.389Z,99.90
2022-08-05T01:30:59.564Z,99.90
2022-08-05T01:33:36.056Z,99.90
2022-08-05T01:36:12.950Z,99.90
2022-08-05T01:38:45.549Z,99.90
2022-08-05T01:41:14.715Z,99.90
2022-08-05T01:43:42.555Z,99.90
2022-08-05T01:46:16.236Z,99.90
2022-08-05T01:48:59.105Z,99.90
2022-08-05T01:51:29.350Z,99.90
2022-08-05T01:53:59.139Z,99.90
2022-08-05T01:58:09.705Z,99.90
2022-08-05T01:59:22.876Z,99.90
2022-08-05T02:01:51.682Z,99.90
2022-08-05T02:04:22.953Z,99.90
2022-08-05T02:06:51.336Z,99.90
2022-08-05T02:09:20.664Z,99.90
2022-08-05T02:12:20.463Z,99.90
2022-08-05T02:15:00.218Z,99.90
2022-08-05T02:18:31.092Z,99.90
2022-08-05T02:20:44.168Z,99.90
2022-08-05T02:23:15.921Z,99.90
2022-08-05T02:25:50.181Z,99.90
2022-08-05T02:28:29.250Z,99.90
2022-08-05T02:31:08.361Z,99.90
2022-08-05T02:33:49.089Z,99.90
2022-08-05T02:36:27.321Z,99.90
2022-08-05T02:38:57.696Z,99.90
2022-08-05T02:41:28.396Z,99.90
2022-08-05T02:44:13.292Z,99.90
2022-08-05T02:46:53.206Z,99.90
2022-08-05T02:49:27.328Z,99.90
2022-08-05T02:52:05.234Z,99.90
2022-08-05T02:54:36.344Z,99.90
2022-08-05T02:58:19.949Z,99.90
2022-08-05T02:59:58.016Z,99.90
2022-08-05T03:02:34.344Z,99.90
2022-08-05T03:05:02.731Z,99.90
2022-08-05T03:07:59.391Z,99.90
2022-08-05T03:10:43.908Z,99.90
2022-08-05T03:13:51.085Z,99.90
2022-08-05T03:16:20.239Z,99.90
2022-08-05T03:18:48.000Z,99.90
2022-08-05T03:21:15.861Z,99.90
2022-08-05T03:23:45.706Z,99.90
2022-08-05T03:26:31.451Z,99.90
2022-08-05T03:29:07.998Z,99.90
2022-08-05T03:31:55.846Z,99.90
2022-08-05T03:34:34.836Z,99.90
2022-08-05T03:37:04.156Z,99.90
2022-08-05T03:39:38.208Z,99.90
2022-08-05T03:42:20.048Z,99.90
2022-08-05T03:44:47.063Z,99.90
2022-08-05T03:47:14.624Z,99.90
2022-08-05T03:49:51.104Z,99.90
2022-08-05T03:52:36.557Z,99.90
2022-08-05T03:56:01.887Z,99.90
2022-08-05T03:58:12.675Z,99.90
2022-08-05T04:00:42.065Z,99.90
2022-08-05T04:03:28.456Z,99.90
2022-08-05T04:05:57.938Z,99.90
2022-08-05T04:08:36.206Z,99.90
2022-08-05T04:11:08.583Z,99.90
2022-08-05T04:13:50.821Z,99.90
2022-08-05T04:16:24.275Z,99.90
2022-08-05T04:18:54.020Z,99.90
2022-08-05T04:22:10.360Z,99.90
2022-08-05T04:24:18.706Z,99.90
2022-08-05T04:26:46.848Z,99.90
2022-08-05T04:29:14.331Z,99.90
2022-08-05T04:31:41.440Z,99.90
2022-08-05T04:34:31.434Z,99.90
2022-08-05T04:36:58.008Z,99.90
2022-08-05T04:39:27.357Z,99.90
2022-08-05T04:42:00.304Z,99.90
2022-08-05T04:44:30.217Z,99.90
2022-08-05T04:47:09.848Z,99.90
2022-08-05T04:50:01.802Z,99.90
2022-08-05T04:52:34.350Z,99.90
2022-08-05T04:55:02.371Z,99.90
2022-08-05T04:57:47.694Z,99.90
2022-08-05T05:00:16.371Z,99.90
2022-08-05T05:02:43.920Z,99.90
2022-08-05T05:05:26.006Z,99.90
2022-08-05T05:08:02.078Z,99.90
2022-08-05T05:10:33.370Z,99.90
2022-08-05T05:13:09.140Z,99.90
2022-08-05T05:15:56.819Z,99.90
2022-08-05T05:18:30.996Z,99.90
2022-08-05T05:21:03.702Z,99.90
2022-08-05T05:23:39.431Z,99.90
2022-08-05T05:26:28.416Z,99.90
2022-08-05T05:29:02.263Z,99.90
2022-08-05T05:31:35.980Z,99.90
2022-08-05T05:33:59.783Z,99.90
2022-08-05T05:36:29.798Z,99.90
2022-08-05T05:38:59.655Z,99.90
2022-08-05T05:41:40.447Z,99.90
2022-08-05T05:44:35.911Z,99.90
2022-08-05T05:46:56.246Z,99.90
2022-08-05T05:49:26.514Z,99.90
2022-08-05T05:51:54.717Z,99.90
2022-08-05T05:55:13.501Z,99.90
2022-08-05T05:57:52.754Z,99.90
2022-08-05T06:00:27.843Z,99.90
2022-08-05T06:03:02.826Z,99.90
2022-08-05T06:05:30.095Z,99.90
2022-08-05T06:08:01.618Z,99.90
2022-08-05T06:10:36.499Z,99.90
2022-08-05T06:13:30.966Z,99.90
2022-08-05T06:16:30.748Z,99.90
2022-08-05T06:18:57.465Z,99.90
2022-08-05T06:21:36.140Z,99.90
2022-08-05T06:24:11.506Z,99.90
2022-08-05T06:26:51.518Z,99.90
2022-08-05T06:29:25.481Z,99.90
2022-08-05T06:32:25.427Z,99.90
2022-08-05T06:34:56.692Z,99.90
2022-08-05T06:37:55.571Z,99.90
2022-08-05T06:40:18.561Z,99.90
2022-08-05T06:42:51.894Z,99.90
2022-08-05T06:45:44.404Z,99.90
2022-08-05T06:48:54.511Z,99.90
2022-08-05T06:51:23.972Z,99.90
2022-08-05T06:54:02.162Z,99.90
2022-08-05T06:56:34.621Z,99.90
2022-08-05T06:59:08.490Z,99.90
2022-08-05T07:01:42.485Z,99.90
2022-08-05T07:04:13.920Z,99.90
2022-08-05T07:06:41.165Z,99.90
2022-08-05T07:09:32.223Z,99.90
2022-08-05T07:12:00.642Z,99.90
2022-08-05T07:18:08.140Z,99.90
2022-08-05T07:20:38.764Z,99.90
2022-08-05T07:23:07.898Z,99.90
2022-08-05T07:25:56.094Z,99.90
2022-08-05T07:28:25.323Z,99.90
2022-08-05T07:30:54.044Z,99.90
2022-08-05T07:33:36.918Z,99.90
2022-08-05T07:37:08.402Z,99.90
2022-08-05T07:40:26.810Z,99.90
2022-08-05T07:42:33.410Z,99.90
2022-08-05T07:45:01.914Z,99.90
2022-08-05T07:49:00.446Z,99.90
2022-08-05T07:51:23.704Z,99.90
2022-08-05T07:53:59.522Z,99.90
2022-08-05T07:57:02.704Z,99.90
2022-08-05T07:59:16.915Z,99.90
2022-08-05T08:01:52.309Z,99.90
2022-08-05T08:04:37.917Z,99.90
2022-08-05T08:07:39.496Z,99.90
2022-08-05T08:10:20.674Z,99.90
2022-08-05T08:12:49.517Z,99.90
2022-08-05T08:16:34.570Z,99.90
2022-08-05T08:18:54.295Z,99.90
2022-08-05T08:21:21.741Z,99.90
2022-08-05T08:24:02.763Z,99.90
2022-08-05T08:26:31.795Z,99.90
2022-08-05T08:29:45.483Z,99.90
2022-08-05T08:31:52.499Z,99.90
2022-08-05T08:34:30.706Z,99.90
2022-08-05T08:37:05.170Z,99.90
2022-08-05T08:39:37.386Z,99.90
2022-08-05T08:42:46.844Z,99.90
2022-08-05T08:45:27.096Z,99.90
2022-08-05T08:48:11.758Z,99.90
2022-08-05T08:51:22.594Z,99.90
2022-08-05T08:54:28.290Z,99.90
2022-08-05T08:57:22.612Z,99.90
2022-08-05T08:59:50.796Z,99.90
2022-08-05T09:02:26.507Z,99.90
2022-08-05T09:05:16.430Z,99.90
2022-08-05T09:07:57.682Z,99.90
2022-08-05T09:10:51.718Z,99.90
2022-08-05T09:14:09.345Z,99.90
2022-08-05T09:16:38.467Z,99.90
2022-08-05T09:19:36.765Z,99.90
2022-08-05T09:23:22.370Z,99.90
2022-08-05T09:26:01.957Z,99.90
2022-08-05T09:28:34.288Z,99.90
2022-08-05T09:34:50.382Z,99.90
2022-08-05T09:38:12.938Z,99.90
2022-08-05T09:40:07.835Z,99.90
2022-08-05T09:42:43.917Z,99.90
2022-08-05T09:46:13.647Z,99.90
2022-08-05T09:49:06.941Z,99.90
2022-08-05T09:51:40.008Z,99.90
2022-08-05T09:54:53.255Z,99.90
2022-08-05T09:57:49.835Z,99.90
2022-08-05T10:00:24.744Z,99.90
2022-08-05T10:03:13.507Z,99.90
2022-08-05T10:05:42.928Z,99.90
2022-08-05T10:08:34.971Z,99.90
2022-08-05T10:10:57.538Z,99.90
2022-08-05T10:13:46.303Z,99.90
2022-08-05T10:16:41.664Z,99.90
2022-08-05T10:19:23.797Z,99.90
2022-08-05T10:22:08.977Z,99.90
2022-08-05T10:24:43.729Z,99.90
2022-08-05T10:27:16.735Z,99.90
2022-08-05T10:30:06.736Z,99.90
2022-08-05T10:32:53.843Z,99.90
2022-08-05T10:35:24.302Z,99.90
2022-08-05T10:38:11.738Z,99.90
2022-08-05T10:40:51.932Z,99.90
2022-08-05T10:43:36.952Z,99.90
2022-08-05T10:46:12.084Z,99.90
2022-08-05T10:48:57.342Z,99.90
2022-08-05T10:51:53.113Z,99.90
2022-08-05T10:55:01.811Z,99.90
2022-08-05T10:57:31.701Z,99.90
2022-08-05T11:00:22.910Z,99.90
2022-08-05T11:03:25.401Z,99.90
2022-08-05T11:06:15.214Z,99.90
2022-08-05T11:09:24.165Z,99.90
2022-08-05T11:11:59.563Z,99.90
2022-08-05T11:17:58.950Z,99.90
2022-08-05T11:20:45.190Z,99.90
2022-08-05T11:24:30.148Z,99.90
2022-08-05T11:27:29.051Z,99.90
2022-08-05T11:30:16.047Z,99.90
2022-08-05T11:32:42.947Z,99.90
2022-08-05T11:36:08.133Z,99.90
2022-08-05T11:38:45.789Z,99.90
2022-08-05T11:41:56.310Z,99.90
2022-08-05T11:44:21.742Z,99.90
2022-08-05T11:47:19.979Z,99.90
2022-08-05T11:49:56.705Z,99.90
2022-08-05T11:52:29.511Z,99.90
2022-08-05T11:54:58.744Z,99.90
2022-08-05T11:58:07.841Z,99.90
2022-08-05T12:00:27.609Z,99.90
2022-08-05T12:02:57.072Z,99.90
2022-08-05T12:05:32.166Z,99.90
2022-08-05T12:08:10.882Z,99.90
2022-08-05T12:10:45.160Z,99.90
2022-08-05T12:13:47.318Z,99.90
2022-08-05T12:16:14.870Z,99.90
2022-08-05T12:18:52.380Z,99.90
2022-08-05T12:21:23.688Z,99.90
2022-08-05T12:24:04.406Z,99.90
2022-08-05T12:26:36.320Z,99.90
2022-08-05T12:29:09.905Z,99.90
2022-08-05T12:31:53.454Z,99.90
2022-08-05T12:34:34.033Z,99.90
2022-08-05T12:37:17.040Z,99.90
2022-08-05T12:39:51.470Z,99.90
2022-08-05T12:42:20.553Z,99.90
2022-08-05T12:44:48.012Z,99.90
2022-08-05T12:47:28.733Z,99.90
2022-08-05T12:50:04.596Z,99.90
2022-08-05T12:52:42.453Z,99.90
2022-08-05T12:55:25.483Z,99.90
2022-08-05T12:58:50.507Z,99.90
2022-08-05T13:02:00.940Z,99.90
2022-08-05T13:03:42.218Z,99.90
2022-08-05T13:06:17.662Z,99.90
2022-08-05T13:08:51.630Z,99.50
2022-08-05T13:12:01.102Z,99.40
2022-08-05T13:14:15.464Z,99.30
2022-08-05T13:16:49.514Z,99.30
2022-08-05T13:19:16.829Z,99.10
2022-08-05T13:21:47.928Z,99.10
2022-08-05T13:24:36.345Z,99.20
2022-08-05T13:27:10.899Z,99.00
2022-08-05T13:29:38.413Z,99.10
2022-08-05T13:32:34.060Z,99.80
2022-08-05T13:35:03.436Z,99.90
2022-08-05T13:37:34.981Z,99.90
2022-08-05T13:40:13.705Z,99.90
2022-08-05T13:42:46.946Z,99.90
2022-08-05T13:45:15.126Z,99.90
2022-08-05T13:48:09.548Z,99.90
2022-08-05T13:50:47.981Z,99.90
2022-08-05T13:53:15.929Z,99.70
2022-08-05T13:55:48.133Z,99.60
2022-08-05T13:58:30.458Z,99.70
2022-08-05T14:00:58.546Z,99.20
2022-08-05T14:03:28.250Z,99.20
2022-08-05T14:06:24.671Z,99.20
2022-08-05T14:08:42.984Z,98.40
2022-08-05T14:11:20.244Z,98.60
2022-08-05T14:13:48.436Z,98.20
2022-08-05T14:16:16.981Z,97.50
2022-08-05T14:18:44.054Z,97.60
2022-08-05T14:22:07.011Z,98.40
2022-08-05T14:24:00.641Z,98.20
2022-08-05T14:26:38.466Z,97.90
2022-08-05T14:29:16.697Z,98.40
2022-08-05T14:32:02.538Z,97.90
2022-08-05T14:34:35.031Z,97.70
2022-08-05T14:37:06.470Z,97.60
2022-08-05T14:39:49.500Z,96.90
2022-08-05T14:42:22.334Z,96.10
2022-08-05T14:44:50.057Z,96.30
2022-08-05T14:48:02.415Z,96.60
2022-08-05T14:50:18.514Z,96.40
2022-08-05T14:52:53.441Z,95.90
2022-08-05T14:55:25.777Z,96.90
2022-08-05T14:57:56.151Z,97.40
2022-08-05T15:00:27.969Z,97.50
2022-08-05T15:02:58.206Z,97.40
2022-08-05T15:05:29.901Z,97.60
2022-08-05T15:11:52.974Z,96.90
2022-08-05T15:14:34.921Z,96.80
2022-08-05T15:17:09.881Z,96.60
2022-08-05T15:19:56.388Z,97.00
2022-08-05T15:22:27.175Z,97.30
2022-08-05T15:24:56.013Z,96.70
2022-08-05T15:27:25.759Z,96.50
2022-08-05T15:29:54.227Z,97.00
2022-08-05T15:32:27.437Z,97.60
2022-08-05T15:34:57.093Z,97.60
2022-08-05T15:38:34.522Z,98.20
2022-08-05T15:41:00.356Z,98.40
2022-08-05T15:43:09.404Z,98.60
2022-08-05T15:45:46.092Z,98.20
2022-08-05T15:48:14.890Z,98.60
2022-08-05T15:50:43.919Z,98.50
2022-08-05T15:53:13.716Z,98.40
2022-08-05T15:56:02.351Z,98.30
2022-08-05T15:58:36.906Z,98.90
2022-08-05T16:01:16.411Z,99.00
2022-08-05T16:03:50.844Z,99.60
2022-08-05T16:06:20.238Z,99.90
2022-08-05T16:08:50.903Z,99.90
2022-08-05T16:11:42.308Z,99.90
2022-08-05T16:14:07.812Z,99.90
2022-08-05T16:16:39.099Z,99.10
2022-08-05T16:19:09.868Z,98.40
2022-08-05T16:22:00.503Z,98.40
2022-08-05T16:24:39.937Z,98.50
2022-08-05T16:27:15.999Z,98.70
2022-08-05T16:29:50.433Z,98.60
2022-08-05T16:32:28.473Z,98.60
2022-08-05T16:34:56.824Z,99.90
2022-08-05T16:38:16.076Z,99.90
2022-08-05T16:40:13.607Z,99.90
2022-08-05T16:42:53.516Z,99.90
2022-08-05T16:46:06.939Z,99.90
2022-08-05T16:48:11.755Z,99.90
2022-08-05T16:50:54.095Z,99.90
2022-08-05T16:53:32.470Z,99.90
2022-08-05T16:56:09.903Z,99.90
2022-08-05T16:58:39.171Z,99.90
2022-08-05T17:01:09.415Z,99.90
2022-08-05T17:03:37.722Z,99.90
2022-08-05T17:06:07.358Z,99.90
2022-08-05T17:08:52.720Z,99.90
2022-08-05T17:11:23.356Z,99.90
2022-08-05T17:13:50.756Z,99.90
2022-08-05T17:16:33.489Z,99.90
2022-08-05T17:19:09.669Z,99.90
2022-08-05T17:21:39.770Z,99.90
2022-08-05T17:24:28.027Z,99.90
2022-08-05T17:26:58.220Z,99.90
2022-08-05T17:29:33.136Z,99.90
2022-08-05T17:32:11.156Z,99.90
2022-08-05T17:34:39.538Z,99.90
2022-08-05T17:37:29.413Z,99.90
2022-08-05T17:39:59.811Z,99.90
2022-08-05T17:42:32.856Z,99.90
2022-08-05T17:45:17.716Z,99.90
2022-08-05T17:47:52.896Z,99.90
2022-08-05T17:50:28.869Z,99.90
2022-08-05T17:53:01.608Z,99.90
2022-08-05T17:55:34.345Z,99.90
2022-08-05T17:58:09.548Z,99.90
2022-08-05T18:00:47.157Z,99.90
2022-08-05T18:03:59.550Z,99.90
2022-08-05T18:06:10.957Z,99.90
2022-08-05T18:08:44.201Z,99.90
2022-08-05T18:11:23.156Z,99.90
2022-08-05T18:13:54.433Z,99.90
2022-08-05T18:16:22.418Z,99.90
2022-08-05T18:18:50.090Z,99.90
2022-08-05T18:21:21.069Z,99.90
2022-08-05T18:23:50.064Z,99.90
2022-08-05T18:26:22.215Z,99.90
2022-08-05T18:28:56.575Z,99.90
2022-08-05T18:31:24.017Z,99.90
2022-08-05T18:33:51.836Z,99.90
2022-08-05T18:36:19.414Z,99.90
2022-08-05T18:38:47.040Z,99.90
2022-08-05T18:41:58.535Z,99.90
2022-08-05T18:44:07.884Z,99.90
2022-08-05T18:46:36.911Z,99.90
2022-08-05T18:49:22.801Z,99.90
2022-08-05T18:52:16.165Z,99.90
2022-08-05T18:55:10.595Z,99.90
2022-08-05T18:57:43.678Z,99.90
2022-08-05T19:00:25.048Z,99.90
2022-08-05T19:03:04.156Z,99.90
2022-08-05T19:06:11.758Z,99.90
2022-08-05T19:08:44.086Z,99.90
2022-08-05T19:11:27.947Z,99.90
2022-08-05T19:14:00.609Z,99.90
2022-08-05T19:16:33.119Z,99.90
2022-08-05T19:19:14.047Z,99.90
2022-08-05T19:21:41.503Z,99.90
2022-08-05T19:24:12.568Z,99.90
2022-08-05T19:26:43.782Z,99.90
2022-08-05T19:29:26.513Z,99.90
2022-08-05T19:32:05.595Z,99.90
2022-08-05T19:34:35.978Z,99.90
2022-08-05T19:37:02.957Z,99.90
2022-08-05T19:39:30.087Z,99.90
2022-08-05T19:42:07.333Z,99.90
2022-08-05T19:44:45.174Z,99.90
2022-08-05T19:47:15.237Z,99.90
2022-08-05T19:49:44.099Z,99.90
2022-08-05T19:52:31.182Z,99.90
2022-08-05T19:55:06.896Z,99.90
2022-08-05T19:58:00.546Z,99.90
2022-08-05T20:00:23.030Z,99.90
2022-08-05T20:02:50.127Z,99.90
2022-08-05T20:05:24.475Z,99.90
2022-08-05T20:07:59.038Z,99.90
2022-08-05T20:10:26.523Z,99.90
2022-08-05T20:12:55.044Z,99.90
2022-08-05T20:16:31.138Z,99.90
2022-08-05T20:19:25.846Z,99.90
2022-08-05T20:31:42.995Z,99.90
2022-08-05T20:34:18.242Z,99.90
2022-08-05T20:36:48.069Z,99.90
2022-08-05T20:39:16.713Z,99.90
2022-08-05T20:41:47.905Z,99.90
2022-08-05T20:44:29.434Z,99.90
2022-08-05T20:47:06.701Z,99.90
2022-08-05T20:49:39.306Z,99.90
2022-08-05T20:52:08.580Z,99.90
2022-08-05T20:54:59.719Z,99.90
2022-08-05T21:01:17.989Z,99.90
2022-08-05T21:03:53.058Z,99.90
2022-08-05T21:15:33.799Z,99.90
2022-08-05T21:18:05.646Z,99.90
2022-08-05T21:20:33.791Z,99.90
2022-08-05T21:23:01.279Z,99.90
2022-08-05T21:25:33.800Z,99.90
2022-08-05T21:28:03.113Z,99.90
2022-08-05T21:30:31.629Z,99.90
2022-08-05T21:32:58.731Z,99.90
2022-08-05T21:35:29.902Z,99.90
2022-08-05T21:38:00.524Z,99.90
2022-08-05T21:40:29.073Z,99.90
2022-08-05T21:42:59.007Z,99.90
2022-08-05T21:45:56.584Z,99.90
2022-08-05T21:48:14.729Z,99.90
2022-08-05T21:50:53.056Z,99.90
2022-08-05T21:53:21.772Z,99.90
2022-08-05T21:56:06.006Z,99.90
2022-08-05T21:58:42.238Z,99.90
2022-08-05T22:01:24.726Z,99.90
2022-08-05T22:03:53.615Z,99.90
2022-08-05T22:06:35.436Z,99.90
2022-08-05T22:09:15.066Z,99.90
2022-08-05T22:11:47.836Z,99.90
2022-08-05T22:14:35.204Z,99.90
2022-08-05T22:17:06.661Z,99.90
2022-08-05T22:20:03.575Z,99.90
2022-08-05T22:22:28.032Z,99.90
2022-08-05T22:25:27.460Z,99.90
2022-08-05T22:28:08.771Z,99.90
2022-08-05T22:30:55.401Z,99.90
2022-08-05T22:33:56.727Z,99.90
2022-08-05T22:36:23.958Z,99.90
2022-08-05T22:38:53.626Z,99.90
2022-08-05T22:42:04.179Z,99.90
2022-08-05T22:44:12.734Z,99.90
2022-08-05T22:46:41.378Z,99.90
2022-08-05T22:49:46.105Z,99.90
2022-08-05T22:52:05.414Z,99.90
2022-08-05T22:54:36.174Z,99.90
2022-08-05T22:57:07.497Z,99.90
2022-08-05T22:59:45.825Z,99.90
2022-08-05T23:02:17.271Z,99.90
2022-08-05T23:04:51.539Z,99.90
2022-08-05T23:07:21.906Z,99.90
2022-08-05T23:09:57.307Z,99.90
2022-08-05T23:12:32.936Z,99.90
2022-08-05T23:15:08.908Z,99.90
2022-08-05T23:17:37.940Z,99.90
2022-08-05T23:20:27.594Z,99.90
2022-08-05T23:22:56.552Z,99.90
2022-08-05T23:25:51.724Z,99.90
2022-08-05T23:28:13.198Z,99.90
2022-08-05T23:30:44.029Z,99.90
2022-08-05T23:33:25.858Z,99.90
2022-08-05T23:36:06.640Z,99.90
2022-08-05T23:38:38.656Z,99.90
2022-08-05T23:41:05.836Z,99.90
2022-08-05T23:43:37.250Z,99.90
2022-08-05T23:46:22.087Z,99.90
2022-08-05T23:48:59.847Z,99.90
2022-08-05T23:51:53.310Z,99.90
2022-08-05T23:54:25.783Z,99.90
2022-08-05T23:57:03.130Z,99.90
