createdAt,value
2018-09-26T00:00:18.007Z,0.00
2018-09-26T00:01:18.026Z,0.00
2018-09-26T00:02:18.041Z,0.00
2018-09-26T00:03:18.059Z,0.00
2018-09-26T00:04:18.074Z,0.00
2018-09-26T00:05:18.093Z,0.00
2018-09-26T00:06:18.110Z,0.00
2018-09-26T00:07:18.128Z,0.00
2018-09-26T00:08:18.143Z,0.00
2018-09-26T00:09:18.164Z,0.00
2018-09-26T00:10:18.180Z,0.00
2018-09-26T00:11:18.197Z,0.00
2018-09-26T00:12:18.215Z,0.00
2018-09-26T00:13:18.232Z,0.00
2018-09-26T00:14:18.249Z,0.00
2018-09-26T00:15:18.265Z,0.00
2018-09-26T00:16:18.284Z,0.00
2018-09-26T00:17:18.299Z,0.00
2018-09-26T00:18:18.317Z,0.00
2018-09-26T00:19:18.335Z,0.00
2018-09-26T00:20:18.352Z,0.00
2018-09-26T00:21:18.368Z,0.00
2018-09-26T00:22:18.384Z,0.00
2018-09-26T00:23:18.401Z,0.00
2018-09-26T00:24:18.421Z,0.00
2018-09-26T00:25:18.436Z,0.00
2018-09-26T00:26:18.455Z,0.00
2018-09-26T00:27:18.469Z,0.00
2018-09-26T00:28:18.486Z,0.00
2018-09-26T00:29:18.507Z,0.00
2018-09-26T00:30:18.523Z,0.00
2018-09-26T00:31:18.542Z,0.00
2018-09-26T00:32:18.558Z,0.00
2018-09-26T00:33:18.574Z,0.00
2018-09-26T00:34:18.590Z,0.00
2018-09-26T00:35:18.639Z,0.00
2018-09-26T00:36:18.680Z,0.00
2018-09-26T00:37:18.641Z,0.00
2018-09-26T00:38:18.657Z,0.00
2018-09-26T00:39:18.675Z,0.00
2018-09-26T00:40:18.694Z,0.00
2018-09-26T00:41:18.711Z,0.00
2018-09-26T00:42:18.725Z,0.00
2018-09-26T00:43:18.741Z,0.00
2018-09-26T00:44:18.762Z,0.00
2018-09-26T00:45:18.778Z,0.00
2018-09-26T00:46:18.794Z,0.00
2018-09-26T00:47:18.811Z,0.00
2018-09-26T00:48:18.829Z,0.00
2018-09-26T00:49:18.846Z,0.00
2018-09-26T00:50:18.861Z,0.00
2018-09-26T00:51:18.880Z,0.00
2018-09-26T00:52:18.898Z,0.00
2018-09-26T00:53:18.914Z,0.00
2018-09-26T00:54:18.929Z,0.00
2018-09-26T00:55:18.945Z,0.00
2018-09-26T00:56:18.963Z,0.00
2018-09-26T00:57:18.979Z,0.00
2018-09-26T00:58:19.001Z,0.00
2018-09-26T00:59:19.015Z,0.00
2018-09-26T01:00:19.031Z,0.00
2018-09-26T01:01:19.048Z,0.00
2018-09-26T01:02:19.067Z,0.00
2018-09-26T01:03:19.083Z,0.00
2018-09-26T01:04:19.099Z,0.00
2018-09-26T01:05:19.116Z,0.00
2018-09-26T01:06:19.140Z,0.00
2018-09-26T01:07:19.152Z,0.00
2018-09-26T01:08:19.470Z,0.00
2018-09-26T01:09:19.185Z,0.00
2018-09-26T01:10:19.203Z,0.00
2018-09-26T01:11:19.219Z,0.00
2018-09-26T01:12:19.235Z,0.00
2018-09-26T01:13:19.255Z,0.00
2018-09-26T01:14:19.271Z,0.00
2018-09-26T01:15:19.289Z,0.00
2018-09-26T01:16:19.305Z,0.00
2018-09-26T01:17:19.320Z,0.00
2018-09-26T01:18:19.337Z,0.00
2018-09-26T01:19:19.355Z,0.00
2018-09-26T01:20:19.580Z,0.00
2018-09-26T01:21:19.391Z,0.00
2018-09-26T01:22:19.408Z,0.00
2018-09-26T01:23:19.424Z,0.00
2018-09-26T01:24:19.441Z,0.00
2018-09-26T01:25:19.458Z,0.00
2018-09-26T01:26:19.480Z,0.00
2018-09-26T01:27:19.494Z,0.00
2018-09-26T01:28:19.513Z,0.00
2018-09-26T01:29:19.527Z,0.00
2018-09-26T01:30:19.544Z,0.00
2018-09-26T01:31:19.561Z,0.00
2018-09-26T01:32:19.579Z,0.00
2018-09-26T01:33:19.599Z,0.00
2018-09-26T01:34:19.613Z,0.00
2018-09-26T01:35:19.631Z,0.00
2018-09-26T01:36:19.652Z,0.00
2018-09-26T01:37:19.669Z,0.00
2018-09-26T01:38:19.682Z,0.00
2018-09-26T01:39:19.700Z,0.00
2018-09-26T01:40:19.751Z,0.00
2018-09-26T01:41:19.740Z,0.00
2018-09-26T01:42:19.754Z,0.00
2018-09-26T01:43:19.770Z,0.00
2018-09-26T01:44:19.818Z,0.00
2018-09-26T01:45:19.808Z,0.00
2018-09-26T01:46:19.823Z,0.00
2018-09-26T01:47:19.840Z,0.00
2018-09-26T01:48:19.857Z,0.00
2018-09-26T01:49:19.874Z,0.00
2018-09-26T01:50:19.891Z,0.00
2018-09-26T01:51:19.908Z,0.00
2018-09-26T01:52:19.927Z,0.00
2018-09-26T01:53:19.949Z,0.00
2018-09-26T01:54:19.961Z,0.00
2018-09-26T01:55:19.986Z,0.00
2018-09-26T01:56:19.998Z,0.00
2018-09-26T01:57:20.015Z,0.00
2018-09-26T01:58:20.032Z,0.00
2018-09-26T01:59:20.050Z,0.00
2018-09-26T02:00:20.067Z,0.00
2018-09-26T02:01:20.085Z,0.00
2018-09-26T02:02:20.099Z,0.00
2018-09-26T02:03:20.121Z,0.00
2018-09-26T02:04:20.135Z,0.00
2018-09-26T02:05:20.153Z,0.00
2018-09-26T02:06:20.171Z,0.00
2018-09-26T02:07:20.188Z,0.00
2018-09-26T02:08:20.206Z,0.00
2018-09-26T02:09:20.225Z,0.00
2018-09-26T02:10:20.241Z,0.00
2018-09-26T02:11:20.258Z,0.00
2018-09-26T02:12:20.276Z,0.00
2018-09-26T02:13:20.291Z,0.00
2018-09-26T02:14:20.308Z,0.00
2018-09-26T02:15:20.326Z,0.00
2018-09-26T02:16:20.345Z,0.00
2018-09-26T02:17:20.363Z,0.00
2018-09-26T02:18:20.378Z,0.00
2018-09-26T02:19:20.397Z,0.00
2018-09-26T02:20:20.415Z,0.00
2018-09-26T02:21:20.430Z,0.00
2018-09-26T02:22:20.447Z,0.00
2018-09-26T02:23:20.464Z,0.00
2018-09-26T02:24:20.484Z,0.00
2018-09-26T02:25:20.502Z,0.00
2018-09-26T02:26:20.518Z,0.00
2018-09-26T02:27:20.535Z,0.00
2018-09-26T02:28:20.551Z,0.00
2018-09-26T02:29:20.570Z,0.00
2018-09-26T02:30:20.585Z,0.00
2018-09-26T02:31:20.605Z,0.00
2018-09-26T02:32:20.622Z,0.00
2018-09-26T02:33:20.639Z,0.00
2018-09-26T02:35:20.673Z,0.00
2018-09-26T02:36:20.690Z,0.00
2018-09-26T02:37:20.715Z,0.00
2018-09-26T02:38:20.723Z,0.00
2018-09-26T02:39:20.741Z,0.00
2018-09-26T02:40:20.760Z,0.00
2018-09-26T02:41:20.778Z,0.00
2018-09-26T02:42:20.792Z,0.00
2018-09-26T02:43:20.811Z,0.00
2018-09-26T02:44:20.828Z,0.00
2018-09-26T02:45:20.846Z,0.00
2018-09-26T02:46:20.863Z,0.00
2018-09-26T02:47:20.881Z,0.00
2018-09-26T02:48:20.898Z,0.00
2018-09-26T02:49:20.915Z,0.00
2018-09-26T02:50:20.930Z,0.00
2018-09-26T02:51:20.980Z,0.00
2018-09-26T02:52:20.970Z,0.00
2018-09-26T02:53:20.984Z,0.00
2018-09-26T02:54:21.000Z,0.00
2018-09-26T02:55:21.017Z,0.00
2018-09-26T02:56:21.070Z,0.00
2018-09-26T02:57:21.055Z,0.00
2018-09-26T02:58:21.070Z,0.00
2018-09-26T02:59:21.085Z,0.00
2018-09-26T03:00:21.105Z,0.00
2018-09-26T03:01:21.122Z,0.00
2018-09-26T03:02:21.138Z,0.00
2018-09-26T03:03:21.156Z,0.00
2018-09-26T03:04:21.175Z,0.00
2018-09-26T03:05:21.205Z,0.00
2018-09-26T03:06:21.207Z,0.00
2018-09-26T03:07:21.224Z,0.00
2018-09-26T03:08:21.243Z,0.00
2018-09-26T03:09:21.259Z,0.00
2018-09-26T03:10:21.276Z,0.00
2018-09-26T03:11:21.293Z,0.00
2018-09-26T03:12:21.308Z,0.00
2018-09-26T03:13:21.329Z,0.00
2018-09-26T03:14:21.343Z,0.00
2018-09-26T03:15:21.363Z,0.00
2018-09-26T03:16:21.390Z,0.00
2018-09-26T03:17:21.397Z,0.00
2018-09-26T03:18:21.411Z,0.00
2018-09-26T03:19:21.431Z,0.00
2018-09-26T03:20:21.446Z,0.00
2018-09-26T03:21:21.466Z,0.00
2018-09-26T03:22:21.483Z,0.00
2018-09-26T03:23:21.498Z,0.00
2018-09-26T03:24:21.517Z,0.00
2018-09-26T03:25:21.533Z,0.00
2018-09-26T03:26:21.551Z,0.00
2018-09-26T03:27:21.571Z,0.00
2018-09-26T03:28:21.589Z,0.00
2018-09-26T03:29:21.603Z,0.00
2018-09-26T03:30:21.870Z,0.00
2018-09-26T03:31:21.638Z,0.00
2018-09-26T03:32:21.654Z,0.00
2018-09-26T03:33:21.672Z,0.00
2018-09-26T03:34:21.688Z,0.00
2018-09-26T03:35:21.703Z,0.00
2018-09-26T03:36:22.024Z,0.00
2018-09-26T03:37:21.740Z,0.00
2018-09-26T03:38:21.757Z,0.00
2018-09-26T03:39:21.774Z,0.00
2018-09-26T03:40:21.793Z,0.00
2018-09-26T03:41:21.809Z,0.00
2018-09-26T03:42:21.825Z,0.00
2018-09-26T03:43:21.843Z,0.00
2018-09-26T03:44:21.858Z,0.00
2018-09-26T03:45:21.879Z,0.00
2018-09-26T03:46:21.892Z,0.00
2018-09-26T03:47:21.910Z,0.00
2018-09-26T03:48:21.929Z,0.00
2018-09-26T03:49:21.944Z,0.00
2018-09-26T03:50:21.962Z,0.00
2018-09-26T03:51:21.978Z,0.00
2018-09-26T03:52:21.998Z,0.00
2018-09-26T03:53:22.016Z,0.00
2018-09-26T03:54:22.031Z,0.00
2018-09-26T03:55:22.047Z,0.00
2018-09-26T03:56:22.068Z,0.00
2018-09-26T03:57:22.082Z,0.00
2018-09-26T03:58:22.099Z,0.00
2018-09-26T03:59:22.118Z,0.00
2018-09-26T04:00:22.135Z,0.00
2018-09-26T04:01:22.151Z,0.00
2018-09-26T04:02:22.168Z,0.00
2018-09-26T04:03:22.188Z,0.00
2018-09-26T04:04:22.202Z,0.00
2018-09-26T04:05:22.249Z,0.00
2018-09-26T04:06:22.236Z,0.00
2018-09-26T04:07:22.594Z,0.00
2018-09-26T04:08:22.271Z,0.00
2018-09-26T04:09:22.289Z,0.00
2018-09-26T04:10:22.308Z,0.00
2018-09-26T04:11:22.324Z,0.00
2018-09-26T04:12:22.372Z,0.00
2018-09-26T04:13:22.358Z,0.00
2018-09-26T04:14:22.375Z,0.00
2018-09-26T04:15:22.393Z,0.00
2018-09-26T04:16:22.410Z,0.00
2018-09-26T04:17:22.435Z,0.00
2018-09-26T04:18:22.446Z,0.00
2018-09-26T04:19:22.460Z,0.00
2018-09-26T04:20:22.488Z,0.00
2018-09-26T04:21:22.495Z,0.00
2018-09-26T04:22:22.513Z,0.00
2018-09-26T04:23:22.531Z,0.00
2018-09-26T04:24:22.547Z,0.00
2018-09-26T04:25:22.565Z,0.00
2018-09-26T04:26:22.608Z,0.00
2018-09-26T04:27:22.658Z,0.00
2018-09-26T04:28:22.648Z,0.00
2018-09-26T04:29:22.634Z,0.00
2018-09-26T04:30:22.717Z,0.00
2018-09-26T04:31:22.666Z,0.00
2018-09-26T04:32:22.717Z,0.00
2018-09-26T04:33:22.889Z,0.00
2018-09-26T04:34:22.717Z,0.00
2018-09-26T04:35:22.734Z,0.00
2018-09-26T04:36:22.755Z,0.00
2018-09-26T04:37:22.772Z,0.00
2018-09-26T04:38:22.789Z,0.00
2018-09-26T04:39:22.805Z,0.00
2018-09-26T04:40:22.822Z,0.00
2018-09-26T04:41:22.837Z,0.00
2018-09-26T04:42:22.859Z,0.00
2018-09-26T04:43:22.931Z,0.00
2018-09-26T04:44:22.889Z,0.00
2018-09-26T04:45:22.908Z,0.00
2018-09-26T04:46:22.928Z,0.00
2018-09-26T04:47:22.942Z,0.00
2018-09-26T04:48:22.957Z,0.00
2018-09-26T04:49:22.977Z,0.00
2018-09-26T04:50:22.991Z,0.00
2018-09-26T04:51:23.009Z,0.00
2018-09-26T04:52:23.026Z,0.00
2018-09-26T04:53:23.045Z,0.00
2018-09-26T04:54:23.061Z,0.00
2018-09-26T04:55:23.079Z,0.00
2018-09-26T04:56:23.095Z,0.00
2018-09-26T04:57:23.146Z,0.00
2018-09-26T04:58:23.232Z,0.00
2018-09-26T04:59:23.150Z,0.00
2018-09-26T05:00:23.166Z,0.00
2018-09-26T05:01:23.184Z,0.00
2018-09-26T05:02:23.234Z,0.00
2018-09-26T05:03:23.220Z,0.00
2018-09-26T05:04:23.233Z,0.00
2018-09-26T05:05:23.251Z,0.00
2018-09-26T05:06:23.267Z,0.00
2018-09-26T05:07:23.286Z,0.00
2018-09-26T05:08:23.381Z,0.00
2018-09-26T05:09:23.319Z,0.00
2018-09-26T05:10:23.337Z,0.00
2018-09-26T05:11:23.352Z,0.00
2018-09-26T05:12:23.371Z,0.00
2018-09-26T05:13:23.389Z,0.00
2018-09-26T05:14:23.406Z,0.00
2018-09-26T05:15:23.421Z,0.00
2018-09-26T05:16:23.438Z,0.00
2018-09-26T05:17:23.456Z,0.00
2018-09-26T05:18:23.474Z,0.00
2018-09-26T05:19:23.493Z,0.00
2018-09-26T05:20:23.507Z,0.00
2018-09-26T05:21:23.527Z,0.00
2018-09-26T05:22:23.543Z,0.00
2018-09-26T05:23:23.558Z,0.00
2018-09-26T05:24:23.577Z,0.00
2018-09-26T05:25:23.593Z,0.00
2018-09-26T05:26:23.609Z,0.00
2018-09-26T05:27:23.655Z,0.00
2018-09-26T05:28:23.648Z,0.00
2018-09-26T05:29:23.665Z,0.00
2018-09-26T05:30:23.750Z,0.00
2018-09-26T05:31:23.696Z,0.00
2018-09-26T05:32:23.713Z,5.63
2018-09-26T05:33:23.739Z,5.63
2018-09-26T05:34:23.748Z,5.63
2018-09-26T05:35:23.767Z,5.63
2018-09-26T05:36:23.784Z,5.63
2018-09-26T05:37:23.800Z,5.63
2018-09-26T05:38:23.818Z,5.63
2018-09-26T05:39:23.836Z,5.63
2018-09-26T05:40:23.854Z,5.63
2018-09-26T05:41:23.906Z,5.63
2018-09-26T05:42:23.889Z,5.63
2018-09-26T05:43:23.906Z,5.63
2018-09-26T05:44:23.923Z,11.25
2018-09-26T05:45:23.939Z,11.25
2018-09-26T05:46:23.957Z,11.25
2018-09-26T05:47:23.975Z,11.25
2018-09-26T05:48:23.991Z,11.25
2018-09-26T05:49:24.010Z,11.25
2018-09-26T05:50:24.025Z,11.25
2018-09-26T05:51:24.045Z,11.25
2018-09-26T05:52:24.066Z,11.25
2018-09-26T05:53:24.098Z,16.88
2018-09-26T05:54:24.094Z,16.88
2018-09-26T05:55:24.114Z,16.88
2018-09-26T05:56:24.132Z,16.88
2018-09-26T05:57:24.149Z,16.88
2018-09-26T05:58:24.164Z,16.88
2018-09-26T05:59:24.184Z,16.88
2018-09-26T06:00:24.206Z,16.88
2018-09-26T06:01:24.218Z,22.50
2018-09-26T06:02:24.237Z,22.50
2018-09-26T06:03:24.253Z,22.50
2018-09-26T06:04:24.270Z,22.50
2018-09-26T06:05:24.328Z,22.50
2018-09-26T06:06:24.304Z,22.50
2018-09-26T06:07:24.353Z,22.50
2018-09-26T06:08:24.342Z,28.13
2018-09-26T06:09:24.368Z,28.13
2018-09-26T06:10:24.377Z,28.13
2018-09-26T06:11:24.396Z,28.13
2018-09-26T06:12:24.411Z,28.13
2018-09-26T06:13:24.428Z,33.75
2018-09-26T06:14:24.447Z,33.75
2018-09-26T06:15:24.464Z,33.75
2018-09-26T06:16:24.480Z,33.75
2018-09-26T06:17:24.498Z,33.75
2018-09-26T06:18:24.518Z,33.75
2018-09-26T06:19:24.535Z,39.38
2018-09-26T06:20:24.583Z,39.38
2018-09-26T06:21:24.571Z,39.38
2018-09-26T06:22:24.589Z,39.38
2018-09-26T06:23:24.604Z,39.38
2018-09-26T06:24:24.623Z,39.38
2018-09-26T06:25:24.640Z,39.38
2018-09-26T06:26:24.660Z,39.38
2018-09-26T06:27:24.678Z,45.00
2018-09-26T06:28:24.695Z,45.00
2018-09-26T06:29:24.714Z,45.00
2018-09-26T06:30:24.729Z,45.00
2018-09-26T06:31:24.749Z,45.00
2018-09-26T06:32:24.764Z,45.00
2018-09-26T06:33:24.784Z,50.63
2018-09-26T06:34:24.799Z,50.63
2018-09-26T06:35:24.818Z,50.63
2018-09-26T06:36:24.835Z,50.63
2018-09-26T06:37:24.856Z,50.63
2018-09-26T06:38:24.872Z,50.63
2018-09-26T06:39:24.890Z,50.63
2018-09-26T06:40:24.955Z,50.63
2018-09-26T06:41:24.924Z,50.63
2018-09-26T06:42:24.943Z,50.63
2018-09-26T06:43:24.962Z,50.63
2018-09-26T06:44:25.015Z,50.63
2018-09-26T06:45:25.001Z,50.63
2018-09-26T06:46:25.017Z,50.63
2018-09-26T06:47:25.091Z,50.63
2018-09-26T06:48:25.052Z,50.63
2018-09-26T06:49:25.070Z,56.25
2018-09-26T06:50:25.088Z,56.25
2018-09-26T06:51:25.103Z,56.25
2018-09-26T06:52:25.124Z,56.25
2018-09-26T06:53:25.140Z,56.25
2018-09-26T06:54:25.160Z,56.25
2018-09-26T06:55:25.379Z,56.25
2018-09-26T06:56:25.195Z,56.25
2018-09-26T06:57:25.214Z,61.88
2018-09-26T06:58:25.231Z,61.88
2018-09-26T06:59:25.252Z,61.88
2018-09-26T07:00:25.410Z,61.88
2018-09-26T07:01:25.284Z,61.88
2018-09-26T07:02:25.301Z,61.88
2018-09-26T07:03:25.321Z,67.50
2018-09-26T07:04:25.339Z,67.50
2018-09-26T07:05:25.390Z,67.50
2018-09-26T07:06:25.374Z,67.50
2018-09-26T07:07:25.392Z,67.50
2018-09-26T07:08:25.410Z,67.50
2018-09-26T07:09:25.431Z,67.50
2018-09-26T07:10:25.446Z,73.13
2018-09-26T07:11:25.465Z,73.13
2018-09-26T07:12:25.482Z,73.13
2018-09-26T07:13:25.504Z,73.13
2018-09-26T07:14:25.519Z,73.13
2018-09-26T07:15:25.538Z,73.13
2018-09-26T07:16:25.554Z,73.13
2018-09-26T07:17:25.574Z,78.75
2018-09-26T07:18:25.625Z,78.75
2018-09-26T07:19:25.618Z,78.75
2018-09-26T07:20:25.631Z,78.75
2018-09-26T07:21:25.651Z,78.75
2018-09-26T07:22:25.664Z,78.75
2018-09-26T07:23:25.683Z,84.38
2018-09-26T07:24:25.703Z,84.38
2018-09-26T07:25:25.755Z,84.38
2018-09-26T07:26:25.738Z,84.38
2018-09-26T07:27:25.757Z,84.38
2018-09-26T07:28:25.775Z,84.38
2018-09-26T07:29:25.795Z,84.38
2018-09-26T07:30:25.812Z,84.38
2018-09-26T07:31:25.839Z,84.38
2018-09-26T07:32:25.848Z,84.38
2018-09-26T07:33:25.869Z,84.38
2018-09-26T07:34:25.885Z,84.38
2018-09-26T07:35:25.906Z,90.00
2018-09-26T07:36:26.011Z,90.00
2018-09-26T07:37:25.940Z,90.00
2018-09-26T07:38:26.006Z,90.00
2018-09-26T07:39:25.977Z,90.00
2018-09-26T07:40:25.993Z,90.00
2018-09-26T07:41:26.014Z,90.00
2018-09-26T07:42:26.032Z,90.00
2018-09-26T07:43:26.050Z,95.63
2018-09-26T07:44:26.067Z,95.63
2018-09-26T07:45:26.133Z,95.63
2018-09-26T07:46:26.105Z,95.63
2018-09-26T07:47:26.122Z,95.63
2018-09-26T07:48:26.143Z,95.63
2018-09-26T07:49:26.160Z,101.25
2018-09-26T07:50:26.178Z,101.25
2018-09-26T07:51:26.197Z,101.25
2018-09-26T07:52:26.216Z,101.25
2018-09-26T07:53:26.237Z,101.25
2018-09-26T07:54:26.280Z,101.25
2018-09-26T07:55:26.270Z,101.25
2018-09-26T07:56:26.323Z,101.25
2018-09-26T07:57:26.310Z,101.25
2018-09-26T07:58:26.329Z,101.25
2018-09-26T07:59:26.349Z,101.25
2018-09-26T08:00:26.366Z,101.25
2018-09-26T08:01:26.385Z,101.25
2018-09-26T08:02:26.401Z,106.88
2018-09-26T08:03:26.760Z,106.88
2018-09-26T08:04:26.439Z,106.88
2018-09-26T08:05:26.456Z,106.88
2018-09-26T08:06:26.477Z,106.88
2018-09-26T08:07:26.493Z,106.88
2018-09-26T08:08:26.513Z,106.88
2018-09-26T08:09:26.531Z,106.88
2018-09-26T08:10:26.549Z,106.88
2018-09-26T08:11:26.685Z,106.88
2018-09-26T08:12:26.586Z,106.88
2018-09-26T08:13:26.608Z,106.88
2018-09-26T08:14:26.875Z,106.88
2018-09-26T08:15:26.643Z,106.88
2018-09-26T08:16:26.665Z,112.50
2018-09-26T08:17:26.682Z,112.50
2018-09-26T08:18:26.707Z,112.50
2018-09-26T08:19:26.722Z,112.50
2018-09-26T08:20:26.737Z,106.88
2018-09-26T08:21:26.757Z,106.88
2018-09-26T08:22:26.778Z,106.88
2018-09-26T08:23:26.797Z,106.88
2018-09-26T08:24:26.818Z,106.88
2018-09-26T08:25:26.832Z,106.88
2018-09-26T08:26:26.853Z,106.88
2018-09-26T08:27:26.870Z,106.88
2018-09-26T08:28:26.891Z,106.88
2018-09-26T08:29:26.909Z,106.88
2018-09-26T08:30:26.928Z,106.88
2018-09-26T08:31:26.950Z,112.50
2018-09-26T08:32:26.966Z,112.50
2018-09-26T08:33:27.271Z,106.88
2018-09-26T08:34:27.005Z,106.88
2018-09-26T08:35:27.023Z,112.50
2018-09-26T08:36:27.044Z,112.50
2018-09-26T08:37:27.090Z,106.88
2018-09-26T08:38:27.082Z,106.88
2018-09-26T08:39:27.100Z,106.88
2018-09-26T08:40:27.121Z,106.88
2018-09-26T08:41:27.140Z,112.50
2018-09-26T08:42:27.189Z,112.50
2018-09-26T08:43:27.179Z,112.50
2018-09-26T08:44:27.198Z,118.13
2018-09-26T08:45:27.217Z,118.13
2018-09-26T08:46:27.236Z,123.75
2018-09-26T08:47:27.255Z,123.75
2018-09-26T08:48:27.279Z,129.38
2018-09-26T08:49:27.292Z,129.38
2018-09-26T08:50:27.315Z,135.00
2018-09-26T08:51:27.330Z,129.38
2018-09-26T08:52:27.352Z,140.63
2018-09-26T08:53:27.372Z,140.63
2018-09-26T08:54:27.391Z,140.63
2018-09-26T08:55:27.409Z,146.25
2018-09-26T08:56:27.430Z,146.25
2018-09-26T08:57:27.449Z,146.25
2018-09-26T08:58:27.468Z,146.25
2018-09-26T08:59:27.488Z,146.25
2018-09-26T09:00:27.506Z,146.25
2018-09-26T09:01:27.526Z,140.63
2018-09-26T09:02:27.546Z,140.63
2018-09-26T09:03:27.568Z,140.63
2018-09-26T09:04:27.588Z,140.63
2018-09-26T09:05:27.634Z,135.00
2018-09-26T09:06:27.627Z,135.00
2018-09-26T09:07:27.644Z,135.00
2018-09-26T09:08:27.664Z,135.00
2018-09-26T09:09:27.686Z,135.00
2018-09-26T09:10:27.704Z,129.38
2018-09-26T09:11:27.747Z,129.38
2018-09-26T09:12:27.743Z,129.38
2018-09-26T09:13:27.968Z,129.38
2018-09-26T09:14:27.802Z,135.00
2018-09-26T09:15:27.803Z,135.00
2018-09-26T09:16:27.830Z,135.00
2018-09-26T09:17:27.847Z,135.00
2018-09-26T09:18:27.865Z,135.00
2018-09-26T09:19:27.883Z,129.38
2018-09-26T09:20:27.953Z,129.38
2018-09-26T09:21:27.926Z,135.00
2018-09-26T09:22:27.944Z,135.00
2018-09-26T09:23:27.963Z,135.00
2018-09-26T09:24:27.986Z,140.63
2018-09-26T09:25:28.007Z,135.00
2018-09-26T09:26:28.024Z,140.63
2018-09-26T09:27:28.088Z,140.63
2018-09-26T09:28:28.067Z,140.63
2018-09-26T09:29:28.087Z,140.63
2018-09-26T09:30:28.106Z,140.63
2018-09-26T09:31:28.128Z,140.63
2018-09-26T09:32:28.145Z,140.63
2018-09-26T09:33:28.169Z,146.25
2018-09-26T09:34:28.185Z,140.63
2018-09-26T09:35:28.208Z,146.25
2018-09-26T09:36:28.262Z,140.63
2018-09-26T09:37:28.248Z,129.38
2018-09-26T09:38:28.266Z,140.63
2018-09-26T09:39:28.289Z,135.00
2018-09-26T09:40:28.310Z,129.38
2018-09-26T09:41:28.365Z,129.38
2018-09-26T09:42:28.350Z,140.63
2018-09-26T09:43:28.372Z,140.63
2018-09-26T09:44:28.456Z,140.63
2018-09-26T09:45:28.413Z,135.00
2018-09-26T09:46:28.429Z,129.38
2018-09-26T09:47:28.450Z,135.00
2018-09-26T09:48:28.504Z,140.63
2018-09-26T09:49:28.492Z,135.00
2018-09-26T09:50:28.513Z,135.00
2018-09-26T09:51:28.576Z,140.63
2018-09-26T09:52:28.555Z,140.63
2018-09-26T09:53:28.576Z,135.00
2018-09-26T09:54:28.596Z,135.00
2018-09-26T09:55:28.614Z,140.63
2018-09-26T09:56:28.637Z,146.25
2018-09-26T09:57:28.656Z,146.25
2018-09-26T09:58:28.675Z,146.25
2018-09-26T09:59:28.695Z,146.25
2018-09-26T10:00:28.719Z,151.88
2018-09-26T10:01:28.739Z,146.25
2018-09-26T10:02:29.032Z,151.88
2018-09-26T10:03:28.777Z,151.88
2018-09-26T10:04:28.801Z,146.25
2018-09-26T10:05:28.831Z,151.88
2018-09-26T10:06:28.841Z,146.25
2018-09-26T10:07:28.860Z,146.25
2018-09-26T10:08:28.882Z,146.25
2018-09-26T10:09:28.904Z,146.25
2018-09-26T10:10:28.921Z,146.25
2018-09-26T10:11:28.942Z,146.25
2018-09-26T10:12:28.965Z,140.63
2018-09-26T10:13:28.985Z,140.63
2018-09-26T10:14:29.072Z,140.63
2018-09-26T10:15:29.025Z,146.25
2018-09-26T10:16:29.079Z,140.63
2018-09-26T10:17:29.139Z,140.63
2018-09-26T10:18:29.089Z,135.00
2018-09-26T10:19:29.109Z,135.00
2018-09-26T10:20:29.131Z,135.00
2018-09-26T10:21:29.149Z,129.38
2018-09-26T10:22:29.172Z,129.38
2018-09-26T10:23:29.199Z,129.38
2018-09-26T10:24:29.215Z,129.38
2018-09-26T10:25:29.238Z,129.38
2018-09-26T10:26:29.253Z,129.38
2018-09-26T10:27:29.276Z,135.00
2018-09-26T10:28:29.299Z,129.38
2018-09-26T10:29:29.319Z,129.38
2018-09-26T10:30:29.488Z,129.38
2018-09-26T10:31:29.359Z,129.38
2018-09-26T10:32:29.382Z,129.38
2018-09-26T10:33:29.430Z,140.63
2018-09-26T10:34:29.423Z,135.00
2018-09-26T10:35:29.444Z,135.00
2018-09-26T10:36:29.464Z,135.00
2018-09-26T10:37:29.483Z,135.00
2018-09-26T10:38:29.506Z,135.00
2018-09-26T10:39:29.527Z,135.00
2018-09-26T10:40:29.576Z,129.38
2018-09-26T10:41:29.570Z,135.00
2018-09-26T10:42:29.591Z,135.00
2018-09-26T10:43:29.612Z,135.00
2018-09-26T10:44:29.639Z,135.00
2018-09-26T10:45:29.656Z,135.00
2018-09-26T10:46:29.713Z,129.38
2018-09-26T10:47:29.695Z,123.75
2018-09-26T10:48:29.714Z,123.75
2018-09-26T10:49:29.736Z,123.75
2018-09-26T10:50:29.759Z,123.75
2018-09-26T10:51:29.777Z,123.75
2018-09-26T10:52:29.802Z,118.13
2018-09-26T10:53:29.820Z,118.13
2018-09-26T10:54:29.842Z,118.13
2018-09-26T10:55:29.867Z,118.13
2018-09-26T10:56:29.987Z,112.50
2018-09-26T10:57:29.906Z,112.50
2018-09-26T10:58:29.925Z,112.50
2018-09-26T10:59:29.947Z,106.88
2018-09-26T11:00:30.003Z,106.88
2018-09-26T11:01:29.993Z,106.88
2018-09-26T11:02:30.053Z,106.88
2018-09-26T11:03:30.034Z,106.88
2018-09-26T11:04:30.058Z,106.88
2018-09-26T11:05:30.073Z,106.88
2018-09-26T11:06:30.106Z,106.88
2018-09-26T11:07:30.119Z,106.88
2018-09-26T11:08:30.139Z,112.50
2018-09-26T11:09:30.159Z,106.88
2018-09-26T11:10:30.182Z,112.50
2018-09-26T11:11:30.202Z,106.88
2018-09-26T11:12:30.227Z,112.50
2018-09-26T11:13:30.244Z,112.50
2018-09-26T11:14:30.263Z,112.50
2018-09-26T11:15:30.287Z,112.50
2018-09-26T11:16:30.308Z,118.13
2018-09-26T11:17:30.332Z,118.13
2018-09-26T11:18:30.648Z,118.13
2018-09-26T11:19:30.371Z,118.13
2018-09-26T11:20:30.390Z,112.50
2018-09-26T11:21:30.418Z,112.50
2018-09-26T11:22:30.433Z,112.50
2018-09-26T11:23:30.455Z,112.50
2018-09-26T11:24:30.505Z,112.50
2018-09-26T11:25:30.500Z,112.50
2018-09-26T11:26:30.579Z,118.13
2018-09-26T11:27:30.542Z,118.13
2018-09-26T11:28:30.560Z,118.13
2018-09-26T11:29:30.584Z,123.75
2018-09-26T11:30:30.604Z,118.13
2018-09-26T11:31:30.625Z,118.13
2018-09-26T11:32:30.651Z,118.13
2018-09-26T11:33:30.873Z,118.13
2018-09-26T11:34:30.688Z,118.13
2018-09-26T11:35:30.710Z,112.50
2018-09-26T11:36:30.732Z,112.50
2018-09-26T11:37:30.753Z,112.50
2018-09-26T11:38:30.775Z,106.88
2018-09-26T11:39:30.795Z,106.88
2018-09-26T11:40:30.817Z,101.25
2018-09-26T11:41:30.837Z,106.88
2018-09-26T11:42:30.858Z,106.88
2018-09-26T11:43:30.881Z,106.88
2018-09-26T11:44:30.908Z,101.25
2018-09-26T11:45:30.926Z,101.25
2018-09-26T11:46:30.944Z,101.25
2018-09-26T11:47:30.965Z,106.88
2018-09-26T11:48:30.986Z,101.25
2018-09-26T11:49:31.007Z,101.25
2018-09-26T11:50:31.029Z,101.25
2018-09-26T11:51:31.052Z,101.25
2018-09-26T11:52:31.077Z,101.25
2018-09-26T11:53:31.093Z,95.63
2018-09-26T11:54:31.115Z,101.25
2018-09-26T11:55:31.138Z,101.25
2018-09-26T11:56:31.225Z,101.25
2018-09-26T11:57:31.180Z,101.25
2018-09-26T11:58:31.200Z,101.25
2018-09-26T11:59:31.229Z,101.25
2018-09-26T12:00:31.242Z,95.63
2018-09-26T12:01:31.264Z,95.63
2018-09-26T12:02:31.354Z,95.63
2018-09-26T12:03:31.308Z,95.63
2018-09-26T12:04:31.331Z,95.63
2018-09-26T12:05:31.351Z,95.63
2018-09-26T12:06:31.373Z,90.00
2018-09-26T12:07:31.474Z,95.63
2018-09-26T12:08:31.418Z,90.00
2018-09-26T12:09:31.440Z,95.63
2018-09-26T12:10:31.460Z,106.88
2018-09-26T12:11:31.482Z,101.25
2018-09-26T12:12:31.501Z,106.88
2018-09-26T12:13:31.553Z,106.88
2018-09-26T12:14:31.546Z,106.88
2018-09-26T12:15:31.566Z,106.88
2018-09-26T12:16:31.589Z,106.88
2018-09-26T12:17:31.610Z,106.88
2018-09-26T12:18:31.631Z,106.88
2018-09-26T12:19:31.651Z,106.88
2018-09-26T12:20:31.673Z,101.25
2018-09-26T12:21:31.704Z,106.88
2018-09-26T12:22:31.798Z,106.88
2018-09-26T12:23:31.745Z,106.88
2018-09-26T12:24:31.761Z,106.88
2018-09-26T12:25:31.784Z,101.25
2018-09-26T12:26:31.802Z,101.25
2018-09-26T12:27:31.853Z,101.25
2018-09-26T12:28:31.848Z,101.25
2018-09-26T12:29:31.871Z,101.25
2018-09-26T12:30:31.889Z,101.25
2018-09-26T12:31:31.911Z,101.25
2018-09-26T12:32:31.973Z,101.25
2018-09-26T12:33:31.956Z,106.88
2018-09-26T12:34:31.977Z,106.88
2018-09-26T12:35:31.999Z,106.88
2018-09-26T12:36:32.022Z,106.88
2018-09-26T12:37:32.042Z,106.88
2018-09-26T12:38:32.063Z,106.88
2018-09-26T12:39:32.085Z,106.88
2018-09-26T12:40:32.108Z,106.88
2018-09-26T12:41:32.151Z,106.88
2018-09-26T12:42:32.165Z,106.88
2018-09-26T12:43:32.174Z,106.88
2018-09-26T12:44:32.445Z,106.88
2018-09-26T12:45:32.217Z,106.88
2018-09-26T12:46:32.237Z,106.88
2018-09-26T12:47:32.262Z,106.88
2018-09-26T12:48:32.324Z,112.50
2018-09-26T12:49:32.309Z,112.50
2018-09-26T12:50:32.327Z,112.50
2018-09-26T12:51:32.348Z,112.50
2018-09-26T12:52:32.370Z,112.50
2018-09-26T12:53:32.454Z,112.50
2018-09-26T12:54:32.446Z,112.50
2018-09-26T12:55:32.436Z,112.50