createdAt,value
2018-06-15T00:00:03.531Z,1010.95
2018-06-15T00:01:12.191Z,1010.98
2018-06-15T00:02:20.835Z,1010.97
2018-06-15T00:03:29.483Z,1010.97
2018-06-15T00:04:38.122Z,1010.98
2018-06-15T00:05:47.031Z,1010.99
2018-06-15T00:06:55.692Z,1010.98
2018-06-15T00:08:04.601Z,1010.97
2018-06-15T00:09:13.510Z,1010.96
2018-06-15T00:10:22.148Z,1011
2018-06-15T00:11:31.077Z,1011.03
2018-06-15T00:12:39.719Z,1011.01
2018-06-15T00:13:48.373Z,1010.99
2018-06-15T00:14:57.012Z,1011
2018-06-15T00:16:05.664Z,1010.95
2018-06-15T00:17:14.305Z,1010.98
2018-06-15T00:18:22.958Z,1010.97
2018-06-15T00:19:31.601Z,1010.94
2018-06-15T00:20:40.512Z,1010.97
2018-06-15T00:21:49.156Z,1010.94
2018-06-15T00:22:57.811Z,1010.93
2018-06-15T00:24:06.454Z,1010.93
2018-06-15T00:25:15.108Z,1010.92
2018-06-15T00:26:23.750Z,1010.93
2018-06-15T00:27:32.660Z,1010.92
2018-06-15T00:28:41.311Z,1010.93
2018-06-15T00:29:49.957Z,1010.91
2018-06-15T00:30:58.602Z,1010.93
2018-06-15T00:32:07.245Z,1010.93
2018-06-15T00:33:15.898Z,1010.9
2018-06-15T00:34:24.540Z,1010.89
2018-06-15T00:35:33.455Z,1010.87
2018-06-15T00:36:42.099Z,1010.95
2018-06-15T00:37:51.013Z,1010.96
2018-06-15T00:38:59.921Z,1010.96
2018-06-15T00:40:08.570Z,1010.94
2018-06-15T00:41:17.213Z,1010.96
2018-06-15T00:42:25.861Z,1010.91
2018-06-15T00:43:34.512Z,1010.92
2018-06-15T00:44:43.155Z,1010.91
2018-06-15T00:45:51.804Z,1010.9
2018-06-15T00:47:00.447Z,1010.89
2018-06-15T00:48:09.093Z,1010.88
2018-06-15T00:49:18.005Z,1010.85
2018-06-15T00:50:26.657Z,1010.83
2018-06-15T00:51:35.299Z,1010.86
2018-06-15T00:52:43.945Z,1010.85
2018-06-15T00:53:52.592Z,1010.85
2018-06-15T00:55:01.248Z,1010.84
2018-06-15T00:56:09.890Z,1010.83
2018-06-15T00:57:18.806Z,1010.81
2018-06-15T00:58:27.711Z,1010.8
2018-06-15T00:59:36.364Z,1010.82
2018-06-15T01:00:45.015Z,1010.83
2018-06-15T01:01:53.652Z,1010.78
2018-06-15T01:03:02.565Z,1010.78
2018-06-15T01:04:11.209Z,1010.78
2018-06-15T01:05:19.860Z,1010.78
2018-06-15T01:06:28.504Z,1010.75
2018-06-15T01:07:37.152Z,1010.74
2018-06-15T01:08:45.795Z,1010.76
2018-06-15T01:09:54.442Z,1010.78
2018-06-15T01:11:03.093Z,1010.74
2018-06-15T01:12:12.001Z,1010.77
2018-06-15T01:13:20.643Z,1010.73
2018-06-15T01:14:29.564Z,1010.75
2018-06-15T01:15:38.207Z,1010.76
2018-06-15T01:16:46.854Z,1010.76
2018-06-15T01:17:55.503Z,1010.78
2018-06-15T01:19:04.147Z,1010.76
2018-06-15T01:20:12.796Z,1010.75
2018-06-15T01:21:21.438Z,1010.77
2018-06-15T01:22:30.080Z,1010.77
2018-06-15T01:23:38.728Z,1010.75
2018-06-15T01:24:47.374Z,1010.72
2018-06-15T01:25:56.021Z,1010.69
2018-06-15T01:27:04.925Z,1010.7
2018-06-15T01:28:13.575Z,1010.67
2018-06-15T01:29:22.219Z,1010.7
2018-06-15T01:30:31.151Z,1010.7
2018-06-15T01:31:40.053Z,1010.71
2018-06-15T01:32:48.709Z,1010.74
2018-06-15T01:33:57.351Z,1010.72
2018-06-15T01:35:05.999Z,1010.72
2018-06-15T01:36:14.639Z,1010.71
2018-06-15T01:37:23.288Z,1010.68
2018-06-15T01:38:31.939Z,1010.66
2018-06-15T01:39:40.588Z,1010.67
2018-06-15T01:40:49.238Z,1010.68
2018-06-15T01:41:57.879Z,1010.67
2018-06-15T01:43:06.793Z,1010.64
2018-06-15T01:44:15.438Z,1010.63
2018-06-15T01:45:24.349Z,1010.65
2018-06-15T01:46:32.992Z,1010.63
2018-06-15T01:47:41.639Z,1010.6
2018-06-15T01:48:50.286Z,1010.59
2018-06-15T01:49:59.462Z,1010.58
2018-06-15T01:51:08.101Z,1010.59
2018-06-15T01:52:17.015Z,1010.57
2018-06-15T01:53:25.931Z,1010.58
2018-06-15T01:54:34.586Z,1010.59
2018-06-15T01:55:43.229Z,1010.58
2018-06-15T01:56:52.406Z,1010.55
2018-06-15T01:58:01.051Z,1010.54
2018-06-15T01:59:09.703Z,1010.54
2018-06-15T02:00:18.347Z,1010.53
2018-06-15T02:01:27.136Z,1010.51
2018-06-15T02:02:35.639Z,1010.47
2018-06-15T02:03:44.280Z,1010.45
2018-06-15T02:04:52.935Z,1010.43
2018-06-15T02:06:01.839Z,1010.45
2018-06-15T02:07:10.750Z,1010.44
2018-06-15T02:08:19.390Z,1010.48
2018-06-15T02:09:28.040Z,1010.49
2018-06-15T02:10:36.688Z,1010.46
2018-06-15T02:11:45.336Z,1010.43
2018-06-15T02:12:54.245Z,1010.47
2018-06-15T02:14:02.891Z,1010.47
2018-06-15T02:15:11.537Z,1010.44
2018-06-15T02:16:20.185Z,1010.43
2018-06-15T02:17:28.834Z,1010.42
2018-06-15T02:18:37.473Z,1010.42
2018-06-15T02:19:46.119Z,1010.44
2018-06-15T02:20:54.762Z,1010.45
2018-06-15T02:22:03.419Z,1010.46
2018-06-15T02:23:12.054Z,1010.43
2018-06-15T02:24:20.703Z,1010.37
2018-06-15T02:25:29.350Z,1010.38
2018-06-15T02:26:38.272Z,1010.38
2018-06-15T02:27:46.905Z,1010.38
2018-06-15T02:28:55.551Z,1010.37
2018-06-15T02:30:04.193Z,1010.36
2018-06-15T02:31:12.852Z,1010.38
2018-06-15T02:32:21.773Z,1010.38
2018-06-15T02:33:30.662Z,1010.35
2018-06-15T02:34:39.579Z,1010.41
2018-06-15T02:35:48.216Z,1010.37
2018-06-15T02:36:57.135Z,1010.43
2018-06-15T02:38:06.041Z,1010.44
2018-06-15T02:39:15.219Z,1010.45
2018-06-15T02:40:23.867Z,1010.49
2018-06-15T02:41:32.519Z,1010.49
2018-06-15T02:42:41.157Z,1010.51
2018-06-15T02:43:49.817Z,1010.52
2018-06-15T02:44:58.741Z,1010.59
2018-06-15T02:46:07.643Z,1010.58
2018-06-15T02:47:16.280Z,1010.58
2018-06-15T02:48:24.932Z,1010.57
2018-06-15T02:49:33.572Z,1010.55
2018-06-15T02:50:42.224Z,1010.58
2018-06-15T02:51:51.153Z,1010.56
2018-06-15T02:53:00.065Z,1010.57
2018-06-15T02:54:08.983Z,1010.61
2018-06-15T02:55:17.881Z,1010.65
2018-06-15T02:56:26.800Z,1010.64
2018-06-15T02:57:35.441Z,1010.67
2018-06-15T02:58:44.097Z,1010.7
2018-06-15T02:59:53.036Z,1010.71
2018-06-15T03:01:01.688Z,1010.72
2018-06-15T03:02:10.593Z,1010.74
2018-06-15T03:03:19.255Z,1010.79
2018-06-15T03:04:28.085Z,1010.84
2018-06-15T03:05:37.284Z,1010.83
2018-06-15T03:06:46.377Z,1010.86
2018-06-15T03:07:55.033Z,1010.86
2018-06-15T03:09:03.687Z,1010.84
2018-06-15T03:10:12.327Z,1010.88
2018-06-15T03:11:20.972Z,1010.86
2018-06-15T03:12:29.618Z,1010.86
2018-06-15T03:13:38.270Z,1010.92
2018-06-15T03:14:46.915Z,1010.91
2018-06-15T03:15:55.561Z,1010.92
2018-06-15T03:17:04.206Z,1010.95
2018-06-15T03:18:13.115Z,1010.96
2018-06-15T03:19:21.761Z,1010.96
2018-06-15T03:20:30.403Z,1010.98
2018-06-15T03:21:39.045Z,1010.96
2018-06-15T03:22:47.696Z,1010.97
2018-06-15T03:23:56.340Z,1010.98
2018-06-15T03:25:05.325Z,1010.96
2018-06-15T03:26:14.325Z,1011
2018-06-15T03:27:22.972Z,1010.97
2018-06-15T03:28:31.620Z,1010.98
2018-06-15T03:29:40.537Z,1010.99
2018-06-15T03:30:49.183Z,1010.96
2018-06-15T03:31:57.836Z,1010.98
2018-06-15T03:33:06.751Z,1011.01
2018-06-15T03:34:15.395Z,1011.01
2018-06-15T03:35:24.045Z,1010.99
2018-06-15T03:36:32.687Z,1010.97
2018-06-15T03:37:41.393Z,1010.98
2018-06-15T03:38:49.978Z,1011.01
2018-06-15T03:39:58.619Z,1011.03
2018-06-15T03:41:07.261Z,1011.01
2018-06-15T03:42:15.909Z,1011
2018-06-15T03:43:24.553Z,1010.99
2018-06-15T03:44:33.202Z,1011.04
2018-06-15T03:45:41.844Z,1011.01
2018-06-15T03:46:50.491Z,1011.05
2018-06-15T03:47:59.132Z,1011.09
2018-06-15T03:49:07.778Z,1011.06
2018-06-15T03:50:16.694Z,1011.1
2018-06-15T03:51:25.340Z,1011.11
2018-06-15T03:52:33.984Z,1011.12
2018-06-15T03:53:42.626Z,1011.13
2018-06-15T03:54:51.274Z,1011.13
2018-06-15T03:55:59.917Z,1011.16
2018-06-15T03:57:08.561Z,1011.17
2018-06-15T03:58:17.202Z,1011.18
2018-06-15T03:59:25.851Z,1011.19
2018-06-15T04:00:34.493Z,1011.2
2018-06-15T04:01:43.144Z,1011.22
2018-06-15T04:02:51.783Z,1011.23
2018-06-15T04:04:00.431Z,1011.21
2018-06-15T04:05:09.083Z,1011.25
2018-06-15T04:06:17.740Z,1011.24
2018-06-15T04:07:26.384Z,1011.24
2018-06-15T04:08:35.029Z,1011.23
2018-06-15T04:09:43.673Z,1011.25
2018-06-15T04:10:52.588Z,1011.25
2018-06-15T04:12:01.243Z,1011.26
2018-06-15T04:13:10.162Z,1011.28
2018-06-15T04:14:18.805Z,1011.28
2018-06-15T04:15:27.446Z,1011.29
2018-06-15T04:16:36.103Z,1011.27
2018-06-15T04:17:45.001Z,1011.28
2018-06-15T04:18:53.650Z,1011.26
2018-06-15T04:20:02.293Z,1011.26
2018-06-15T04:21:10.953Z,1011.25
2018-06-15T04:22:19.596Z,1011.28
2018-06-15T04:23:28.237Z,1011.26
2018-06-15T04:24:36.880Z,1011.28
2018-06-15T04:25:45.524Z,1011.31
2018-06-15T04:26:54.180Z,1011.32
2018-06-15T04:28:02.820Z,1011.36
2018-06-15T04:29:11.473Z,1011.36
2018-06-15T04:30:20.108Z,1011.34
2018-06-15T04:31:28.764Z,1011.37
2018-06-15T04:32:37.666Z,1011.35
2018-06-15T04:33:46.317Z,1011.36
2018-06-15T04:34:54.953Z,1011.35
2018-06-15T04:36:03.608Z,1011.36
2018-06-15T04:37:12.257Z,1011.37
2018-06-15T04:38:20.904Z,1011.4
2018-06-15T04:39:29.541Z,1011.42
2018-06-15T04:40:38.189Z,1011.39
2018-06-15T04:41:46.840Z,1011.38
2018-06-15T04:42:55.486Z,1011.36
2018-06-15T04:44:04.134Z,1011.32
2018-06-15T04:45:13.038Z,1011.32
2018-06-15T04:46:21.687Z,1011.34
2018-06-15T04:47:30.328Z,1011.35
2018-06-15T04:48:38.984Z,1011.37
2018-06-15T04:49:47.624Z,1011.38
2018-06-15T04:50:56.274Z,1011.39
2018-06-15T04:52:04.922Z,1011.39
2018-06-15T04:53:13.571Z,1011.39
2018-06-15T04:54:22.208Z,1011.4
2018-06-15T04:55:30.851Z,1011.42
2018-06-15T04:56:39.509Z,1011.42
2018-06-15T04:57:48.157Z,1011.42
2018-06-15T04:58:56.802Z,1011.43
2018-06-15T05:00:05.447Z,1011.43
2018-06-15T05:01:14.356Z,1011.4
2018-06-15T05:02:22.997Z,1011.39
2018-06-15T05:03:31.653Z,1011.39
2018-06-15T05:04:40.296Z,1011.43
2018-06-15T05:05:49.208Z,1011.41
2018-06-15T05:06:58.103Z,1011.43
2018-06-15T05:08:06.759Z,1011.47
2018-06-15T05:09:15.455Z,1011.5
2018-06-15T05:10:24.056Z,1011.51
2018-06-15T05:11:32.707Z,1011.5
2018-06-15T05:12:41.344Z,1011.52
2018-06-15T05:13:49.995Z,1011.5
2018-06-15T05:14:58.898Z,1011.53
2018-06-15T05:16:07.821Z,1011.53
2018-06-15T05:17:16.473Z,1011.53
2018-06-15T05:18:25.929Z,1011.51
2018-06-15T05:19:34.834Z,1011.51
2018-06-15T05:20:43.480Z,1011.52
2018-06-15T05:21:52.136Z,1011.5
2018-06-15T05:23:00.780Z,1011.52
2018-06-15T05:24:09.432Z,1011.48
2018-06-15T05:25:18.071Z,1011.42
2018-06-15T05:26:26.987Z,1011.42
2018-06-15T05:27:35.625Z,1011.45
2018-06-15T05:28:44.279Z,1011.42
2018-06-15T05:29:52.917Z,1011.45
2018-06-15T05:31:01.843Z,1011.45
2018-06-15T05:32:10.495Z,1011.45
2018-06-15T05:33:19.140Z,1011.44
2018-06-15T05:34:27.777Z,1011.48
2018-06-15T05:35:36.426Z,1011.46
2018-06-15T05:36:45.078Z,1011.5
2018-06-15T05:37:53.992Z,1011.51
2018-06-15T05:39:02.642Z,1011.5
2018-06-15T05:40:11.546Z,1011.54
2018-06-15T05:41:20.199Z,1011.55
2018-06-15T05:42:29.113Z,1011.55
2018-06-15T05:43:37.769Z,1011.58
2018-06-15T05:44:46.670Z,1011.62
2018-06-15T05:45:55.584Z,1011.66
2018-06-15T05:47:04.227Z,1011.65
2018-06-15T05:48:12.882Z,1011.65
2018-06-15T05:49:21.517Z,1011.66
2018-06-15T05:50:30.430Z,1011.67
2018-06-15T05:51:39.075Z,1011.69
2018-06-15T05:52:47.735Z,1011.68
2018-06-15T05:53:56.378Z,1011.7
2018-06-15T05:55:05.281Z,1011.74
2018-06-15T05:56:13.927Z,1011.74
2018-06-15T05:57:22.571Z,1011.72
2018-06-15T05:58:31.229Z,1011.76
2018-06-15T05:59:40.130Z,1011.78
2018-06-15T06:00:48.780Z,1011.81
2018-06-15T06:01:57.417Z,1011.81
2018-06-15T06:03:06.075Z,1011.79
2018-06-15T06:04:15.345Z,1011.85
2018-06-15T06:05:23.901Z,1011.82
2018-06-15T06:06:32.802Z,1011.88
2018-06-15T06:07:41.458Z,1011.85
2018-06-15T06:08:50.103Z,1011.86
2018-06-15T06:09:58.753Z,1011.86
2018-06-15T06:11:07.396Z,1011.86
2018-06-15T06:12:16.047Z,1011.83
2018-06-15T06:13:24.693Z,1011.85
2018-06-15T06:14:33.343Z,1011.84
2018-06-15T06:15:41.993Z,1011.86
2018-06-15T06:16:50.636Z,1011.82
2018-06-15T06:17:59.284Z,1011.83
2018-06-15T06:19:07.933Z,1011.83
2018-06-15T06:20:16.585Z,1011.88
2018-06-15T06:21:25.227Z,1011.83
2018-06-15T06:22:33.875Z,1011.91
2018-06-15T06:23:42.521Z,1011.88
2018-06-15T06:24:51.700Z,1011.9
2018-06-15T06:26:00.345Z,1011.89
2018-06-15T06:27:09.258Z,1011.94
2018-06-15T06:28:17.903Z,1011.91
2018-06-15T06:29:26.558Z,1011.97
2018-06-15T06:30:35.203Z,1012
2018-06-15T06:31:43.849Z,1012.02
2018-06-15T06:32:52.493Z,1012.04
2018-06-15T06:34:01.137Z,1012.04
2018-06-15T06:35:09.789Z,1012.07
2018-06-15T06:36:18.439Z,1012.07
2018-06-15T06:37:27.088Z,1012.05
2018-06-15T06:38:35.729Z,1012.07
2018-06-15T06:39:44.651Z,1012.05
2018-06-15T06:40:53.298Z,1012.01
2018-06-15T06:42:01.947Z,1012.04
2018-06-15T06:43:10.594Z,1012.06
2018-06-15T06:44:19.516Z,1012.03
2018-06-15T06:45:28.162Z,1012.05
2018-06-15T06:46:36.820Z,1012.04
2018-06-15T06:47:45.457Z,1012.03
2018-06-15T06:48:54.108Z,1012
2018-06-15T06:50:02.752Z,1012
2018-06-15T06:51:11.402Z,1012.02
2018-06-15T06:52:20.052Z,1011.99
2018-06-15T06:53:28.960Z,1012.04
2018-06-15T06:54:37.868Z,1012.07
2018-06-15T06:55:46.522Z,1012.08
2018-06-15T06:56:55.698Z,1012.05
2018-06-15T06:58:04.343Z,1012.05
2018-06-15T06:59:12.995Z,1012.08
2018-06-15T07:00:21.643Z,1012.04
2018-06-15T07:01:30.562Z,1012.05
2018-06-15T07:02:39.466Z,1012.04
2018-06-15T07:03:48.117Z,1012.11
2018-06-15T07:04:57.039Z,1012.1
2018-06-15T07:06:05.689Z,1012.05
2018-06-15T07:07:14.336Z,1012.06
2018-06-15T07:08:22.985Z,1012.02
2018-06-15T07:09:31.636Z,1012.03
2018-06-15T07:10:40.548Z,1012.06
2018-06-15T07:11:49.180Z,1012.04
2018-06-15T07:12:57.831Z,1012.03
2018-06-15T07:14:06.743Z,1012.05
2018-06-15T07:15:15.399Z,1012.06
2018-06-15T07:16:24.036Z,1012.06
2018-06-15T07:17:32.688Z,1012.04
2018-06-15T07:18:41.598Z,1012.05
2018-06-15T07:19:50.257Z,1012.08
2018-06-15T07:20:58.897Z,1012.09
2018-06-15T07:22:07.550Z,1012.08
2018-06-15T07:23:16.459Z,1012.09
2018-06-15T07:24:25.118Z,1012.08
2018-06-15T07:25:33.770Z,1012.08
2018-06-15T07:26:42.412Z,1012.05
2018-06-15T07:27:51.057Z,1012.07
2018-06-15T07:28:59.704Z,1012.06
2018-06-15T07:30:08.624Z,1012.08
2018-06-15T07:31:17.531Z,1012.08
2018-06-15T07:32:26.184Z,1012.1
2018-06-15T07:33:34.825Z,1012.08
2018-06-15T07:34:43.489Z,1012.05
2018-06-15T07:35:52.132Z,1012.1
2018-06-15T07:37:00.787Z,1012.09
2018-06-15T07:38:09.423Z,1012.13
2018-06-15T07:39:18.346Z,1012.13
2018-06-15T07:40:26.992Z,1012.12
2018-06-15T07:41:35.642Z,1012.14
2018-06-15T07:42:44.282Z,1012.19
2018-06-15T07:43:52.932Z,1012.18
2018-06-15T07:45:01.587Z,1012.16
2018-06-15T07:46:10.298Z,1012.15
2018-06-15T07:47:18.892Z,1012.19
2018-06-15T07:48:27.534Z,1012.16
2018-06-15T07:49:36.185Z,1012.17
2018-06-15T07:50:44.829Z,1012.19
2018-06-15T07:51:53.489Z,1012.24
2018-06-15T07:53:02.134Z,1012.2
2018-06-15T07:54:10.785Z,1012.19
2018-06-15T07:55:19.430Z,1012.19
2018-06-15T07:56:28.355Z,1012.16
2018-06-15T07:57:37.000Z,1012.13
2018-06-15T07:58:45.908Z,1012.14
2018-06-15T07:59:54.556Z,1012.12
2018-06-15T08:01:03.218Z,1012.17
2018-06-15T08:02:12.124Z,1012.15
2018-06-15T08:03:21.042Z,1012.22
2018-06-15T08:04:29.690Z,1012.2
2018-06-15T08:05:38.336Z,1012.23
2018-06-15T08:06:46.996Z,1012.23
2018-06-15T08:07:55.644Z,1012.27
2018-06-15T08:09:04.293Z,1012.25
2018-06-15T08:10:12.940Z,1012.22
2018-06-15T08:11:21.588Z,1012.2
2018-06-15T08:12:30.243Z,1012.19
2018-06-15T08:13:38.895Z,1012.2
2018-06-15T08:14:47.544Z,1012.19
2018-06-15T08:15:56.204Z,1012.22
2018-06-15T08:17:04.844Z,1012.19
2018-06-15T08:18:13.496Z,1012.15
2018-06-15T08:19:22.140Z,1012.19
2018-06-15T08:20:30.793Z,1012.2
2018-06-15T08:21:39.707Z,1012.17
2018-06-15T08:22:48.359Z,1012.16
2018-06-15T08:23:57.012Z,1012.15
2018-06-15T08:25:05.656Z,1012.14
2018-06-15T08:26:14.311Z,1012.11
2018-06-15T08:27:23.221Z,1012.14
2018-06-15T08:28:31.875Z,1012.13
2018-06-15T08:29:40.522Z,1012.14
2018-06-15T08:30:49.437Z,1012.12
2018-06-15T08:31:58.085Z,1012.11
2018-06-15T08:33:06.740Z,1012.13
2018-06-15T08:34:15.652Z,1012.12
2018-06-15T08:35:24.307Z,1012.11
2018-06-15T08:36:32.958Z,1012.1
2018-06-15T08:37:41.617Z,1012.11
2018-06-15T08:38:50.274Z,1012.12
2018-06-15T08:39:59.012Z,1012.17
2018-06-15T08:41:07.754Z,1012.19
2018-06-15T08:42:16.430Z,1012.16
2018-06-15T08:43:25.057Z,1012.15
2018-06-15T08:44:33.710Z,1012.17
2018-06-15T08:45:42.362Z,1012.15
2018-06-15T08:46:51.007Z,1012.14
2018-06-15T08:47:59.661Z,1012.17
2018-06-15T08:49:08.311Z,1012.19
2018-06-15T08:50:16.961Z,1012.14
2018-06-15T08:51:25.608Z,1012.13
2018-06-15T08:52:34.270Z,1012.16
2018-06-15T08:53:42.916Z,1012.16
2018-06-15T08:54:51.593Z,1012.22
2018-06-15T08:56:00.216Z,1012.2
2018-06-15T08:57:08.868Z,1012.23
2018-06-15T08:58:17.521Z,1012.21
2018-06-15T08:59:26.173Z,1012.23
2018-06-15T09:00:34.826Z,1012.22
2018-06-15T09:01:43.471Z,1012.22
2018-06-15T09:02:52.122Z,1012.2
2018-06-15T09:04:01.036Z,1012.19
2018-06-15T09:05:09.692Z,1012.21
2018-06-15T09:06:18.345Z,1012.21
2018-06-15T09:07:27.257Z,1012.18
2018-06-15T09:08:35.909Z,1012.14
2018-06-15T09:09:44.557Z,1012.23
2018-06-15T09:10:53.212Z,1012.17
2018-06-15T09:12:01.877Z,1012.21
2018-06-15T09:13:10.790Z,1012.2
2018-06-15T09:14:19.436Z,1012.19
2018-06-15T09:15:28.357Z,1012.17
2018-06-15T09:16:37.009Z,1012.16
2018-06-15T09:17:45.662Z,1012.15
2018-06-15T09:18:54.316Z,1012.11
2018-06-15T09:20:02.963Z,1012.13
2018-06-15T09:21:11.615Z,1012.14
2018-06-15T09:22:20.265Z,1012.09
2018-06-15T09:23:28.920Z,1012.1
2018-06-15T09:24:37.568Z,1012.09
2018-06-15T09:25:46.216Z,1012.08
2018-06-15T09:26:54.867Z,1012.08
2018-06-15T09:28:03.525Z,1012.06
2018-06-15T09:29:12.166Z,1012.06
2018-06-15T09:30:20.824Z,1012.07
2018-06-15T09:31:29.477Z,1012.08
2018-06-15T09:32:38.163Z,1012.15
2018-06-15T09:33:46.783Z,1012.14
2018-06-15T09:34:55.434Z,1012.15
2018-06-15T09:36:04.083Z,1012.13
2018-06-15T09:37:12.729Z,1012.18
2018-06-15T09:38:21.383Z,1012.12
2018-06-15T09:39:30.036Z,1012.11
2018-06-15T09:40:38.685Z,1012.13
2018-06-15T09:41:47.332Z,1012.17
2018-06-15T09:42:55.989Z,1012.14
2018-06-15T09:44:04.638Z,1012.19
2018-06-15T09:45:13.294Z,1012.14
2018-06-15T09:46:21.991Z,1012.16
2018-06-15T09:47:30.593Z,1012.19
2018-06-15T09:48:39.240Z,1012.19
2018-06-15T09:49:47.894Z,1012.22
2018-06-15T09:50:56.802Z,1012.26
2018-06-15T09:52:05.717Z,1012.26
2018-06-15T09:53:14.368Z,1012.22
2018-06-15T09:54:23.031Z,1012.21
2018-06-15T09:55:31.685Z,1012.24
2018-06-15T09:56:40.593Z,1012.27
2018-06-15T09:57:49.243Z,1012.27
2018-06-15T09:58:57.895Z,1012.24
2018-06-15T10:00:06.817Z,1012.21
2018-06-15T10:01:15.468Z,1012.2
2018-06-15T10:02:24.120Z,1012.18
2018-06-15T10:03:32.770Z,1012.21
2018-06-15T10:04:41.430Z,1012.19
2018-06-15T10:05:50.073Z,1012.17
2018-06-15T10:06:58.729Z,1012.22
2018-06-15T10:08:07.376Z,1012.16
2018-06-15T10:09:16.037Z,1012.14
2018-06-15T10:10:24.688Z,1012.15
2018-06-15T10:11:33.331Z,1012.15
2018-06-15T10:12:41.979Z,1012.17
2018-06-15T10:13:50.629Z,1012.19
2018-06-15T10:14:59.567Z,1012.18
2018-06-15T10:16:08.212Z,1012.16
2018-06-15T10:17:16.868Z,1012.18
2018-06-15T10:18:25.772Z,1012.21
2018-06-15T10:19:34.698Z,1012.21
2018-06-15T10:20:43.347Z,1012.21
2018-06-15T10:21:52.002Z,1012.15
2018-06-15T10:23:00.643Z,1012.16
2018-06-15T10:24:09.306Z,1012.13
2018-06-15T10:25:17.956Z,1012.14
2018-06-15T10:26:26.610Z,1012.17
2018-06-15T10:27:35.257Z,1012.15
2018-06-15T10:28:44.173Z,1012.18
2018-06-15T10:29:52.829Z,1012.19
2018-06-15T10:31:01.485Z,1012.21
2018-06-15T10:32:10.142Z,1012.2
2018-06-15T10:33:18.786Z,1012.17
2018-06-15T10:34:27.442Z,1012.16
2018-06-15T10:35:36.348Z,1012.17
2018-06-15T10:36:45.010Z,1012.15
2018-06-15T10:37:53.916Z,1012.15
2018-06-15T10:39:02.576Z,1012.16
2018-06-15T10:40:11.224Z,1012.18
2018-06-15T10:41:19.886Z,1012.14
2018-06-15T10:42:28.531Z,1012.13
2018-06-15T10:43:37.186Z,1012.14
2018-06-15T10:44:46.101Z,1012.14
2018-06-15T10:45:54.763Z,1012.11
2018-06-15T10:47:03.438Z,1012.08
2018-06-15T10:48:12.087Z,1012.13
2018-06-15T10:49:20.740Z,1012.12
2018-06-15T10:50:29.389Z,1012.05
2018-06-15T10:51:38.049Z,1012.08
2018-06-15T10:52:46.697Z,1012.06
2018-06-15T10:53:55.617Z,1012.07
2018-06-15T10:55:04.258Z,1012.1
2018-06-15T10:56:12.975Z,1012.13
2018-06-15T10:57:21.568Z,1012.04
2018-06-15T10:58:30.229Z,1012.08
2018-06-15T10:59:38.879Z,1012.06
2018-06-15T11:00:47.532Z,1012.03
2018-06-15T11:01:56.185Z,1012.05
2018-06-15T11:03:05.100Z,1012.03
2018-06-15T11:04:13.746Z,1012.02
2018-06-15T11:05:22.401Z,1012.01
2018-06-15T11:06:31.056Z,1011.97
2018-06-15T11:07:39.971Z,1011.94
2018-06-15T11:08:51.555Z,1011.97
2018-06-15T11:10:00.213Z,1012.01
2018-06-15T11:11:09.146Z,1012.05
2018-06-15T11:12:17.796Z,1012.02
2018-06-15T11:13:26.453Z,1012.01
2018-06-15T11:14:35.151Z,1012.01
2018-06-15T11:15:44.024Z,1011.99
2018-06-15T11:16:52.677Z,1011.95
2018-06-15T11:18:01.338Z,1011.93
2018-06-15T11:19:09.981Z,1011.93
2018-06-15T11:20:18.637Z,1011.93
2018-06-15T11:21:27.289Z,1011.92
2018-06-15T11:22:35.944Z,1011.93
2018-06-15T11:23:44.597Z,1011.89
2018-06-15T11:24:53.247Z,1011.89
2018-06-15T11:26:01.898Z,1011.86
2018-06-15T11:27:10.550Z,1011.89
2018-06-15T11:28:19.211Z,1011.87
2018-06-15T11:29:28.122Z,1011.86
2018-06-15T11:30:36.774Z,1011.84
2018-06-15T11:31:45.429Z,1011.82
2018-06-15T11:32:54.085Z,1011.78
2018-06-15T11:34:02.739Z,1011.78
2018-06-15T11:35:11.390Z,1011.81
2018-06-15T11:36:20.050Z,1011.8
2018-06-15T11:37:28.693Z,1011.8
2018-06-15T11:38:37.353Z,1011.8
2018-06-15T11:39:46.010Z,1011.8
2018-06-15T11:40:54.959Z,1011.78
2018-06-15T11:42:03.575Z,1011.75
2018-06-15T11:43:12.227Z,1011.77
2018-06-15T11:44:20.881Z,1011.74
2018-06-15T11:45:29.536Z,1011.71
2018-06-15T11:46:38.191Z,1011.72
2018-06-15T11:47:46.841Z,1011.68
2018-06-15T11:48:55.493Z,1011.7
2018-06-15T11:50:04.150Z,1011.7
2018-06-15T11:51:12.800Z,1011.73
2018-06-15T11:52:21.452Z,1011.71
2018-06-15T11:53:30.105Z,1011.71
2018-06-15T11:54:38.762Z,1011.7
2018-06-15T11:55:47.412Z,1011.71
2018-06-15T11:56:56.068Z,1011.69
2018-06-15T11:58:05.248Z,1011.65
2018-06-15T11:59:13.906Z,1011.71
2018-06-15T12:00:22.556Z,1011.68
2018-06-15T12:01:31.211Z,1011.66
2018-06-15T12:02:39.859Z,1011.69
2018-06-15T12:03:48.512Z,1011.66
2018-06-15T12:04:57.179Z,1011.67
2018-06-15T12:06:05.827Z,1011.69
2018-06-15T12:07:14.748Z,1011.65
2018-06-15T12:08:23.400Z,1011.65
2018-06-15T12:09:32.061Z,1011.66
2018-06-15T12:10:40.708Z,1011.64
2018-06-15T12:11:49.365Z,1011.64
2018-06-15T12:12:58.009Z,1011.64
2018-06-15T12:14:06.669Z,1011.63
2018-06-15T12:15:15.317Z,1011.64
2018-06-15T12:16:23.977Z,1011.62
2018-06-15T12:17:32.620Z,1011.59
2018-06-15T12:18:41.276Z,1011.56
2018-06-15T12:19:49.938Z,1011.58
2018-06-15T12:20:58.591Z,1011.6
2018-06-15T12:22:07.250Z,1011.57
2018-06-15T12:23:16.154Z,1011.56
2018-06-15T12:24:24.809Z,1011.53
2018-06-15T12:25:33.725Z,1011.51
2018-06-15T12:26:42.389Z,1011.54
2018-06-15T12:27:51.038Z,1011.54
2018-06-15T12:28:59.697Z,1011.5
2018-06-15T12:30:08.348Z,1011.47
2018-06-15T12:31:17.277Z,1011.5
2018-06-15T12:32:26.196Z,1011.45
2018-06-15T12:33:34.848Z,1011.42
2018-06-15T12:34:43.511Z,1011.41
2018-06-15T12:35:52.425Z,1011.44
2018-06-15T12:37:01.080Z,1011.42
2018-06-15T12:38:09.727Z,1011.44
2018-06-15T12:39:18.474Z,1011.45
2018-06-15T12:40:27.380Z,1011.42
2018-06-15T12:41:36.043Z,1011.44
2018-06-15T12:42:44.692Z,1011.44
2018-06-15T12:43:53.350Z,1011.42
2018-06-15T12:45:01.994Z,1011.44
2018-06-15T12:46:10.656Z,1011.41
2018-06-15T12:47:19.304Z,1011.39
2018-06-15T12:48:27.967Z,1011.4
2018-06-15T12:49:36.610Z,1011.4
2018-06-15T12:50:45.270Z,1011.42
2018-06-15T12:51:53.921Z,1011.41
2018-06-15T12:53:02.573Z,1011.4
2018-06-15T12:54:11.218Z,1011.39
2018-06-15T12:55:19.871Z,1011.4
2018-06-15T12:56:28.539Z,1011.4
2018-06-15T12:57:37.460Z,1011.43
2018-06-15T12:58:46.120Z,1011.41
2018-06-15T12:59:54.765Z,1011.42
2018-06-15T13:01:03.421Z,1011.37
2018-06-15T13:02:12.080Z,1011.37
2018-06-15T13:03:20.990Z,1011.35
2018-06-15T13:04:29.653Z,1011.35
2018-06-15T13:05:38.302Z,1011.33
2018-06-15T13:06:46.957Z,1011.32
2018-06-15T13:07:55.652Z,1011.36
2018-06-15T13:09:04.915Z,1011.35
2018-06-15T13:10:13.829Z,1011.35
2018-06-15T13:11:22.753Z,1011.4
2018-06-15T13:12:31.397Z,1011.38
2018-06-15T13:13:40.053Z,1011.36
2018-06-15T13:14:48.713Z,1011.41
2018-06-15T13:15:57.639Z,1011.35
2018-06-15T13:17:06.288Z,1011.39
2018-06-15T13:18:14.933Z,1011.38
2018-06-15T13:19:23.592Z,1011.36
2018-06-15T13:20:32.503Z,1011.38
2018-06-15T13:21:41.171Z,1011.4
2018-06-15T13:22:49.812Z,1011.38
2018-06-15T13:23:58.467Z,1011.37
2018-06-15T13:25:07.116Z,1011.35
2018-06-15T13:26:15.776Z,1011.39
2018-06-15T13:27:24.420Z,1011.41
2018-06-15T13:28:33.339Z,1011.32
2018-06-15T13:29:41.991Z,1011.35
2018-06-15T13:30:50.652Z,1011.37
2018-06-15T13:31:59.304Z,1011.35
2018-06-15T13:33:08.216Z,1011.36
2018-06-15T13:34:16.866Z,1011.35
2018-06-15T13:35:25.519Z,1011.34
2018-06-15T13:36:34.447Z,1011.37
2018-06-15T13:37:43.095Z,1011.35
2018-06-15T13:38:51.751Z,1011.37
2018-06-15T13:40:00.397Z,1011.34
2018-06-15T13:41:09.327Z,1011.37
2018-06-15T13:42:17.975Z,1011.32
2018-06-15T13:43:26.634Z,1011.33
2018-06-15T13:44:35.281Z,1011.33
2018-06-15T13:45:43.946Z,1011.35
2018-06-15T13:46:52.598Z,1011.36
2018-06-15T13:48:01.255Z,1011.34
2018-06-15T13:49:09.899Z,1011.32
2018-06-15T13:50:18.553Z,1011.33
2018-06-15T13:51:27.211Z,1011.32
2018-06-15T13:52:35.868Z,1011.33
2018-06-15T13:53:44.531Z,1011.34