createdAt,value
2017-10-21T00:00:04.017Z,10.68
2017-10-21T00:01:04.066Z,10.65
2017-10-21T00:02:04.136Z,10.65
2017-10-21T00:03:04.137Z,10.63
2017-10-21T00:04:04.069Z,10.63
2017-10-21T00:05:04.146Z,10.61
2017-10-21T00:06:04.095Z,10.60
2017-10-21T00:07:04.142Z,10.60
2017-10-21T00:08:04.087Z,10.60
2017-10-21T00:09:04.041Z,10.58
2017-10-21T00:10:04.094Z,10.57
2017-10-21T00:11:04.033Z,10.56
2017-10-21T00:12:04.124Z,10.52
2017-10-21T00:13:04.068Z,10.50
2017-10-21T00:14:04.173Z,10.47
2017-10-21T00:15:04.033Z,10.43
2017-10-21T00:16:04.006Z,10.43
2017-10-21T00:17:04.110Z,10.43
2017-10-21T00:18:04.004Z,10.41
2017-10-21T00:19:04.031Z,10.39
2017-10-21T00:20:04.073Z,10.38
2017-10-21T00:21:04.013Z,10.36
2017-10-21T00:22:04.084Z,10.35
2017-10-21T00:23:04.134Z,10.35
2017-10-21T00:24:04.097Z,10.35
2017-10-21T00:25:04.042Z,10.35
2017-10-21T00:26:04.138Z,10.35
2017-10-21T00:27:04.015Z,10.38
2017-10-21T00:28:04.014Z,10.36
2017-10-21T00:29:04.082Z,10.35
2017-10-21T00:30:04.057Z,10.35
2017-10-21T00:31:04.104Z,10.34
2017-10-21T00:32:04.057Z,10.34
2017-10-21T00:33:04.124Z,10.32
2017-10-21T00:34:04.085Z,10.31
2017-10-21T00:35:04.089Z,10.30
2017-10-21T00:36:04.093Z,10.28
2017-10-21T00:37:04.158Z,10.28
2017-10-21T00:38:04.091Z,10.30
2017-10-21T00:39:04.159Z,10.27
2017-10-21T00:40:04.089Z,10.27
2017-10-21T00:41:04.091Z,10.27
2017-10-21T00:42:04.159Z,10.27
2017-10-21T00:43:04.091Z,10.24
2017-10-21T00:44:04.161Z,10.24
2017-10-21T00:45:04.087Z,10.24
2017-10-21T00:46:04.185Z,10.21
2017-10-21T00:47:04.143Z,10.21
2017-10-21T00:48:04.095Z,10.20
2017-10-21T00:49:04.167Z,10.18
2017-10-21T00:50:04.094Z,10.18
2017-10-21T00:51:04.165Z,10.18
2017-10-21T00:52:04.096Z,10.18
2017-10-21T00:53:04.167Z,10.17
2017-10-21T00:54:04.096Z,10.17
2017-10-21T00:55:04.168Z,10.17
2017-10-21T00:56:04.103Z,10.16
2017-10-21T00:57:04.171Z,10.16
2017-10-21T00:58:04.099Z,10.16
2017-10-21T00:59:04.172Z,10.16
2017-10-21T01:00:04.108Z,10.16
2017-10-21T01:01:04.180Z,10.14
2017-10-21T01:02:04.105Z,10.16
2017-10-21T01:03:04.173Z,10.14
2017-10-21T01:04:04.126Z,10.16
2017-10-21T01:05:04.175Z,10.14
2017-10-21T01:06:04.108Z,10.14
2017-10-21T01:07:04.177Z,10.13
2017-10-21T01:08:04.108Z,10.13
2017-10-21T01:09:04.177Z,10.13
2017-10-21T01:10:04.178Z,10.14
2017-10-21T01:11:04.111Z,10.16
2017-10-21T01:12:04.176Z,10.14
2017-10-21T01:13:04.113Z,10.13
2017-10-21T01:14:04.060Z,10.09
2017-10-21T01:15:04.111Z,10.09
2017-10-21T01:16:04.181Z,10.09
2017-10-21T01:17:04.118Z,10.08
2017-10-21T01:18:04.118Z,10.08
2017-10-21T01:19:04.212Z,10.05
2017-10-21T01:20:04.184Z,10.04
2017-10-21T01:21:04.138Z,10.01
2017-10-21T01:22:04.117Z,10.01
2017-10-21T01:23:04.187Z,10.00
2017-10-21T01:24:04.120Z,10.00
2017-10-21T01:25:04.121Z,9.98
2017-10-21T01:26:04.209Z,9.95
2017-10-21T01:27:04.124Z,9.95
2017-10-21T01:28:04.158Z,9.95
2017-10-21T01:29:04.213Z,9.93
2017-10-21T01:30:04.191Z,9.91
2017-10-21T01:31:04.122Z,9.91
2017-10-21T01:32:04.190Z,9.89
2017-10-21T01:33:04.137Z,9.90
2017-10-21T01:34:04.193Z,9.90
2017-10-21T01:35:04.123Z,9.90
2017-10-21T01:36:04.081Z,9.89
2017-10-21T01:37:04.120Z,9.89
2017-10-21T01:38:04.197Z,9.89
2017-10-21T01:39:04.127Z,9.89
2017-10-21T01:40:04.195Z,9.86
2017-10-21T01:41:04.195Z,9.86
2017-10-21T01:42:04.197Z,9.84
2017-10-21T01:43:04.126Z,9.82
2017-10-21T01:44:04.199Z,9.83
2017-10-21T01:45:04.129Z,9.83
2017-10-21T01:46:04.132Z,9.82
2017-10-21T01:47:04.272Z,9.83
2017-10-21T01:48:04.200Z,9.86
2017-10-21T01:49:04.134Z,9.84
2017-10-21T01:50:04.202Z,9.84
2017-10-21T01:51:04.207Z,9.83
2017-10-21T01:52:04.140Z,9.82
2017-10-21T01:53:04.203Z,9.80
2017-10-21T01:54:04.142Z,9.82
2017-10-21T01:55:04.206Z,9.80
2017-10-21T01:56:04.208Z,9.79
2017-10-21T01:57:04.205Z,9.80
2017-10-21T01:58:04.139Z,9.82
2017-10-21T01:59:04.207Z,9.80
2017-10-21T02:00:04.140Z,9.80
2017-10-21T02:01:04.215Z,9.83
2017-10-21T02:02:04.146Z,9.83
2017-10-21T02:03:04.212Z,9.84
2017-10-21T02:04:04.140Z,9.84
2017-10-21T02:05:04.221Z,9.84
2017-10-21T02:06:04.217Z,9.87
2017-10-21T02:07:04.146Z,9.89
2017-10-21T02:08:04.212Z,9.87
2017-10-21T02:09:04.143Z,9.87
2017-10-21T02:10:04.214Z,9.86
2017-10-21T02:11:04.149Z,9.89
2017-10-21T02:12:04.149Z,9.89
2017-10-21T02:13:04.144Z,9.90
2017-10-21T02:14:04.214Z,9.91
2017-10-21T02:15:04.148Z,9.90
2017-10-21T02:16:04.147Z,9.90
2017-10-21T02:17:04.125Z,9.90
2017-10-21T02:18:04.121Z,9.90
2017-10-21T02:19:04.184Z,9.89
2017-10-21T02:20:04.126Z,9.87
2017-10-21T02:21:04.231Z,9.87
2017-10-21T02:22:04.091Z,9.86
2017-10-21T02:23:04.086Z,9.86
2017-10-21T02:24:04.215Z,9.86
2017-10-21T02:25:04.194Z,9.87
2017-10-21T02:26:04.225Z,9.89
2017-10-21T02:27:04.160Z,9.89
2017-10-21T02:28:04.227Z,9.90
2017-10-21T02:29:04.159Z,9.89
2017-10-21T02:30:04.228Z,9.89
2017-10-21T02:31:04.159Z,9.89
2017-10-21T02:32:04.231Z,9.89
2017-10-21T02:33:04.189Z,9.89
2017-10-21T02:34:04.267Z,9.87
2017-10-21T02:35:04.230Z,9.89
2017-10-21T02:36:04.175Z,9.89
2017-10-21T02:37:04.293Z,9.89
2017-10-21T02:38:04.232Z,9.89
2017-10-21T02:39:04.164Z,9.87
2017-10-21T02:40:04.233Z,9.86
2017-10-21T02:41:04.169Z,9.86
2017-10-21T02:42:04.238Z,9.83
2017-10-21T02:43:04.235Z,9.83
2017-10-21T02:44:04.164Z,9.83
2017-10-21T02:45:04.235Z,9.82
2017-10-21T02:46:04.234Z,9.80
2017-10-21T02:47:04.194Z,9.79
2017-10-21T02:48:04.238Z,9.79
2017-10-21T02:49:04.167Z,9.78
2017-10-21T02:50:04.240Z,9.76
2017-10-21T02:51:04.168Z,9.75
2017-10-21T02:52:04.238Z,9.75
2017-10-21T02:53:04.172Z,9.73
2017-10-21T02:54:04.242Z,9.73
2017-10-21T02:55:04.172Z,9.72
2017-10-21T02:56:04.172Z,9.72
2017-10-21T02:57:04.245Z,9.72
2017-10-21T02:58:04.176Z,9.73
2017-10-21T02:59:04.254Z,9.71
2017-10-21T03:00:04.171Z,9.69
2017-10-21T03:01:04.173Z,9.68
2017-10-21T03:02:04.245Z,9.68
2017-10-21T03:03:04.177Z,9.65
2017-10-21T03:04:04.249Z,9.64
2017-10-21T03:05:04.221Z,9.62
2017-10-21T03:06:04.248Z,9.62
2017-10-21T03:07:04.177Z,9.62
2017-10-21T03:08:04.250Z,9.64
2017-10-21T03:09:04.248Z,9.62
2017-10-21T03:10:04.180Z,9.62
2017-10-21T03:11:04.252Z,9.62
2017-10-21T03:12:04.180Z,9.62
2017-10-21T03:13:04.253Z,9.64
2017-10-21T03:14:04.254Z,9.65
2017-10-21T03:15:04.253Z,9.66
2017-10-21T03:16:04.282Z,9.66
2017-10-21T03:17:04.254Z,9.66
2017-10-21T03:18:04.186Z,9.66
2017-10-21T03:19:04.256Z,9.65
2017-10-21T03:20:04.189Z,9.65
2017-10-21T03:21:04.262Z,9.64
2017-10-21T03:22:04.258Z,9.64
2017-10-21T03:23:04.192Z,9.64
2017-10-21T03:24:04.257Z,9.65
2017-10-21T03:25:04.260Z,9.69
2017-10-21T03:26:04.191Z,9.68
2017-10-21T03:27:04.209Z,9.68
2017-10-21T03:28:04.261Z,9.68
2017-10-21T03:29:04.265Z,9.68
2017-10-21T03:30:04.264Z,9.68
2017-10-21T03:31:04.195Z,9.68
2017-10-21T03:32:04.197Z,9.66
2017-10-21T03:33:04.193Z,9.66
2017-10-21T03:34:04.265Z,9.66
2017-10-21T03:35:04.266Z,9.66
2017-10-21T03:36:04.197Z,9.66
2017-10-21T03:37:04.267Z,9.66
2017-10-21T03:38:04.222Z,9.69
2017-10-21T03:39:04.268Z,9.68
2017-10-21T03:40:04.199Z,9.69
2017-10-21T03:41:04.269Z,9.68
2017-10-21T03:42:04.272Z,9.69
2017-10-21T03:43:04.270Z,9.71
2017-10-21T03:44:04.202Z,9.72
2017-10-21T03:45:04.271Z,9.71
2017-10-21T03:46:04.202Z,9.72
2017-10-21T03:47:04.203Z,9.71
2017-10-21T03:48:04.273Z,9.72
2017-10-21T03:49:04.277Z,9.73
2017-10-21T03:50:04.202Z,9.75
2017-10-21T03:51:04.206Z,9.75
2017-10-21T03:52:04.181Z,9.73
2017-10-21T03:53:04.208Z,9.75
2017-10-21T03:54:04.207Z,9.76
2017-10-21T03:55:04.311Z,9.78
2017-10-21T03:56:04.212Z,9.78
2017-10-21T03:57:04.211Z,9.78
2017-10-21T03:58:04.176Z,9.78
2017-10-21T03:59:04.224Z,9.76
2017-10-21T04:00:04.235Z,9.78
2017-10-21T04:01:04.239Z,9.78
2017-10-21T04:02:04.212Z,9.79
2017-10-21T04:03:04.139Z,9.78
2017-10-21T04:04:04.214Z,9.79
2017-10-21T04:05:04.155Z,9.82
2017-10-21T04:06:04.155Z,9.79
2017-10-21T04:07:04.256Z,9.79
2017-10-21T04:08:04.215Z,9.80
2017-10-21T04:09:04.252Z,9.80
2017-10-21T04:10:04.216Z,9.80
2017-10-21T04:11:04.275Z,9.80
2017-10-21T04:12:04.280Z,9.79
2017-10-21T04:13:04.305Z,9.80
2017-10-21T04:14:04.189Z,9.79
2017-10-21T04:15:04.258Z,9.79
2017-10-21T04:16:04.243Z,9.78
2017-10-21T04:17:04.291Z,9.79
2017-10-21T04:18:04.223Z,9.78
2017-10-21T04:19:04.291Z,9.78
2017-10-21T04:20:04.221Z,9.80
2017-10-21T04:21:04.292Z,9.80
2017-10-21T04:22:04.226Z,9.79
2017-10-21T04:23:04.293Z,9.82
2017-10-21T04:24:04.293Z,9.80
2017-10-21T04:25:04.294Z,9.80
2017-10-21T04:26:04.230Z,9.82
2017-10-21T04:27:04.231Z,9.82
2017-10-21T04:28:04.233Z,9.82
2017-10-21T04:29:04.298Z,9.83
2017-10-21T04:30:04.301Z,9.84
2017-10-21T04:31:04.182Z,9.84
2017-10-21T04:32:04.231Z,9.84
2017-10-21T04:33:04.301Z,9.86
2017-10-21T04:34:04.303Z,9.87
2017-10-21T04:35:04.236Z,9.89
2017-10-21T04:36:04.405Z,9.89
2017-10-21T04:37:04.307Z,9.91
2017-10-21T04:38:04.236Z,9.93
2017-10-21T04:39:04.304Z,9.93
2017-10-21T04:40:04.234Z,9.94
2017-10-21T04:41:04.229Z,9.95
2017-10-21T04:42:04.305Z,9.97
2017-10-21T04:43:04.305Z,9.95
2017-10-21T04:44:04.238Z,9.98
2017-10-21T04:45:04.308Z,9.98
2017-10-21T04:46:04.239Z,9.98
2017-10-21T04:47:04.236Z,10.00
2017-10-21T04:48:04.282Z,10.01
2017-10-21T04:49:04.303Z,10.01
2017-10-21T04:50:04.305Z,10.02
2017-10-21T04:51:04.219Z,10.02
2017-10-21T04:52:04.295Z,10.02
2017-10-21T04:53:04.325Z,10.02
2017-10-21T04:54:04.216Z,10.02
2017-10-21T04:55:04.303Z,10.02
2017-10-21T04:56:04.249Z,10.01
2017-10-21T04:57:04.314Z,10.01
2017-10-21T04:58:04.250Z,10.00
2017-10-21T04:59:04.243Z,9.98
2017-10-21T05:00:04.247Z,10.00
2017-10-21T05:01:04.317Z,10.01
2017-10-21T05:02:04.271Z,10.01
2017-10-21T05:03:04.320Z,10.00
2017-10-21T05:04:04.251Z,10.01
2017-10-21T05:05:04.198Z,10.02
2017-10-21T05:06:04.248Z,10.01
2017-10-21T05:07:04.320Z,10.01
2017-10-21T05:08:04.250Z,10.01
2017-10-21T05:09:04.252Z,10.01
2017-10-21T05:10:04.258Z,10.01
2017-10-21T05:11:04.322Z,10.02
2017-10-21T05:12:04.408Z,10.02
2017-10-21T05:13:04.324Z,10.04
2017-10-21T05:14:04.328Z,10.01
2017-10-21T05:15:04.326Z,10.02
2017-10-21T05:16:04.259Z,10.04
2017-10-21T05:17:04.179Z,10.04
2017-10-21T05:18:04.182Z,10.04
2017-10-21T05:19:04.230Z,10.01
2017-10-21T05:20:04.184Z,10.05
2017-10-21T05:21:04.229Z,10.04
2017-10-21T05:22:04.227Z,10.05
2017-10-21T05:23:04.183Z,10.05
2017-10-21T05:24:04.227Z,10.04
2017-10-21T05:25:04.281Z,10.04
2017-10-21T05:26:04.194Z,10.04
2017-10-21T05:27:04.334Z,10.04
2017-10-21T05:28:04.284Z,10.04
2017-10-21T05:29:04.334Z,10.02
2017-10-21T05:30:04.334Z,10.05
2017-10-21T05:31:04.347Z,10.05
2017-10-21T05:32:04.270Z,10.06
2017-10-21T05:33:04.284Z,10.08
2017-10-21T05:34:04.267Z,10.09
2017-10-21T05:35:04.223Z,10.08
2017-10-21T05:36:04.273Z,10.11
2017-10-21T05:37:04.239Z,10.13
2017-10-21T05:38:04.280Z,10.16
2017-10-21T05:39:04.282Z,10.17
2017-10-21T05:40:04.263Z,10.18
2017-10-21T05:41:04.290Z,10.18
2017-10-21T05:42:04.288Z,10.21
2017-10-21T05:43:04.192Z,10.23
2017-10-21T05:44:04.242Z,10.24
2017-10-21T05:45:04.286Z,10.27
2017-10-21T05:46:04.195Z,10.28
2017-10-21T05:47:04.276Z,10.30
2017-10-21T05:48:04.275Z,10.31
2017-10-21T05:49:04.345Z,10.31
2017-10-21T05:50:04.279Z,10.32
2017-10-21T05:51:04.381Z,10.34
2017-10-21T05:52:04.348Z,10.35
2017-10-21T05:53:04.276Z,10.36
2017-10-21T05:54:04.283Z,10.36
2017-10-21T05:55:04.350Z,10.38
2017-10-21T05:56:04.286Z,10.38
2017-10-21T05:57:04.227Z,10.41
2017-10-21T05:58:04.249Z,10.41
2017-10-21T05:59:04.286Z,10.41
2017-10-21T06:00:04.241Z,10.41
2017-10-21T06:01:04.232Z,10.41
2017-10-21T06:02:04.305Z,10.41
2017-10-21T06:03:04.239Z,10.43
2017-10-21T06:04:04.223Z,10.45
2017-10-21T06:05:04.220Z,10.46
2017-10-21T06:06:04.266Z,10.46
2017-10-21T06:07:04.259Z,10.49
2017-10-21T06:08:04.328Z,10.47
2017-10-21T06:09:04.222Z,10.49
2017-10-21T06:10:04.242Z,10.50
2017-10-21T06:11:04.347Z,10.52
2017-10-21T06:12:04.347Z,10.50
2017-10-21T06:13:04.313Z,10.50
2017-10-21T06:14:04.269Z,10.50
2017-10-21T06:15:04.269Z,10.50
2017-10-21T06:16:04.262Z,10.52
2017-10-21T06:17:04.343Z,10.53
2017-10-21T06:18:04.226Z,10.54
2017-10-21T06:19:04.330Z,10.54
2017-10-21T06:20:04.292Z,10.56
2017-10-21T06:21:04.310Z,10.54
2017-10-21T06:22:04.293Z,10.56
2017-10-21T06:23:04.325Z,10.54
2017-10-21T06:24:04.295Z,10.56
2017-10-21T06:25:04.347Z,10.56
2017-10-21T06:26:04.327Z,10.54
2017-10-21T06:27:04.367Z,10.54
2017-10-21T06:28:04.298Z,10.56
2017-10-21T06:29:04.371Z,10.54
2017-10-21T06:30:04.370Z,10.56
2017-10-21T06:31:04.298Z,10.57
2017-10-21T06:32:04.371Z,10.57
2017-10-21T06:33:04.301Z,10.57
2017-10-21T06:34:04.372Z,10.57
2017-10-21T06:35:04.257Z,10.58
2017-10-21T06:36:04.302Z,10.60
2017-10-21T06:37:04.376Z,10.61
2017-10-21T06:38:04.304Z,10.64
2017-10-21T06:39:04.298Z,10.64
2017-10-21T06:40:04.378Z,10.65
2017-10-21T06:41:04.305Z,10.67
2017-10-21T06:42:04.375Z,10.67
2017-10-21T06:43:04.326Z,10.68
2017-10-21T06:44:04.307Z,10.68
2017-10-21T06:45:04.304Z,10.71
2017-10-21T06:46:04.381Z,10.74
2017-10-21T06:47:04.290Z,10.74
2017-10-21T06:48:04.402Z,10.79
2017-10-21T06:49:04.302Z,10.81
2017-10-21T06:50:04.380Z,10.84
2017-10-21T06:51:04.304Z,10.86
2017-10-21T06:52:04.383Z,10.87
2017-10-21T06:53:04.308Z,10.90
2017-10-21T06:54:04.385Z,10.93
2017-10-21T06:55:04.317Z,10.95
2017-10-21T06:56:04.386Z,10.97
2017-10-21T06:57:04.293Z,10.97
2017-10-21T06:58:04.254Z,10.98
2017-10-21T06:59:04.343Z,11.00
2017-10-21T07:00:04.276Z,11.02
2017-10-21T07:01:04.244Z,11.00
2017-10-21T07:02:04.348Z,11.02
2017-10-21T07:03:04.330Z,11.05
2017-10-21T07:04:04.345Z,11.02
2017-10-21T07:05:04.341Z,11.05
2017-10-21T07:06:04.292Z,11.06
2017-10-21T07:07:04.276Z,11.06
2017-10-21T07:08:04.400Z,11.10
2017-10-21T07:09:04.329Z,11.10
2017-10-21T07:10:04.392Z,11.11
2017-10-21T07:11:04.324Z,11.11
2017-10-21T07:12:04.394Z,11.11
2017-10-21T07:13:04.325Z,11.11
2017-10-21T07:14:04.325Z,11.11
2017-10-21T07:15:04.394Z,11.11
2017-10-21T07:16:04.323Z,11.13
2017-10-21T07:17:04.398Z,11.14
2017-10-21T07:18:04.325Z,11.17
2017-10-21T07:19:04.407Z,11.17
2017-10-21T07:20:04.325Z,11.20
2017-10-21T07:21:04.403Z,11.21
2017-10-21T07:22:04.335Z,11.22
2017-10-21T07:23:04.403Z,11.24
2017-10-21T07:24:04.325Z,11.25
2017-10-21T07:25:04.324Z,11.29
2017-10-21T07:26:04.403Z,11.29
2017-10-21T07:27:04.352Z,11.31
2017-10-21T07:28:04.405Z,11.35
2017-10-21T07:29:04.405Z,11.36
2017-10-21T07:30:04.330Z,11.39
2017-10-21T07:31:04.333Z,11.42
2017-10-21T07:32:04.342Z,11.45
2017-10-21T07:33:04.346Z,11.49
2017-10-21T07:34:04.412Z,11.50
2017-10-21T07:35:04.341Z,11.51
2017-10-21T07:36:04.288Z,11.49
2017-10-21T07:37:04.308Z,11.49
2017-10-21T07:38:04.298Z,11.49
2017-10-21T07:39:04.300Z,11.47
2017-10-21T07:40:04.417Z,11.46
2017-10-21T07:41:04.410Z,11.49
2017-10-21T07:42:04.414Z,11.57
2017-10-21T07:43:04.338Z,11.68
2017-10-21T07:44:04.278Z,11.80
2017-10-21T07:45:04.314Z,11.97
2017-10-21T07:46:04.408Z,12.12
2017-10-21T07:47:04.381Z,12.26
2017-10-21T07:48:04.278Z,12.42
2017-10-21T07:49:04.378Z,12.50
2017-10-21T07:50:04.367Z,12.65
2017-10-21T07:51:04.375Z,12.69
2017-10-21T07:52:04.304Z,12.77
2017-10-21T07:53:04.360Z,12.91
2017-10-21T07:54:04.307Z,13.05
2017-10-21T07:55:04.380Z,13.13
2017-10-21T07:56:04.386Z,13.20
2017-10-21T07:57:04.386Z,13.34
2017-10-21T07:58:04.345Z,13.49
2017-10-21T07:59:04.310Z,13.56
2017-10-21T08:00:04.285Z,13.61
2017-10-21T08:01:04.281Z,13.64
2017-10-21T08:02:04.386Z,13.61
2017-10-21T08:03:04.315Z,13.64
2017-10-21T08:04:04.312Z,13.70
2017-10-21T08:05:04.310Z,13.79
2017-10-21T08:06:04.372Z,13.61
2017-10-21T08:07:04.338Z,13.53
2017-10-21T08:08:04.313Z,13.49
2017-10-21T08:09:04.406Z,13.54
2017-10-21T08:10:04.356Z,13.42
2017-10-21T08:11:04.315Z,13.36
2017-10-21T08:12:04.312Z,13.36
2017-10-21T08:13:04.376Z,13.28
2017-10-21T08:14:04.290Z,13.18
2017-10-21T08:15:04.366Z,13.18
2017-10-21T08:16:04.301Z,13.21
2017-10-21T08:17:04.361Z,13.25
2017-10-21T08:18:04.435Z,13.21
2017-10-21T08:19:04.437Z,13.18
2017-10-21T08:20:04.367Z,13.23
2017-10-21T08:21:04.437Z,13.24
2017-10-21T08:22:04.370Z,13.27
2017-10-21T08:23:04.368Z,13.24
2017-10-21T08:24:04.438Z,13.27
2017-10-21T08:25:04.439Z,13.27
2017-10-21T08:26:04.369Z,13.27
2017-10-21T08:27:04.437Z,13.27
2017-10-21T08:28:04.424Z,13.29
2017-10-21T08:29:04.381Z,13.40
2017-10-21T08:30:04.353Z,13.56
2017-10-21T08:31:04.437Z,13.69
2017-10-21T08:32:04.322Z,13.66
2017-10-21T08:33:04.319Z,13.66
2017-10-21T08:34:04.409Z,13.80
2017-10-21T08:35:04.390Z,13.79
2017-10-21T08:36:04.342Z,13.89
2017-10-21T08:37:04.291Z,13.88
2017-10-21T08:38:04.298Z,14.00
2017-10-21T08:39:04.295Z,14.15
2017-10-21T08:40:04.340Z,14.17
2017-10-21T08:41:04.305Z,14.24
2017-10-21T08:42:04.346Z,14.29
2017-10-21T08:43:04.300Z,14.44
2017-10-21T08:44:04.332Z,14.46
2017-10-21T08:45:04.356Z,14.55
2017-10-21T08:46:04.311Z,14.64
2017-10-21T08:47:04.380Z,14.65
2017-10-21T08:48:04.453Z,14.66
2017-10-21T08:49:04.380Z,14.72
2017-10-21T08:50:04.455Z,14.75
2017-10-21T08:51:04.457Z,14.80
2017-10-21T08:52:04.384Z,14.75
2017-10-21T08:53:04.455Z,14.76
2017-10-21T08:54:04.383Z,14.73
2017-10-21T08:55:04.459Z,14.66
2017-10-21T08:56:04.384Z,14.73
2017-10-21T08:57:04.465Z,14.57
2017-10-21T08:58:04.390Z,14.46
2017-10-21T08:59:04.461Z,14.40
2017-10-21T09:00:04.386Z,14.46
2017-10-21T09:01:04.398Z,14.50
2017-10-21T09:02:04.460Z,14.53
2017-10-21T09:03:04.389Z,14.62
2017-10-21T09:04:04.462Z,14.75
2017-10-21T09:05:04.465Z,14.94
2017-10-21T09:06:04.395Z,15.07
2017-10-21T09:07:04.467Z,15.04
2017-10-21T09:08:04.438Z,14.96
2017-10-21T09:09:04.466Z,15.04
2017-10-21T09:10:04.394Z,15.22
2017-10-21T09:11:04.466Z,15.37
2017-10-21T09:12:04.391Z,15.43
2017-10-21T09:13:04.469Z,15.44
2017-10-21T09:14:04.394Z,15.50
2017-10-21T09:15:04.467Z,15.42
2017-10-21T09:16:04.398Z,15.14
2017-10-21T09:17:04.354Z,14.94
2017-10-21T09:18:04.430Z,14.95
2017-10-21T09:19:04.336Z,15.03
2017-10-21T09:20:04.362Z,15.17
2017-10-21T09:21:04.400Z,15.32
2017-10-21T09:22:04.340Z,15.31
2017-10-21T09:23:04.416Z,15.25
2017-10-21T09:24:04.441Z,15.43
2017-10-21T09:25:04.381Z,15.44
2017-10-21T09:26:04.361Z,15.42
2017-10-21T09:27:04.438Z,15.44
2017-10-21T09:28:04.438Z,15.44
2017-10-21T09:29:04.386Z,15.35
2017-10-21T09:30:04.476Z,15.21
2017-10-21T09:31:04.464Z,15.11
2017-10-21T09:32:04.473Z,14.96
2017-10-21T09:33:04.441Z,14.89
2017-10-21T09:34:04.450Z,14.92
2017-10-21T09:35:04.383Z,14.95
2017-10-21T09:36:04.451Z,14.94
2017-10-21T09:37:04.454Z,14.96
2017-10-21T09:38:04.483Z,14.96
2017-10-21T09:39:04.485Z,14.92
2017-10-21T09:40:04.412Z,14.84
2017-10-21T09:41:04.485Z,14.78
2017-10-21T09:42:04.410Z,14.72
2017-10-21T09:43:04.484Z,14.69
2017-10-21T09:44:04.444Z,14.66
2017-10-21T09:45:04.490Z,14.66
2017-10-21T09:46:04.485Z,14.58
2017-10-21T09:47:04.414Z,14.54
2017-10-21T09:48:04.387Z,14.53
2017-10-21T09:49:04.489Z,14.50
2017-10-21T09:50:04.392Z,14.46
2017-10-21T09:51:04.489Z,14.44
2017-10-21T09:52:04.452Z,14.47
2017-10-21T09:53:04.480Z,14.49
2017-10-21T09:54:04.491Z,14.43
2017-10-21T09:55:04.475Z,14.43
2017-10-21T09:56:04.456Z,14.43
2017-10-21T09:57:04.481Z,14.42
2017-10-21T09:58:04.421Z,14.40
2017-10-21T09:59:04.493Z,14.39
2017-10-21T10:00:04.424Z,14.42
2017-10-21T10:01:04.492Z,14.42
2017-10-21T10:02:04.493Z,14.38
2017-10-21T10:03:04.440Z,14.39
2017-10-21T10:04:04.497Z,14.36
2017-10-21T10:05:04.422Z,14.32
2017-10-21T10:06:04.424Z,14.31
2017-10-21T10:07:04.491Z,14.31
2017-10-21T10:08:04.434Z,14.29
2017-10-21T10:09:04.501Z,14.29
2017-10-21T10:10:04.427Z,14.31
2017-10-21T10:11:04.428Z,14.33
2017-10-21T10:12:04.433Z,14.38
2017-10-21T10:13:04.506Z,14.42
2017-10-21T10:14:04.437Z,14.43
2017-10-21T10:15:04.507Z,14.46
2017-10-21T10:16:04.505Z,14.47
2017-10-21T10:17:04.440Z,14.50
2017-10-21T10:18:04.505Z,14.55
2017-10-21T10:19:04.457Z,14.57
2017-10-21T10:20:04.509Z,14.60
2017-10-21T10:21:04.471Z,14.68
2017-10-21T10:22:04.437Z,14.75
2017-10-21T10:23:04.437Z,14.84
2017-10-21T10:24:04.509Z,14.92
2017-10-21T10:25:04.438Z,15.04
2017-10-21T10:26:04.513Z,15.11
2017-10-21T10:27:04.514Z,15.19
2017-10-21T10:28:04.436Z,15.24
2017-10-21T10:29:04.513Z,15.25
2017-10-21T10:30:04.439Z,15.33
2017-10-21T10:31:04.427Z,15.35
2017-10-21T10:32:04.448Z,15.33
2017-10-21T10:33:04.514Z,15.29
2017-10-21T10:34:04.444Z,15.24
2017-10-21T10:35:04.519Z,15.15
2017-10-21T10:36:04.450Z,15.07
2017-10-21T10:37:04.450Z,15.00
2017-10-21T10:38:04.599Z,14.98
2017-10-21T10:39:04.520Z,14.92
2017-10-21T10:40:04.450Z,14.80
2017-10-21T10:41:04.523Z,14.71
2017-10-21T10:42:04.452Z,14.68
2017-10-21T10:43:04.523Z,14.66
2017-10-21T10:44:04.447Z,14.62
2017-10-21T10:45:04.524Z,14.61
2017-10-21T10:46:04.518Z,14.58
2017-10-21T10:47:04.525Z,14.49
2017-10-21T10:48:04.512Z,14.50
2017-10-21T10:49:04.519Z,14.47
2017-10-21T10:50:04.427Z,14.40
2017-10-21T10:51:04.486Z,14.31
2017-10-21T10:52:04.489Z,14.24
2017-10-21T10:53:04.422Z,14.22
2017-10-21T10:54:04.487Z,14.13
2017-10-21T10:55:04.515Z,13.98
2017-10-21T10:56:04.472Z,13.86
2017-10-21T10:57:04.429Z,13.79
2017-10-21T10:58:04.538Z,13.69
2017-10-21T10:59:04.479Z,13.59
2017-10-21T11:00:04.533Z,13.51
2017-10-21T11:01:04.465Z,13.43
2017-10-21T11:02:04.536Z,13.38
2017-10-21T11:03:04.464Z,13.32
2017-10-21T11:04:04.535Z,13.32
2017-10-21T11:05:04.466Z,13.27
2017-10-21T11:06:04.567Z,13.23
2017-10-21T11:07:04.466Z,13.17
2017-10-21T11:08:04.469Z,13.16
2017-10-21T11:09:04.539Z,13.12
2017-10-21T11:10:04.466Z,13.10
2017-10-21T11:11:04.541Z,13.06
2017-10-21T11:12:04.471Z,13.03
2017-10-21T11:13:04.540Z,13.03
2017-10-21T11:14:04.465Z,12.96
2017-10-21T11:15:04.543Z,12.94
2017-10-21T11:16:04.467Z,12.92
2017-10-21T11:17:04.541Z,12.87
2017-10-21T11:18:04.475Z,12.86
2017-10-21T11:19:04.470Z,12.83
2017-10-21T11:20:04.544Z,12.83
2017-10-21T11:21:04.472Z,12.79
2017-10-21T11:22:04.550Z,12.82
2017-10-21T11:23:04.547Z,12.80
2017-10-21T11:24:04.474Z,12.80
2017-10-21T11:25:04.552Z,12.82
2017-10-21T11:26:04.483Z,12.80
2017-10-21T11:27:04.550Z,12.82
2017-10-21T11:28:04.432Z,12.83
2017-10-21T11:29:04.493Z,12.84
2017-10-21T11:30:04.442Z,12.89
2017-10-21T11:31:04.517Z,12.89
2017-10-21T11:32:04.540Z,12.91
2017-10-21T11:33:04.478Z,12.92
2017-10-21T11:34:04.451Z,12.92
2017-10-21T11:35:04.429Z,12.94
2017-10-21T11:36:04.517Z,12.91
2017-10-21T11:37:04.542Z,12.92
2017-10-21T11:38:04.460Z,12.94
2017-10-21T11:39:04.463Z,12.96
2017-10-21T11:40:04.410Z,12.95
2017-10-21T11:41:04.464Z,12.96
2017-10-21T11:42:04.519Z,12.95
2017-10-21T11:43:04.437Z,12.94
2017-10-21T11:44:04.517Z,12.94
2017-10-21T11:45:04.453Z,12.95
2017-10-21T11:46:04.449Z,12.96
2017-10-21T11:47:04.490Z,12.98
2017-10-21T11:48:04.498Z,12.98
2017-10-21T11:49:04.560Z,13.03
2017-10-21T11:50:04.492Z,13.06
2017-10-21T11:51:04.566Z,13.06
2017-10-21T11:52:04.488Z,13.06
2017-10-21T11:53:04.574Z,13.05
2017-10-21T11:54:04.490Z,13.03
2017-10-21T11:55:04.575Z,13.03
2017-10-21T11:56:04.488Z,13.02
2017-10-21T11:57:04.577Z,13.02
2017-10-21T11:58:04.386Z,13.02
2017-10-21T11:59:04.562Z,12.99
2017-10-21T12:00:04.384Z,12.98
2017-10-21T12:01:04.396Z,12.95
2017-10-21T12:02:04.443Z,12.95
2017-10-21T12:03:04.503Z,12.94
2017-10-21T12:04:04.434Z,12.95
2017-10-21T12:05:04.420Z,12.94
2017-10-21T12:06:04.538Z,12.95
2017-10-21T12:07:04.476Z,12.95
2017-10-21T12:08:04.501Z,12.95
2017-10-21T12:09:04.574Z,12.96
2017-10-21T12:10:04.499Z,12.98
2017-10-21T12:11:04.576Z,12.98
2017-10-21T12:12:04.502Z,12.96
2017-10-21T12:13:04.506Z,12.98
2017-10-21T12:14:04.577Z,12.98
2017-10-21T12:15:04.506Z,12.96
2017-10-21T12:16:04.578Z,12.94
2017-10-21T12:17:04.504Z,12.96
2017-10-21T12:18:04.579Z,12.96
2017-10-21T12:19:04.507Z,12.95
2017-10-21T12:20:04.579Z,12.96
2017-10-21T12:21:04.580Z,12.98
2017-10-21T12:22:04.513Z,12.98
2017-10-21T12:23:04.584Z,12.99
2017-10-21T12:24:04.511Z,12.96
2017-10-21T12:25:04.525Z,12.99
2017-10-21T12:26:04.584Z,13.00
2017-10-21T12:27:04.587Z,13.02
2017-10-21T12:28:04.478Z,13.02
2017-10-21T12:29:04.452Z,13.02
2017-10-21T12:30:04.534Z,13.05
2017-10-21T12:31:04.546Z,13.02
2017-10-21T12:32:04.468Z,13.05
2017-10-21T12:33:04.461Z,13.05
2017-10-21T12:34:04.533Z,13.07
2017-10-21T12:35:04.500Z,13.07
2017-10-21T12:36:04.499Z,13.09
2017-10-21T12:37:04.475Z,13.12
2017-10-21T12:38:04.523Z,13.13
2017-10-21T12:39:04.594Z,13.13
2017-10-21T12:40:04.519Z,13.14
2017-10-21T12:41:04.592Z,13.13
2017-10-21T12:42:04.595Z,13.16
2017-10-21T12:43:04.521Z,13.14
2017-10-21T12:44:04.596Z,13.17
2017-10-21T12:45:04.520Z,13.18
2017-10-21T12:46:04.598Z,13.17
2017-10-21T12:47:04.527Z,13.17
2017-10-21T12:48:04.597Z,13.18
2017-10-21T12:49:04.525Z,13.17
2017-10-21T12:50:04.624Z,13.17
2017-10-21T12:51:04.527Z,13.18
2017-10-21T12:52:04.600Z,13.23
2017-10-21T12:53:04.529Z,13.23
2017-10-21T12:54:04.601Z,13.25
2017-10-21T12:55:04.536Z,13.27
2017-10-21T12:56:04.602Z,13.29
2017-10-21T12:57:04.548Z,13.29
2017-10-21T12:58:04.603Z,13.32
2017-10-21T12:59:04.602Z,13.34