createdAt,value
2024-05-09T00:00:31.637Z,16.13
2024-05-09T00:03:05.266Z,16.17
2024-05-09T00:05:32.078Z,16.21
2024-05-09T00:07:58.707Z,16.11
2024-05-09T00:10:33.218Z,16.08
2024-05-09T00:13:04.078Z,15.93
2024-05-09T00:15:34.365Z,16.02
2024-05-09T00:18:01.716Z,15.83
2024-05-09T00:20:36.783Z,15.85
2024-05-09T00:23:07.376Z,15.77
2024-05-09T00:25:35.465Z,15.92
2024-05-09T00:28:02.364Z,16.18
2024-05-09T00:30:34.358Z,15.96
2024-05-09T00:33:04.037Z,15.90
2024-05-09T00:35:31.493Z,15.84
2024-05-09T00:37:58.607Z,15.70
2024-05-09T00:40:35.164Z,15.52
2024-05-09T00:43:06.033Z,15.58
2024-05-09T00:45:32.654Z,15.51
2024-05-09T00:48:00.376Z,15.26
2024-05-09T00:50:35.471Z,15.54
2024-05-09T00:53:03.859Z,15.47
2024-05-09T00:55:30.578Z,15.48
2024-05-09T00:57:57.212Z,15.60
2024-05-09T01:00:31.520Z,15.54
2024-05-09T01:03:08.456Z,15.73
2024-05-09T01:05:36.064Z,15.60
2024-05-09T01:08:03.107Z,15.72
2024-05-09T01:10:34.511Z,15.82
2024-05-09T01:13:02.379Z,15.67
2024-05-09T01:15:28.960Z,15.79
2024-05-09T01:17:57.456Z,15.74
2024-05-09T01:20:36.375Z,15.73
2024-05-09T01:23:09.366Z,15.68
2024-05-09T01:25:36.424Z,15.58
2024-05-09T01:28:05.733Z,15.67
2024-05-09T01:30:35.839Z,15.63
2024-05-09T01:33:04.480Z,15.80
2024-05-09T01:35:31.530Z,15.77
2024-05-09T01:37:58.223Z,15.57
2024-05-09T01:40:33.755Z,15.73
2024-05-09T01:43:04.576Z,15.86
2024-05-09T01:45:31.356Z,15.79
2024-05-09T01:48:01.763Z,15.80
2024-05-09T01:50:38.011Z,15.70
2024-05-09T01:53:08.596Z,15.65
2024-05-09T01:55:35.296Z,15.40
2024-05-09T01:58:02.026Z,15.82
2024-05-09T02:00:34.618Z,15.93
2024-05-09T02:03:06.462Z,15.97
2024-05-09T02:05:36.329Z,15.99
2024-05-09T02:08:04.020Z,15.84
2024-05-09T02:10:32.968Z,15.99
2024-05-09T02:13:00.084Z,15.99
2024-05-09T02:15:26.670Z,16.01
2024-05-09T02:17:53.506Z,16.01
2024-05-09T02:20:30.108Z,15.99
2024-05-09T02:23:02.365Z,16.34
2024-05-09T02:25:28.969Z,16.23
2024-05-09T02:27:55.578Z,16.10
2024-05-09T02:30:30.107Z,15.98
2024-05-09T02:33:04.963Z,15.66
2024-05-09T02:35:31.810Z,15.83
2024-05-09T02:37:58.464Z,15.98
2024-05-09T02:40:33.311Z,16.15
2024-05-09T02:43:03.744Z,16.22
2024-05-09T02:45:30.311Z,16.13
2024-05-09T02:47:57.387Z,16.04
2024-05-09T02:50:33.080Z,15.94
2024-05-09T02:53:04.354Z,16.17
2024-05-09T02:55:31.279Z,16.15
2024-05-09T02:57:57.881Z,16.18
2024-05-09T03:00:33.696Z,15.98
2024-05-09T03:03:04.657Z,16.19
2024-05-09T03:05:31.493Z,15.81
2024-05-09T03:07:58.101Z,16.07
2024-05-09T03:10:28.619Z,16.01
2024-05-09T03:12:55.847Z,16.09
2024-05-09T03:15:22.471Z,15.85
2024-05-09T03:17:49.273Z,15.88
2024-05-09T03:20:23.285Z,15.60
2024-05-09T03:22:52.665Z,15.82
2024-05-09T03:25:20.728Z,15.81
2024-05-09T03:27:47.255Z,15.46
2024-05-09T03:30:25.970Z,15.67
2024-05-09T03:33:00.645Z,15.56
2024-05-09T03:35:27.407Z,15.74
2024-05-09T03:37:54.055Z,15.80
2024-05-09T03:40:26.320Z,15.88
2024-05-09T03:42:55.590Z,15.87
2024-05-09T03:45:22.113Z,15.71
2024-05-09T03:47:48.990Z,15.41
2024-05-09T03:50:22.685Z,15.68
2024-05-09T03:52:56.140Z,15.59
2024-05-09T03:55:22.723Z,15.66
2024-05-09T03:57:49.554Z,15.83
2024-05-09T04:00:22.149Z,15.77
2024-05-09T04:02:53.347Z,15.77
2024-05-09T04:05:20.112Z,15.83
2024-05-09T04:07:46.814Z,15.66
2024-05-09T04:10:21.197Z,15.55
2024-05-09T04:12:54.462Z,15.25
2024-05-09T04:15:21.083Z,15.49
2024-05-09T04:17:47.925Z,15.61
2024-05-09T04:20:24.269Z,15.66
2024-05-09T04:22:59.859Z,15.44
2024-05-09T04:25:26.632Z,15.31
2024-05-09T04:27:53.265Z,15.28
2024-05-09T04:30:26.471Z,15.11
2024-05-09T04:33:01.591Z,15.08
2024-05-09T04:35:28.449Z,15.35
2024-05-09T04:37:55.207Z,15.50
2024-05-09T04:40:28.363Z,15.55
2024-05-09T04:43:00.044Z,15.48
2024-05-09T04:45:26.747Z,15.56
2024-05-09T04:47:53.626Z,15.68
2024-05-09T04:50:29.367Z,15.70
2024-05-09T04:53:02.404Z,15.73
2024-05-09T04:55:29.009Z,15.77
2024-05-09T04:57:55.812Z,15.91
2024-05-09T05:00:31.767Z,15.92
2024-05-09T05:03:03.156Z,15.88
2024-05-09T05:05:29.892Z,16.06
2024-05-09T05:07:56.521Z,16.02
2024-05-09T05:10:29.582Z,15.83
2024-05-09T05:13:02.086Z,15.82
2024-05-09T05:15:28.816Z,15.82
2024-05-09T05:17:55.640Z,15.78
2024-05-09T05:20:30.618Z,15.30
2024-05-09T05:23:00.117Z,15.63
2024-05-09T05:25:26.847Z,15.71
2024-05-09T05:27:53.467Z,15.89
2024-05-09T05:30:25.224Z,15.97
2024-05-09T05:32:56.037Z,15.83
2024-05-09T05:35:22.862Z,15.68
2024-05-09T05:37:49.671Z,15.84
2024-05-09T05:40:25.310Z,15.85
2024-05-09T05:42:59.448Z,15.81
2024-05-09T05:45:26.029Z,15.86
2024-05-09T05:47:53.004Z,15.83
2024-05-09T05:50:27.403Z,15.53
2024-05-09T05:52:59.611Z,15.97
2024-05-09T05:55:26.445Z,15.98
2024-05-09T05:57:53.027Z,15.93
2024-05-09T06:00:29.213Z,16.09
2024-05-09T06:03:02.100Z,16.17
2024-05-09T06:05:28.968Z,16.23
2024-05-09T06:07:55.767Z,16.31
2024-05-09T06:10:26.338Z,16.17
2024-05-09T06:13:01.404Z,15.76
2024-05-09T06:15:27.997Z,16.13
2024-05-09T06:17:54.782Z,16.51
2024-05-09T06:20:27.790Z,16.23
2024-05-09T06:23:01.850Z,16.34
2024-05-09T06:25:28.478Z,16.48
2024-05-09T06:27:55.177Z,16.10
2024-05-09T06:30:29.917Z,16.21
2024-05-09T06:33:04.033Z,16.18
2024-05-09T06:35:31.204Z,15.77
2024-05-09T06:37:58.076Z,16.18
2024-05-09T06:40:29.439Z,16.02
2024-05-09T06:43:02.143Z,16.15
2024-05-09T06:45:28.839Z,15.77
2024-05-09T06:47:55.514Z,16.04
2024-05-09T06:50:24.435Z,16.20
2024-05-09T06:52:54.646Z,16.26
2024-05-09T06:55:21.224Z,16.45
2024-05-09T06:57:47.852Z,16.27
2024-05-09T07:00:22.790Z,16.40
2024-05-09T07:02:57.664Z,16.49
2024-05-09T07:05:25.970Z,16.51
2024-05-09T07:07:52.780Z,16.81
2024-05-09T07:10:28.324Z,16.74
2024-05-09T07:12:59.184Z,16.95
2024-05-09T07:15:25.736Z,16.89
2024-05-09T07:17:52.622Z,16.99
2024-05-09T07:20:27.616Z,17.29
2024-05-09T07:23:00.716Z,17.14
2024-05-09T07:25:27.331Z,16.94
2024-05-09T07:27:53.876Z,16.97
2024-05-09T07:30:27.512Z,16.94
2024-05-09T07:32:59.903Z,16.91
2024-05-09T07:35:27.091Z,16.90
2024-05-09T07:37:53.877Z,16.88
2024-05-09T07:40:29.071Z,16.75
2024-05-09T07:43:02.080Z,17.37
2024-05-09T07:45:45.094Z,17.32
2024-05-09T07:49:45.365Z,16.94
2024-05-09T07:53:08.038Z,16.69
2024-05-09T07:53:52.120Z,16.74
2024-05-09T07:56:23.158Z,16.91
2024-05-09T07:58:51.332Z,16.61
2024-05-09T08:01:18.237Z,16.76
2024-05-09T08:03:45.296Z,16.87
2024-05-09T08:06:12.087Z,16.87
2024-05-09T08:08:38.645Z,16.84
2024-05-09T08:11:05.284Z,16.87
2024-05-09T08:13:32.010Z,16.96
2024-05-09T08:15:58.870Z,17.02
2024-05-09T08:18:25.590Z,16.94
2024-05-09T08:20:52.401Z,16.93
2024-05-09T08:23:19.083Z,17.11
2024-05-09T08:25:45.702Z,17.16
2024-05-09T08:28:12.496Z,17.01
2024-05-09T08:30:39.442Z,17.07
2024-05-09T08:33:06.926Z,17.38
2024-05-09T08:35:34.653Z,17.42
2024-05-09T08:38:01.697Z,17.32
2024-05-09T08:40:34.410Z,17.46
2024-05-09T08:43:03.179Z,17.57
2024-05-09T08:45:30.191Z,17.65
2024-05-09T08:47:57.074Z,17.77
2024-05-09T08:50:31.839Z,17.47
2024-05-09T08:53:04.716Z,17.58
2024-05-09T08:55:31.314Z,17.25
2024-05-09T08:57:58.032Z,17.78
2024-05-09T09:00:33.778Z,17.82
2024-05-09T09:03:03.897Z,17.70
2024-05-09T09:05:30.824Z,17.87
2024-05-09T09:07:57.591Z,18.11
2024-05-09T09:10:29.924Z,17.81
2024-05-09T09:12:58.867Z,17.99
2024-05-09T09:15:25.732Z,18.16
2024-05-09T09:17:53.059Z,18.42
2024-05-09T09:20:26.340Z,18.23
2024-05-09T09:23:00.085Z,18.60
2024-05-09T09:25:26.674Z,18.95
2024-05-09T09:27:53.265Z,19.01
2024-05-09T09:30:31.736Z,19.20
2024-05-09T09:33:03.524Z,19.06
2024-05-09T09:35:30.226Z,18.98
2024-05-09T09:37:56.749Z,18.80
2024-05-09T09:40:30.997Z,18.92
2024-05-09T09:42:59.166Z,19.02
2024-05-09T09:45:25.847Z,18.82
2024-05-09T09:47:52.625Z,18.87
2024-05-09T09:50:27.323Z,18.86
2024-05-09T09:52:58.460Z,18.64
2024-05-09T09:55:25.230Z,18.45
2024-05-09T09:57:51.858Z,18.45
2024-05-09T10:00:24.475Z,18.62
2024-05-09T10:02:57.096Z,18.91
2024-05-09T10:05:24.214Z,18.61
2024-05-09T10:07:51.322Z,18.68
2024-05-09T10:12:46.479Z,18.76
2024-05-09T10:15:13.135Z,18.16
2024-05-09T10:17:39.863Z,18.67
2024-05-09T10:20:14.438Z,18.49
2024-05-09T10:22:47.640Z,18.59
2024-05-09T10:25:14.254Z,18.76
2024-05-09T10:27:40.945Z,18.16
2024-05-09T10:30:14.347Z,18.55
2024-05-09T10:32:44.663Z,18.65
2024-05-09T10:35:11.514Z,18.65
2024-05-09T10:37:38.245Z,19.34
2024-05-09T10:40:09.314Z,19.07
2024-05-09T10:42:40.576Z,18.49
2024-05-09T10:45:07.178Z,18.53
2024-05-09T10:47:33.843Z,18.50
2024-05-09T10:50:00.592Z,18.84
2024-05-09T10:52:27.414Z,19.11
2024-05-09T10:54:55.772Z,19.15
2024-05-09T10:57:22.487Z,19.14
2024-05-09T10:59:49.191Z,18.76
2024-05-09T11:02:15.881Z,18.97
2024-05-09T11:04:42.807Z,19.39
2024-05-09T11:07:09.544Z,19.22
2024-05-09T11:09:36.212Z,19.15
2024-05-09T11:12:03.064Z,19.50
2024-05-09T11:14:29.793Z,19.56
2024-05-09T11:16:56.518Z,19.59
2024-05-09T11:19:23.537Z,19.42
2024-05-09T11:21:50.145Z,19.83
2024-05-09T11:24:16.961Z,19.93
2024-05-09T11:26:43.550Z,20.01
2024-05-09T11:29:10.454Z,19.95
2024-05-09T11:31:37.208Z,19.77
2024-05-09T11:34:03.975Z,19.65
2024-05-09T11:36:30.583Z,19.64
2024-05-09T11:38:57.309Z,19.95
2024-05-09T11:41:23.970Z,19.82
2024-05-09T11:43:50.570Z,19.52
2024-05-09T11:46:17.377Z,19.87
2024-05-09T11:48:44.245Z,19.62
2024-05-09T11:51:10.993Z,19.55
2024-05-09T11:53:37.759Z,19.27
2024-05-09T11:56:04.660Z,18.98
2024-05-09T11:58:31.660Z,19.16
2024-05-09T12:00:58.333Z,19.32
2024-05-09T12:03:25.116Z,19.76
2024-05-09T12:05:52.035Z,19.63
2024-05-09T12:08:18.859Z,19.68
2024-05-09T12:10:45.931Z,19.87
2024-05-09T12:13:12.760Z,19.48
2024-05-09T12:15:39.781Z,19.72
2024-05-09T12:18:06.779Z,19.57
2024-05-09T12:20:37.699Z,19.62
2024-05-09T12:23:06.870Z,19.72
2024-05-09T12:25:33.903Z,19.63
2024-05-09T12:28:00.805Z,19.56
2024-05-09T12:30:35.780Z,19.37
2024-05-09T12:33:05.975Z,19.62
2024-05-09T12:35:32.877Z,19.87
2024-05-09T12:37:59.869Z,19.69
2024-05-09T12:40:34.691Z,19.84
2024-05-09T12:43:04.521Z,19.83
2024-05-09T12:45:31.577Z,19.75
2024-05-09T12:47:58.433Z,19.89
2024-05-09T12:50:31.641Z,19.77
2024-05-09T12:53:00.400Z,19.91
2024-05-09T12:55:28.365Z,19.68
2024-05-09T12:57:56.417Z,19.78
2024-05-09T13:00:28.250Z,19.87
2024-05-09T13:03:00.645Z,19.80
2024-05-09T13:05:27.937Z,20.25
2024-05-09T13:07:54.810Z,20.05
2024-05-09T13:10:29.046Z,19.89
2024-05-09T13:12:59.247Z,20.10
2024-05-09T13:15:26.149Z,20.22
2024-05-09T13:17:53.052Z,20.08
2024-05-09T13:20:28.943Z,19.91
2024-05-09T13:22:59.511Z,19.80
2024-05-09T13:25:26.319Z,19.84
2024-05-09T13:27:52.887Z,20.05
2024-05-09T13:30:28.739Z,19.86
2024-05-09T13:33:02.286Z,19.90
2024-05-09T13:35:29.140Z,20.24
2024-05-09T13:37:55.815Z,20.17
2024-05-09T13:40:30.006Z,20.26
2024-05-09T13:43:00.967Z,20.30
2024-05-09T13:45:27.600Z,20.33
2024-05-09T13:47:54.469Z,20.44
2024-05-09T13:50:30.785Z,20.95
2024-05-09T13:53:01.523Z,21.46
2024-05-09T13:55:28.222Z,22.19
2024-05-09T13:57:55.067Z,23.25
2024-05-09T14:00:32.486Z,24.06
2024-05-09T14:03:08.493Z,25.17
2024-05-09T14:05:35.417Z,26.59
2024-05-09T14:08:02.371Z,27.14
2024-05-09T14:10:31.623Z,27.25
2024-05-09T14:12:59.110Z,27.77
2024-05-09T14:15:25.737Z,28.90
2024-05-09T14:17:52.286Z,28.76
2024-05-09T14:20:28.440Z,28.61
2024-05-09T14:22:58.150Z,27.84
2024-05-09T14:25:24.980Z,28.32
2024-05-09T14:27:51.811Z,28.73
2024-05-09T14:30:26.183Z,28.34
2024-05-09T14:33:00.941Z,28.89
2024-05-09T14:35:27.653Z,28.68
2024-05-09T14:37:54.392Z,29.01
2024-05-09T14:40:35.487Z,28.80
2024-05-09T14:43:07.479Z,29.26
2024-05-09T14:45:34.171Z,29.86
2024-05-09T14:48:00.985Z,29.76
2024-05-09T14:50:34.992Z,29.28
2024-05-09T14:53:04.885Z,29.38
2024-05-09T14:55:31.686Z,29.85
2024-05-09T14:57:58.375Z,29.27
2024-05-09T15:00:29.109Z,29.48
2024-05-09T15:03:00.729Z,30.04
2024-05-09T15:05:27.517Z,29.57
2024-05-09T15:07:54.104Z,29.65
2024-05-09T15:10:27.443Z,29.80
2024-05-09T15:13:00.919Z,30.41
2024-05-09T15:15:27.888Z,30.65
2024-05-09T15:17:54.548Z,30.77
2024-05-09T15:20:30.359Z,30.43
2024-05-09T15:23:01.279Z,30.89
2024-05-09T15:25:27.982Z,30.97
2024-05-09T15:27:54.566Z,31.20
2024-05-09T15:30:29.824Z,31.70
2024-05-09T15:32:58.962Z,32.22
2024-05-09T15:35:25.593Z,32.11
2024-05-09T15:37:52.342Z,32.42
2024-05-09T15:40:26.777Z,32.43
2024-05-09T15:43:02.431Z,31.27
2024-05-09T15:45:29.323Z,31.73
2024-05-09T15:47:56.206Z,32.74
2024-05-09T15:50:32.400Z,32.39
2024-05-09T15:53:04.351Z,32.56
2024-05-09T15:55:30.918Z,32.45
2024-05-09T15:57:57.631Z,31.96
2024-05-09T16:00:29.392Z,31.73
2024-05-09T16:03:03.481Z,32.37
2024-05-09T16:05:30.256Z,32.51
2024-05-09T16:07:56.900Z,32.08
2024-05-09T16:10:29.734Z,32.12
2024-05-09T16:12:59.182Z,31.69
2024-05-09T16:15:26.014Z,31.57
2024-05-09T16:17:52.631Z,31.81
2024-05-09T16:20:29.902Z,32.01
2024-05-09T16:23:07.296Z,31.96
2024-05-09T16:25:34.059Z,32.08
2024-05-09T16:28:00.824Z,30.98
2024-05-09T16:30:34.072Z,30.54
2024-05-09T16:33:02.818Z,28.69
2024-05-09T16:35:29.710Z,25.92
2024-05-09T16:37:56.374Z,24.44
2024-05-09T16:40:30.316Z,23.53
2024-05-09T16:43:04.272Z,23.02
2024-05-09T16:45:31.612Z,22.49
2024-05-09T16:47:58.597Z,22.83
2024-05-09T16:50:29.616Z,22.56
2024-05-09T16:52:59.838Z,22.49
2024-05-09T16:55:27.971Z,22.21
2024-05-09T16:57:55.014Z,22.49
2024-05-09T17:00:31.449Z,21.98
2024-05-09T17:03:08.403Z,21.87
2024-05-09T17:05:35.897Z,21.17
2024-05-09T17:08:02.976Z,21.36
2024-05-09T17:10:33.415Z,21.55
2024-05-09T17:13:02.325Z,21.35
2024-05-09T17:15:29.531Z,20.96
2024-05-09T17:17:56.284Z,21.12
2024-05-09T17:20:29.722Z,21.28
2024-05-09T17:23:01.076Z,21.07
2024-05-09T17:25:27.812Z,20.66
2024-05-09T17:27:54.720Z,20.52
2024-05-09T17:30:29.001Z,20.48
2024-05-09T17:33:04.387Z,20.41
2024-05-09T17:35:31.175Z,20.24
2024-05-09T17:37:57.809Z,20.41
2024-05-09T17:40:31.483Z,20.59
2024-05-09T17:43:02.270Z,20.73
2024-05-09T17:45:29.224Z,20.50
2024-05-09T17:47:56.075Z,20.33
2024-05-09T17:50:30.268Z,20.92
2024-05-09T17:53:01.664Z,20.86
2024-05-09T17:55:28.748Z,20.55
2024-05-09T17:57:55.730Z,20.52
2024-05-09T18:00:32.751Z,20.28
2024-05-09T18:03:05.309Z,20.31
2024-05-09T18:05:32.843Z,20.39
2024-05-09T18:07:59.718Z,20.61
2024-05-09T18:10:33.470Z,20.65
2024-05-09T18:13:04.117Z,20.29
2024-05-09T18:15:31.419Z,20.25
2024-05-09T18:17:59.000Z,20.35
2024-05-09T18:20:36.423Z,20.38
2024-05-09T18:23:08.580Z,20.40
2024-05-09T18:25:35.331Z,20.61
2024-05-09T18:28:02.121Z,20.21
2024-05-09T18:30:34.387Z,20.31
2024-05-09T18:33:03.181Z,20.48
2024-05-09T18:35:30.055Z,20.62
2024-05-09T18:37:56.754Z,20.77
2024-05-09T18:42:54.153Z,20.54
2024-05-09T18:45:20.913Z,20.38
2024-05-09T18:47:47.664Z,20.20
2024-05-09T18:50:20.754Z,20.11
2024-05-09T18:52:56.961Z,20.31
2024-05-09T18:55:26.115Z,20.23
2024-05-09T18:57:52.851Z,19.96
2024-05-09T19:00:31.068Z,19.97
2024-05-09T19:03:02.755Z,20.15
2024-05-09T19:05:29.873Z,20.00
2024-05-09T19:07:56.593Z,19.79
2024-05-09T19:10:26.360Z,19.88
2024-05-09T19:12:58.977Z,20.14
2024-05-09T19:15:25.740Z,19.72
2024-05-09T19:17:52.398Z,19.92
2024-05-09T19:20:25.483Z,20.00
2024-05-09T19:22:58.432Z,19.96
2024-05-09T19:25:25.073Z,19.97
2024-05-09T19:27:51.712Z,19.84
2024-05-09T19:30:25.689Z,19.66
2024-05-09T19:33:01.441Z,19.60
2024-05-09T19:35:28.260Z,19.41
2024-05-09T19:37:54.990Z,19.73
2024-05-09T19:40:28.893Z,19.66
2024-05-09T19:42:58.856Z,19.75
2024-05-09T19:45:25.642Z,19.80
2024-05-09T19:47:52.837Z,19.69
2024-05-09T19:50:26.409Z,19.79
2024-05-09T19:52:59.206Z,19.65
2024-05-09T19:55:26.046Z,19.01
2024-05-09T19:57:52.674Z,18.82
2024-05-09T20:00:26.181Z,19.29
2024-05-09T20:02:56.508Z,19.40
2024-05-09T20:05:23.683Z,19.47
2024-05-09T20:07:50.434Z,19.49
2024-05-09T20:10:23.666Z,19.56
2024-05-09T20:12:53.351Z,19.58
2024-05-09T20:15:20.087Z,19.48
2024-05-09T20:17:46.772Z,19.40
2024-05-09T20:20:23.582Z,19.12
2024-05-09T20:22:58.550Z,19.36
2024-05-09T20:25:25.219Z,19.42
2024-05-09T20:27:51.782Z,19.38
2024-05-09T20:30:25.463Z,19.44
2024-05-09T20:32:58.366Z,19.43
2024-05-09T20:35:25.278Z,19.30
2024-05-09T20:37:51.962Z,19.43
2024-05-09T20:40:25.663Z,19.22
2024-05-09T20:42:58.267Z,19.09
2024-05-09T20:45:25.151Z,19.21
2024-05-09T20:47:54.882Z,19.12
2024-05-09T20:50:29.163Z,18.97
2024-05-09T20:53:03.455Z,18.91
2024-05-09T20:55:30.383Z,19.06
2024-05-09T20:57:57.462Z,19.03
2024-05-09T21:00:33.737Z,18.83
2024-05-09T21:03:05.291Z,18.60
2024-05-09T21:05:32.361Z,18.50
2024-05-09T21:07:59.277Z,18.64
2024-05-09T21:10:27.220Z,18.69
2024-05-09T21:12:56.804Z,18.45
2024-05-09T21:15:23.599Z,18.65
2024-05-09T21:17:50.359Z,18.51
2024-05-09T21:20:20.721Z,18.53
2024-05-09T21:22:51.087Z,18.50
2024-05-09T21:25:20.745Z,18.54
2024-05-09T21:27:47.478Z,18.32
2024-05-09T21:30:22.260Z,18.62
2024-05-09T21:32:58.011Z,18.40
2024-05-09T21:35:24.666Z,18.26
2024-05-09T21:37:51.301Z,18.51
2024-05-09T21:40:26.944Z,18.51
2024-05-09T21:43:00.673Z,18.44
2024-05-09T21:45:27.570Z,18.58
2024-05-09T21:47:54.696Z,18.49
2024-05-09T21:50:28.059Z,18.54
2024-05-09T21:52:59.346Z,18.60
2024-05-09T21:55:25.883Z,18.61
2024-05-09T21:57:52.583Z,18.58
2024-05-09T22:00:28.820Z,18.25
2024-05-09T22:03:02.458Z,18.39
2024-05-09T22:05:29.627Z,18.02
2024-05-09T22:07:56.568Z,18.02
2024-05-09T22:10:27.158Z,17.91
2024-05-09T22:13:00.158Z,17.96
2024-05-09T22:15:26.856Z,18.03
2024-05-09T22:17:53.895Z,17.95
2024-05-09T22:20:28.777Z,17.91
2024-05-09T22:23:02.483Z,18.18
2024-05-09T22:25:30.933Z,18.15
2024-05-09T22:27:58.395Z,18.01
2024-05-09T22:30:33.835Z,17.91
2024-05-09T22:33:04.821Z,18.01
2024-05-09T22:35:34.474Z,18.15
2024-05-09T22:38:01.216Z,18.02
2024-05-09T22:40:38.550Z,17.79
2024-05-09T22:43:13.310Z,17.40
2024-05-09T22:45:40.309Z,17.24
2024-05-09T22:48:07.429Z,17.28
2024-05-09T22:50:34.285Z,17.30
2024-05-09T22:53:01.188Z,17.20
2024-05-09T22:55:27.866Z,17.25
2024-05-09T22:57:54.583Z,17.11
2024-05-09T23:00:29.320Z,16.88
2024-05-09T23:02:58.611Z,16.90
2024-05-09T23:05:25.629Z,16.95
2024-05-09T23:07:52.222Z,17.09
2024-05-09T23:10:27.319Z,17.05
2024-05-09T23:12:58.838Z,17.03
2024-05-09T23:15:25.715Z,17.00
2024-05-09T23:17:52.468Z,16.88
2024-05-09T23:20:29.716Z,16.99
2024-05-09T23:23:03.263Z,16.95
2024-05-09T23:25:29.850Z,17.15
2024-05-09T23:27:56.408Z,17.02
2024-05-09T23:30:33.084Z,17.07
2024-05-09T23:33:04.341Z,17.00
2024-05-09T23:35:31.119Z,17.02
2024-05-09T23:37:57.661Z,16.73
2024-05-09T23:40:34.629Z,16.96
2024-05-09T23:43:05.149Z,17.06
2024-05-09T23:45:31.729Z,16.81
2024-05-09T23:47:58.460Z,17.08
2024-05-09T23:50:33.264Z,16.84
2024-05-09T23:53:03.021Z,16.83
2024-05-09T23:55:29.639Z,17.17
2024-05-09T23:57:56.258Z,16.70
