createdAt,value
2023-03-06T00:00:43.216Z,94025.03
2023-03-06T00:03:09.824Z,94021.97
2023-03-06T00:05:36.456Z,94024.81
2023-03-06T00:08:03.346Z,94016.75
2023-03-06T00:10:31.098Z,94019.19
2023-03-06T00:12:59.556Z,94011.50
2023-03-06T00:15:28.212Z,94013.53
2023-03-06T00:17:55.905Z,94009.31
2023-03-06T00:20:23.729Z,94002.47
2023-03-06T00:22:50.828Z,93996.88
2023-03-06T00:25:18.767Z,94001.88
2023-03-06T00:27:45.894Z,93997.88
2023-03-06T00:30:14.840Z,93999.28
2023-03-06T00:32:43.584Z,93991.63
2023-03-06T00:35:11.321Z,93990.63
2023-03-06T00:37:38.487Z,93987.78
2023-03-06T00:40:05.693Z,93985.75
2023-03-06T00:42:32.330Z,93977.53
2023-03-06T00:44:58.890Z,93979.72
2023-03-06T00:47:25.671Z,93968.66
2023-03-06T00:49:53.586Z,93965.69
2023-03-06T00:52:20.147Z,93966.84
2023-03-06T00:54:46.692Z,93968.28
2023-03-06T00:57:13.289Z,93967.69
2023-03-06T00:59:39.999Z,93951.19
2023-03-06T01:02:06.683Z,93959.53
2023-03-06T01:04:33.554Z,93945.44
2023-03-06T01:07:01.483Z,93940.56
2023-03-06T01:09:29.101Z,93944.00
2023-03-06T01:11:55.817Z,93935.13
2023-03-06T01:14:22.542Z,93936.94
2023-03-06T01:16:49.373Z,93925.69
2023-03-06T01:19:16.192Z,93918.59
2023-03-06T01:21:42.778Z,93911.25
2023-03-06T01:24:10.676Z,93904.72
2023-03-06T01:26:37.293Z,93906.81
2023-03-06T01:29:03.909Z,93906.19
2023-03-06T01:31:30.478Z,93894.28
2023-03-06T01:33:57.053Z,93885.25
2023-03-06T01:36:23.668Z,93884.03
2023-03-06T01:38:50.232Z,93885.84
2023-03-06T01:41:18.362Z,93881.84
2023-03-06T01:43:46.365Z,93872.97
2023-03-06T01:46:32.171Z,93873.78
2023-03-06T01:49:02.780Z,93863.91
2023-03-06T01:51:33.244Z,93857.78
2023-03-06T01:54:02.478Z,93852.13
2023-03-06T01:56:30.649Z,93846.78
2023-03-06T01:58:58.463Z,93847.50
2023-03-06T02:01:25.859Z,93841.63
2023-03-06T02:03:53.058Z,93837.16
2023-03-06T02:06:21.772Z,93834.31
2023-03-06T02:08:49.881Z,93835.59
2023-03-06T02:11:18.898Z,93827.97
2023-03-06T02:13:48.092Z,93823.75
2023-03-06T02:16:17.462Z,93813.66
2023-03-06T02:18:45.803Z,93811.84
2023-03-06T02:21:20.272Z,93816.50
2023-03-06T02:23:56.563Z,93811.06
2023-03-06T02:26:26.701Z,93806.25
2023-03-06T02:28:53.321Z,93800.38
2023-03-06T02:31:22.907Z,93800.44
2023-03-06T02:34:02.518Z,93799.41
2023-03-06T02:36:30.711Z,93804.06
2023-03-06T02:38:58.361Z,93802.25
2023-03-06T02:41:26.371Z,93795.84
2023-03-06T02:43:53.532Z,93801.66
2023-03-06T02:46:20.453Z,93797.22
2023-03-06T02:48:47.105Z,93791.41
2023-03-06T02:51:13.730Z,93794.25
2023-03-06T02:53:40.404Z,93797.22
2023-03-06T02:56:07.993Z,93781.16
2023-03-06T02:58:36.322Z,93791.41
2023-03-06T03:01:02.951Z,93794.72
2023-03-06T03:03:29.591Z,93781.31
2023-03-06T03:05:56.154Z,93778.59
2023-03-06T03:08:22.757Z,93777.38
2023-03-06T03:10:49.339Z,93775.13
2023-03-06T03:13:15.987Z,93772.94
2023-03-06T03:15:44.316Z,93774.75
2023-03-06T03:18:11.664Z,93775.78
2023-03-06T03:20:41.692Z,93777.59
2023-03-06T03:23:08.283Z,93770.53
2023-03-06T03:25:34.816Z,93765.91
2023-03-06T03:28:01.361Z,93774.97
2023-03-06T03:30:27.904Z,93769.16
2023-03-06T03:32:55.837Z,93762.53
2023-03-06T03:35:22.511Z,93769.38
2023-03-06T03:37:49.091Z,93766.97
2023-03-06T03:40:15.666Z,93756.09
2023-03-06T03:42:42.276Z,93758.69
2023-03-06T03:45:09.599Z,93757.75
2023-03-06T03:47:36.270Z,93758.31
2023-03-06T03:50:04.889Z,93753.25
2023-03-06T03:52:31.451Z,93747.88
2023-03-06T03:54:58.291Z,93751.94
2023-03-06T03:57:24.872Z,93754.53
2023-03-06T03:59:51.440Z,93755.13
2023-03-06T04:02:18.123Z,93754.75
2023-03-06T04:04:44.750Z,93754.75
2023-03-06T04:07:13.296Z,93754.75
2023-03-06T04:09:40.075Z,93758.59
2023-03-06T04:12:07.568Z,93759.41
2023-03-06T04:14:34.118Z,93753.94
2023-03-06T04:17:00.654Z,93763.81
2023-03-06T04:19:27.234Z,93758.81
2023-03-06T04:21:53.803Z,93765.63
2023-03-06T04:24:21.761Z,93758.81
2023-03-06T04:26:48.338Z,93758.22
2023-03-06T04:29:14.926Z,93761.06
2023-03-06T04:31:41.535Z,93761.25
2023-03-06T04:34:08.142Z,93761.06
2023-03-06T04:36:35.216Z,93756.03
2023-03-06T04:39:02.188Z,93755.22
2023-03-06T04:41:30.670Z,93750.81
2023-03-06T04:43:57.420Z,93755.22
2023-03-06T04:46:23.979Z,93755.63
2023-03-06T04:48:50.543Z,93750.81
2023-03-06T04:51:17.159Z,93739.72
2023-03-06T04:53:43.775Z,93744.16
2023-03-06T04:56:10.472Z,93751.81
2023-03-06T04:58:38.452Z,93751.63
2023-03-06T05:01:05.375Z,93741.50
2023-03-06T05:03:32.278Z,93747.63
2023-03-06T05:05:58.869Z,93740.34
2023-03-06T05:08:25.692Z,93739.56
2023-03-06T05:10:57.049Z,93738.94
2023-03-06T05:13:24.221Z,93736.13
2023-03-06T05:15:52.356Z,93735.94
2023-03-06T05:18:19.931Z,93735.53
2023-03-06T05:20:46.496Z,93733.91
2023-03-06T05:23:13.353Z,93733.53
2023-03-06T05:25:40.450Z,93730.34
2023-03-06T05:28:07.709Z,93735.00
2023-03-06T05:30:35.004Z,93735.00
2023-03-06T05:33:03.013Z,93728.75
2023-03-06T05:35:29.692Z,93728.16
2023-03-06T05:37:56.572Z,93728.97
2023-03-06T05:40:23.224Z,93724.53
2023-03-06T05:42:49.769Z,93721.13
2023-03-06T05:45:16.479Z,93720.31
2023-03-06T05:47:43.162Z,93722.94
2023-03-06T05:50:13.877Z,93725.91
2023-03-06T05:52:40.546Z,93722.06
2023-03-06T05:55:09.906Z,93723.94
2023-03-06T05:57:36.476Z,93727.56
2023-03-06T06:00:03.911Z,93723.72
2023-03-06T06:02:30.538Z,93721.66
2023-03-06T06:04:57.437Z,93725.28
2023-03-06T06:07:25.377Z,93723.88
2023-03-06T06:09:53.936Z,93725.75
2023-03-06T06:12:20.653Z,93720.16
2023-03-06T06:14:47.248Z,93725.75
2023-03-06T06:17:13.891Z,93730.78
2023-03-06T06:19:40.551Z,93728.31
2023-03-06T06:22:07.113Z,93736.38
2023-03-06T06:24:35.060Z,93729.81
2023-03-06T06:27:03.973Z,93726.34
2023-03-06T06:29:31.242Z,93731.34
2023-03-06T06:31:58.234Z,93733.16
2023-03-06T06:34:25.648Z,93730.94
2023-03-06T06:36:53.926Z,93732.38
2023-03-06T06:39:22.242Z,93741.50
2023-03-06T06:42:09.669Z,93739.53
2023-03-06T06:44:39.385Z,93747.34
2023-03-06T06:47:24.646Z,93744.16
2023-03-06T06:49:52.982Z,93744.88
2023-03-06T06:52:20.058Z,93749.81
2023-03-06T06:54:46.816Z,93751.19
2023-03-06T06:57:15.570Z,93750.38
2023-03-06T06:59:42.600Z,93748.56
2023-03-06T07:02:11.366Z,93750.56
2023-03-06T07:04:40.960Z,93745.13
2023-03-06T07:07:10.954Z,93750.78
2023-03-06T07:09:39.748Z,93753.75
2023-03-06T07:12:07.379Z,93748.75
2023-03-06T07:14:36.225Z,93758.78
2023-03-06T07:17:02.833Z,93758.56
2023-03-06T07:19:29.440Z,93753.59
2023-03-06T07:21:56.012Z,93761.63
2023-03-06T07:24:22.588Z,93762.91
2023-03-06T07:26:49.324Z,93765.25
2023-03-06T07:29:16.054Z,93767.63
2023-03-06T07:31:44.285Z,93761.44
2023-03-06T07:34:13.083Z,93765.84
2023-03-06T07:36:40.413Z,93757.16
2023-03-06T07:39:07.399Z,93763.03
2023-03-06T07:41:34.145Z,93755.94
2023-03-06T07:44:00.985Z,93752.16
2023-03-06T07:46:27.627Z,93763.19
2023-03-06T07:48:55.821Z,93763.63
2023-03-06T07:51:22.923Z,93769.28
2023-03-06T07:53:50.197Z,93773.91
2023-03-06T07:56:16.796Z,93767.84
2023-03-06T07:58:45.671Z,93783.31
2023-03-06T08:01:14.125Z,93773.09
2023-03-06T08:03:40.830Z,93786.75
2023-03-06T08:06:11.046Z,93786.75
2023-03-06T08:08:42.063Z,93782.72
2023-03-06T08:11:09.620Z,93787.41
2023-03-06T08:13:36.438Z,93785.41
2023-03-06T08:16:03.279Z,93786.59
2023-03-06T08:18:30.070Z,93786.63
2023-03-06T08:21:04.301Z,93784.56
2023-03-06T08:23:32.401Z,93775.47
2023-03-06T08:26:00.784Z,93780.19
2023-03-06T08:28:28.552Z,93777.53
2023-03-06T08:30:55.418Z,93783.16
2023-03-06T08:33:22.551Z,93791.75
2023-03-06T08:35:49.218Z,93795.22
2023-03-06T08:38:15.826Z,93793.13
2023-03-06T08:40:43.753Z,93793.94
2023-03-06T08:43:13.077Z,93787.66
2023-03-06T08:45:40.757Z,93792.03
2023-03-06T08:48:07.396Z,93799.47
2023-03-06T08:50:34.044Z,93798.47
2023-03-06T08:53:00.780Z,93791.59
2023-03-06T08:55:28.168Z,93795.03
2023-03-06T08:57:56.695Z,93789.19
2023-03-06T09:00:23.425Z,93787.94
2023-03-06T09:02:50.162Z,93799.91
2023-03-06T09:05:17.011Z,93787.00
2023-03-06T09:07:43.646Z,93786.22
2023-03-06T09:10:14.111Z,93786.59
2023-03-06T09:12:49.834Z,93789.84
2023-03-06T09:15:19.691Z,93791.59
2023-03-06T09:17:47.316Z,93789.25
2023-03-06T09:20:15.103Z,93785.50
2023-03-06T09:22:45.625Z,93785.03
2023-03-06T09:25:23.186Z,93790.25
2023-03-06T09:28:01.793Z,93790.94
2023-03-06T09:30:33.257Z,93792.91
2023-03-06T09:32:59.826Z,93788.41
2023-03-06T09:35:26.416Z,93789.63
2023-03-06T09:37:53.185Z,93790.88
2023-03-06T09:40:25.547Z,93791.47
2023-03-06T09:42:52.508Z,93787.81
2023-03-06T09:45:20.509Z,93797.47
2023-03-06T09:47:59.687Z,93795.66
2023-03-06T09:50:37.698Z,93797.66
2023-03-06T09:53:18.653Z,93797.47
2023-03-06T09:55:50.173Z,93797.25
2023-03-06T09:58:21.690Z,93796.84
2023-03-06T10:00:58.827Z,93792.25
2023-03-06T10:03:30.999Z,93792.63
2023-03-06T10:06:02.887Z,93792.19
2023-03-06T10:08:42.082Z,93787.84
2023-03-06T10:11:10.611Z,93782.84
2023-03-06T10:13:40.966Z,93776.78
2023-03-06T10:16:19.825Z,93781.16
2023-03-06T10:18:47.815Z,93779.34
2023-03-06T10:21:33.371Z,93767.72
2023-03-06T10:24:09.403Z,93775.50
2023-03-06T10:26:39.973Z,93777.75
2023-03-06T10:29:27.086Z,93783.56
2023-03-06T10:32:01.722Z,93784.56
2023-03-06T10:34:35.242Z,93781.53
2023-03-06T10:37:11.821Z,93780.72
2023-03-06T10:39:39.600Z,93774.50
2023-03-06T10:42:09.404Z,93778.06
2023-03-06T10:44:36.028Z,93773.69
2023-03-06T10:47:27.554Z,93772.31
2023-03-06T10:50:01.328Z,93779.94
2023-03-06T10:52:30.530Z,93770.28
2023-03-06T10:55:23.732Z,93773.66
2023-03-06T10:57:50.599Z,93769.84
2023-03-06T11:00:27.470Z,93768.41
2023-03-06T11:03:19.812Z,93772.16
2023-03-06T11:06:06.131Z,93768.41
2023-03-06T11:08:33.534Z,93759.81
2023-03-06T11:11:02.265Z,93767.88
2023-03-06T11:13:30.660Z,93769.69
2023-03-06T11:16:01.712Z,93773.69
2023-03-06T11:18:35.569Z,93768.47
2023-03-06T11:21:07.342Z,93770.28
2023-03-06T11:23:41.047Z,93765.44
2023-03-06T11:26:30.194Z,93763.84
2023-03-06T11:29:06.749Z,93761.00
2023-03-06T11:31:37.565Z,93765.44
2023-03-06T11:34:09.306Z,93758.59
2023-03-06T11:36:43.921Z,93770.25
2023-03-06T11:39:24.629Z,93766.81
2023-03-06T11:41:59.405Z,93762.41
2023-03-06T11:44:34.773Z,93766.59
2023-03-06T11:47:09.658Z,93760.16
2023-03-06T11:49:41.694Z,93758.81
2023-03-06T11:52:19.703Z,93762.59
2023-03-06T11:54:54.187Z,93766.59
2023-03-06T11:57:24.630Z,93756.25
2023-03-06T12:00:10.328Z,93762.53
2023-03-06T12:02:48.505Z,93754.34
2023-03-06T12:05:38.998Z,93753.81
2023-03-06T12:08:26.898Z,93757.13
2023-03-06T12:11:01.227Z,93752.72
2023-03-06T12:16:35.900Z,93749.97
2023-03-06T12:19:12.858Z,93750.00
2023-03-06T12:21:48.875Z,93741.97
2023-03-06T12:24:36.185Z,93752.19
2023-03-06T12:27:17.329Z,93757.81
2023-03-06T12:30:02.028Z,93757.50
2023-03-06T12:32:40.702Z,93761.09
2023-03-06T12:35:22.328Z,93758.00
2023-03-06T12:38:01.412Z,93750.81
2023-03-06T12:40:54.289Z,93748.16
2023-03-06T12:43:44.611Z,93750.38
2023-03-06T12:46:15.268Z,93751.34
2023-03-06T12:48:45.772Z,93757.13
2023-03-06T12:51:16.865Z,93748.34
2023-03-06T12:53:45.285Z,93750.34
2023-03-06T12:56:15.506Z,93750.22
2023-03-06T12:58:53.096Z,93745.13
2023-03-06T13:01:50.871Z,93748.91
2023-03-06T13:04:45.575Z,93749.13
2023-03-06T13:07:41.342Z,93735.03
2023-03-06T13:10:20.033Z,93740.38
2023-03-06T13:12:55.967Z,93742.19
2023-03-06T13:15:35.518Z,93744.28
2023-03-06T13:18:22.864Z,93742.75
2023-03-06T13:20:50.666Z,93737.28
2023-03-06T13:23:52.104Z,93731.88
2023-03-06T13:26:56.951Z,93742.56
2023-03-06T13:29:51.726Z,93727.19
2023-03-06T13:32:28.268Z,93732.59
2023-03-06T13:34:55.013Z,93728.16
2023-03-06T13:37:52.522Z,93722.56
2023-03-06T13:40:26.777Z,93721.34
2023-03-06T13:43:18.816Z,93708.38
2023-03-06T13:45:48.470Z,93723.25
2023-03-06T13:48:43.145Z,93721.97
2023-03-06T13:51:21.130Z,93720.31
2023-03-06T13:54:19.581Z,93713.13
2023-03-06T13:57:16.390Z,93714.25
2023-03-06T14:00:15.795Z,93719.47
2023-03-06T14:03:19.790Z,93714.13
2023-03-06T14:05:48.643Z,93711.69
2023-03-06T14:08:18.664Z,93714.06
2023-03-06T14:10:46.041Z,93716.06
2023-03-06T14:13:19.734Z,93714.50
2023-03-06T14:15:48.888Z,93721.16
2023-03-06T14:18:23.963Z,93705.28
2023-03-06T14:20:56.273Z,93701.38
2023-03-06T14:23:29.268Z,93708.06
2023-03-06T14:26:03.180Z,93702.41
2023-03-06T14:28:31.716Z,93703.25
2023-03-06T14:31:00.738Z,93701.97
2023-03-06T14:33:37.052Z,93695.94
2023-03-06T14:36:09.500Z,93694.94
2023-03-06T14:38:42.246Z,93701.66
2023-03-06T14:41:11.392Z,93697.38
2023-03-06T14:43:39.593Z,93694.97
2023-03-06T14:46:07.024Z,93700.38
2023-03-06T14:48:41.785Z,93691.56
2023-03-06T14:51:15.799Z,93689.09
2023-03-06T14:53:44.998Z,93700.72
2023-03-06T14:56:17.232Z,93694.47
2023-03-06T14:58:51.578Z,93695.69
2023-03-06T15:01:26.226Z,93698.53
2023-03-06T15:03:58.380Z,93698.13
2023-03-06T15:06:29.985Z,93697.91
2023-03-06T15:09:00.855Z,93692.06
2023-03-06T15:11:47.469Z,93684.59
2023-03-06T15:14:19.006Z,93687.84
2023-03-06T15:16:45.827Z,93689.66
2023-03-06T15:19:18.914Z,93685.84
2023-03-06T15:21:48.387Z,93679.81
2023-03-06T15:24:33.090Z,93695.25
2023-03-06T15:27:02.274Z,93687.44
2023-03-06T15:29:29.140Z,93683.09
2023-03-06T15:32:14.124Z,93686.78
2023-03-06T15:34:43.345Z,93688.00
2023-03-06T15:37:25.726Z,93684.97
2023-03-06T15:40:03.930Z,93683.88
2023-03-06T15:42:34.333Z,93684.44
2023-03-06T15:45:13.035Z,93679.88
2023-03-06T15:47:39.681Z,93685.41
2023-03-06T15:50:14.453Z,93678.28
2023-03-06T15:52:41.168Z,93687.84
2023-03-06T15:55:08.858Z,93686.13
2023-03-06T15:57:35.602Z,93687.44
2023-03-06T16:00:02.587Z,93689.97
2023-03-06T16:02:29.286Z,93685.41
2023-03-06T16:04:56.132Z,93692.66
2023-03-06T16:07:24.128Z,93692.97
2023-03-06T16:09:50.812Z,93687.84
2023-03-06T16:12:19.506Z,93693.31
2023-03-06T16:14:50.251Z,93687.78
2023-03-06T16:17:19.317Z,93696.22
2023-03-06T16:19:45.986Z,93698.69
2023-03-06T16:22:12.828Z,93700.53
2023-03-06T16:24:41.996Z,93700.00
2023-03-06T16:27:16.535Z,93696.84
2023-03-06T16:29:43.202Z,93694.19
2023-03-06T16:32:10.551Z,93698.25
2023-03-06T16:34:37.251Z,93699.69
2023-03-06T16:37:04.193Z,93697.16
2023-03-06T16:39:30.878Z,93704.91
2023-03-06T16:41:58.830Z,93702.16
2023-03-06T16:44:25.485Z,93696.31
2023-03-06T16:46:52.106Z,93702.34
2023-03-06T16:49:21.126Z,93701.75
2023-03-06T16:51:48.203Z,93700.38
2023-03-06T16:54:15.647Z,93704.94
2023-03-06T16:56:43.124Z,93702.16
2023-03-06T16:59:11.476Z,93711.16
2023-03-06T17:01:42.634Z,93717.13
2023-03-06T17:04:09.815Z,93705.28
2023-03-06T17:06:36.529Z,93704.72
2023-03-06T17:09:04.017Z,93710.41
2023-03-06T17:11:30.662Z,93706.97
2023-03-06T17:13:57.289Z,93714.03
2023-03-06T17:16:25.395Z,93715.94
2023-03-06T17:18:52.430Z,93705.50
2023-03-06T17:21:19.337Z,93705.53
2023-03-06T17:23:46.357Z,93710.94
2023-03-06T17:26:15.438Z,93714.28
2023-03-06T17:28:42.325Z,93715.84
2023-03-06T17:31:14.195Z,93724.03
2023-03-06T17:33:42.778Z,93718.59
2023-03-06T17:36:10.983Z,93715.00
2023-03-06T17:38:37.721Z,93719.16
2023-03-06T17:41:05.942Z,93727.59
2023-03-06T17:43:33.316Z,93720.75
2023-03-06T17:46:03.151Z,93717.94
2023-03-06T17:48:30.153Z,93720.91
2023-03-06T17:50:58.684Z,93732.56
2023-03-06T17:53:25.610Z,93727.31
2023-03-06T17:55:52.382Z,93728.75
2023-03-06T17:58:19.140Z,93729.34
2023-03-06T18:00:46.619Z,93730.59
2023-03-06T18:03:13.520Z,93735.59
2023-03-06T18:05:40.668Z,93739.81
2023-03-06T18:08:10.251Z,93741.19
2023-03-06T18:10:40.084Z,93741.63
2023-03-06T18:13:07.225Z,93742.97
2023-03-06T18:15:34.454Z,93744.50
2023-03-06T18:18:01.169Z,93737.41
2023-03-06T18:20:27.910Z,93739.88
2023-03-06T18:22:55.009Z,93732.22
2023-03-06T18:25:25.603Z,93736.09
2023-03-06T18:27:52.258Z,93743.66
2023-03-06T18:30:18.888Z,93753.38
2023-03-06T18:32:45.741Z,93751.28
2023-03-06T18:35:12.342Z,93754.59
2023-03-06T18:37:38.921Z,93749.25
2023-03-06T18:40:06.690Z,93750.63
2023-03-06T18:42:34.645Z,93761.91
2023-03-06T18:45:01.297Z,93767.28
2023-03-06T18:47:27.977Z,93768.88
2023-03-06T18:49:54.725Z,93763.66
2023-03-06T18:52:21.340Z,93764.63
2023-03-06T18:54:49.869Z,93760.19
2023-03-06T18:57:16.599Z,93766.63
2023-03-06T18:59:45.111Z,93767.97
2023-03-06T19:02:12.599Z,93767.59
2023-03-06T19:04:39.304Z,93761.56
2023-03-06T19:07:06.392Z,93769.78
2023-03-06T19:09:33.033Z,93770.78
2023-03-06T19:12:00.611Z,93776.19
2023-03-06T19:14:27.885Z,93768.91
2023-03-06T19:16:55.912Z,93769.78
2023-03-06T19:19:26.223Z,93774.75
2023-03-06T19:21:53.415Z,93769.72
2023-03-06T19:24:21.092Z,93771.31
2023-03-06T19:26:47.694Z,93769.06
2023-03-06T19:29:14.331Z,93769.50
2023-03-06T19:31:41.639Z,93774.09
2023-03-06T19:34:09.675Z,93771.84
2023-03-06T19:36:38.720Z,93777.06
2023-03-06T19:39:07.763Z,93773.34
2023-03-06T19:41:34.689Z,93771.47
2023-03-06T19:44:03.229Z,93773.28
2023-03-06T19:46:29.990Z,93773.50
2023-03-06T19:48:58.570Z,93773.72
2023-03-06T19:51:27.186Z,93772.50
2023-03-06T19:53:54.273Z,93778.31
2023-03-06T19:56:22.851Z,93773.88
2023-03-06T19:58:49.544Z,93772.50
2023-03-06T20:01:18.494Z,93784.34
2023-03-06T20:03:45.623Z,93780.72
2023-03-06T20:06:13.738Z,93777.28
2023-03-06T20:08:42.068Z,93784.13
2023-03-06T20:11:16.183Z,93788.34
2023-03-06T20:13:47.439Z,93790.97
2023-03-06T20:16:14.521Z,93787.53
2023-03-06T20:18:41.244Z,93798.81
2023-03-06T20:21:07.991Z,93799.81
2023-03-06T20:23:34.863Z,93792.78
2023-03-06T20:26:04.217Z,93800.19
2023-03-06T20:28:30.880Z,93798.81
2023-03-06T20:30:58.259Z,93799.38
2023-03-06T20:33:26.503Z,93803.81
2023-03-06T20:35:54.011Z,93808.63
2023-03-06T20:38:20.775Z,93805.22
2023-03-06T20:40:47.459Z,93807.81
2023-03-06T20:43:15.935Z,93811.25
2023-03-06T20:45:42.512Z,93809.44
2023-03-06T20:48:09.090Z,93806.00
2023-03-06T20:50:35.625Z,93806.22
2023-03-06T20:53:02.183Z,93806.00
2023-03-06T20:55:28.746Z,93802.59
2023-03-06T20:57:55.396Z,93803.41
2023-03-06T21:00:23.353Z,93798.16
2023-03-06T21:02:49.966Z,93791.78
2023-03-06T21:05:16.750Z,93794.22
2023-03-06T21:07:43.317Z,93787.31
2023-03-06T21:10:10.771Z,93784.28
2023-03-06T21:12:37.340Z,93786.91
2023-03-06T21:15:04.694Z,93782.47
2023-03-06T21:17:32.585Z,93781.44
2023-03-06T21:19:59.190Z,93783.03
2023-03-06T21:22:25.886Z,93776.22
2023-03-06T21:24:52.707Z,93777.81
2023-03-06T21:27:19.461Z,93777.00
2023-03-06T21:29:46.436Z,93776.22
2023-03-06T21:32:13.153Z,93784.84
2023-03-06T21:34:41.124Z,93770.19
2023-03-06T21:37:07.740Z,93770.97
2023-03-06T21:39:34.803Z,93774.41
2023-03-06T21:42:02.210Z,93768.28
2023-03-06T21:44:28.805Z,93765.38
2023-03-06T21:46:55.432Z,93773.59
2023-03-06T21:49:25.971Z,93762.09
2023-03-06T21:51:54.874Z,93763.94
2023-03-06T21:54:21.807Z,93757.88
2023-03-06T21:56:48.482Z,93752.44
2023-03-06T21:59:15.188Z,93749.81
2023-03-06T22:01:42.644Z,93744.00
2023-03-06T22:04:09.349Z,93750.84
2023-03-06T22:06:39.143Z,93746.41
2023-03-06T22:09:07.149Z,93744.00
2023-03-06T22:11:37.163Z,93744.81
2023-03-06T22:14:04.254Z,93744.00
2023-03-06T22:16:30.955Z,93734.34
2023-03-06T22:18:57.733Z,93734.13
2023-03-06T22:21:24.406Z,93726.50
2023-03-06T22:23:51.468Z,93725.69
2023-03-06T22:26:19.947Z,93720.69
2023-03-06T22:28:46.636Z,93728.53
2023-03-06T22:31:15.758Z,93723.06
2023-03-06T22:33:42.363Z,93723.06
2023-03-06T22:36:11.373Z,93718.44
2023-03-06T22:38:39.826Z,93721.25
2023-03-06T22:41:07.781Z,93721.84
2023-03-06T22:43:36.663Z,93723.06
2023-03-06T22:46:04.259Z,93722.50
2023-03-06T22:48:31.150Z,93716.09
2023-03-06T22:51:02.371Z,93711.81
2023-03-06T22:53:28.948Z,93713.84
2023-03-06T22:55:57.757Z,93713.84
2023-03-06T22:58:24.349Z,93707.59
2023-03-06T23:00:52.695Z,93701.34
2023-03-06T23:03:19.506Z,93705.19
2023-03-06T23:05:46.219Z,93702.34
2023-03-06T23:08:12.804Z,93705.78
2023-03-06T23:10:39.629Z,93700.97
2023-03-06T23:13:06.665Z,93690.72
2023-03-06T23:15:35.599Z,93694.94
2023-03-06T23:18:04.008Z,93698.94
2023-03-06T23:20:31.043Z,93694.94
2023-03-06T23:22:57.620Z,93683.91
2023-03-06T23:25:24.277Z,93691.53
2023-03-06T23:27:51.337Z,93694.16
2023-03-06T23:30:18.259Z,93684.91
2023-03-06T23:32:45.991Z,93691.75
2023-03-06T23:35:14.407Z,93685.50
2023-03-06T23:37:41.006Z,93687.53
2023-03-06T23:40:09.309Z,93680.25
2023-03-06T23:42:35.872Z,93676.06
2023-03-06T23:45:02.612Z,93683.31
2023-03-06T23:47:31.859Z,93685.94
2023-03-06T23:49:58.431Z,93687.53
2023-03-06T23:52:26.694Z,93690.94
2023-03-06T23:54:53.268Z,93693.78
2023-03-06T23:57:20.045Z,93691.75
2023-03-06T23:59:46.646Z,93698.00
