createdAt,value
2018-12-23T00:00:17.963Z,1025.45
2018-12-23T00:01:17.881Z,1025.51
2018-12-23T00:02:17.581Z,1025.53
2018-12-23T00:03:18.197Z,1025.5
2018-12-23T00:04:17.907Z,1025.51
2018-12-23T00:05:16.798Z,1025.51
2018-12-23T00:06:18.119Z,1025.59
2018-12-23T00:07:17.567Z,1025.59
2018-12-23T00:08:17.774Z,1025.59
2018-12-23T00:09:17.657Z,1025.57
2018-12-23T00:10:17.884Z,1025.58
2018-12-23T00:11:17.606Z,1025.61
2018-12-23T00:12:17.728Z,1025.63
2018-12-23T00:13:17.759Z,1025.62
2018-12-23T00:14:18.259Z,1025.59
2018-12-23T00:15:18.233Z,1025.62
2018-12-23T00:16:17.946Z,1025.63
2018-12-23T00:17:18.018Z,1025.59
2018-12-23T00:18:18.421Z,1025.62
2018-12-23T00:19:18.024Z,1025.64
2018-12-23T00:20:17.875Z,1025.66
2018-12-23T00:21:16.789Z,1025.74
2018-12-23T00:22:17.929Z,1025.74
2018-12-23T00:23:17.641Z,1025.68
2018-12-23T00:24:17.892Z,1025.72
2018-12-23T00:25:17.952Z,1025.71
2018-12-23T00:26:18.264Z,1025.7
2018-12-23T00:27:17.797Z,1025.7
2018-12-23T00:28:18.081Z,1025.66
2018-12-23T00:29:17.876Z,1025.61
2018-12-23T00:30:17.810Z,1025.6
2018-12-23T00:31:18.041Z,1025.59
2018-12-23T00:32:18.769Z,1025.6
2018-12-23T00:33:18.144Z,1025.55
2018-12-23T00:34:17.676Z,1025.58
2018-12-23T00:35:20.940Z,1025.56
2018-12-23T00:36:18.533Z,1025.54
2018-12-23T00:37:17.562Z,1025.55
2018-12-23T00:38:17.138Z,1025.51
2018-12-23T00:39:17.443Z,1025.54
2018-12-23T00:40:17.934Z,1025.53
2018-12-23T00:41:18.598Z,1025.53
2018-12-23T00:42:19.338Z,1025.55
2018-12-23T00:43:17.878Z,1025.58
2018-12-23T00:44:17.932Z,1025.59
2018-12-23T00:45:17.037Z,1025.69
2018-12-23T00:46:16.978Z,1025.71
2018-12-23T00:47:17.951Z,1025.71
2018-12-23T00:48:17.924Z,1025.76
2018-12-23T00:49:18.139Z,1025.72
2018-12-23T00:50:17.672Z,1025.72
2018-12-23T00:51:18.132Z,1025.73
2018-12-23T00:52:18.505Z,1025.71
2018-12-23T00:53:18.618Z,1025.72
2018-12-23T00:54:17.822Z,1025.68
2018-12-23T00:55:17.836Z,1025.66
2018-12-23T00:56:18.379Z,1025.69
2018-12-23T00:57:19.562Z,1025.7
2018-12-23T00:58:18.293Z,1025.71
2018-12-23T00:59:18.621Z,1025.76
2018-12-23T01:00:18.324Z,1025.74
2018-12-23T01:01:17.904Z,1025.75
2018-12-23T01:02:18.365Z,1025.79
2018-12-23T01:03:18.285Z,1025.84
2018-12-23T01:04:18.347Z,1025.83
2018-12-23T01:05:19.024Z,1025.84
2018-12-23T01:06:19.252Z,1025.87
2018-12-23T01:07:19.178Z,1025.87
2018-12-23T01:08:18.655Z,1025.83
2018-12-23T01:09:17.738Z,1025.8
2018-12-23T01:10:18.715Z,1025.77
2018-12-23T01:11:18.347Z,1025.74
2018-12-23T01:12:18.364Z,1025.76
2018-12-23T01:13:18.018Z,1025.74
2018-12-23T01:14:17.898Z,1025.73
2018-12-23T01:15:17.629Z,1025.74
2018-12-23T01:16:17.894Z,1025.71
2018-12-23T01:17:17.885Z,1025.7
2018-12-23T01:18:17.302Z,1025.71
2018-12-23T01:19:17.229Z,1025.71
2018-12-23T01:20:18.369Z,1025.72
2018-12-23T01:21:17.679Z,1025.77
2018-12-23T01:22:18.059Z,1025.83
2018-12-23T01:23:18.676Z,1025.83
2018-12-23T01:24:17.929Z,1025.89
2018-12-23T01:25:18.490Z,1025.88
2018-12-23T01:26:18.028Z,1025.87
2018-12-23T01:27:18.057Z,1025.9
2018-12-23T01:28:18.635Z,1025.92
2018-12-23T01:29:17.791Z,1025.9
2018-12-23T01:30:18.182Z,1025.94
2018-12-23T01:31:17.328Z,1025.94
2018-12-23T01:32:18.277Z,1025.93
2018-12-23T01:33:19.208Z,1025.92
2018-12-23T01:34:18.489Z,1025.89
2018-12-23T01:35:17.723Z,1025.89
2018-12-23T01:36:17.927Z,1025.85
2018-12-23T01:37:17.921Z,1025.88
2018-12-23T01:38:18.151Z,1025.91
2018-12-23T01:39:17.901Z,1025.91
2018-12-23T01:40:16.936Z,1025.96
2018-12-23T01:41:18.373Z,1025.96
2018-12-23T01:42:17.936Z,1025.91
2018-12-23T01:43:18.151Z,1025.89
2018-12-23T01:44:17.630Z,1025.89
2018-12-23T01:45:18.487Z,1025.9
2018-12-23T01:46:17.864Z,1025.91
2018-12-23T01:47:17.842Z,1025.88
2018-12-23T01:48:17.599Z,1025.9
2018-12-23T01:49:17.833Z,1025.88
2018-12-23T01:50:17.975Z,1025.88
2018-12-23T01:51:18.377Z,1025.88
2018-12-23T01:52:18.353Z,1025.89
2018-12-23T01:53:18.250Z,1025.81
2018-12-23T01:54:17.715Z,1025.85
2018-12-23T01:55:17.898Z,1025.83
2018-12-23T01:56:17.752Z,1025.81
2018-12-23T01:57:17.712Z,1025.8
2018-12-23T01:58:17.963Z,1025.74
2018-12-23T01:59:17.880Z,1025.75
2018-12-23T02:00:17.606Z,1025.72
2018-12-23T02:01:17.644Z,1025.68
2018-12-23T02:02:18.832Z,1025.71
2018-12-23T02:03:18.102Z,1025.73
2018-12-23T02:04:17.863Z,1025.73
2018-12-23T02:05:17.642Z,1025.7
2018-12-23T02:06:18.301Z,1025.74
2018-12-23T02:07:17.819Z,1025.74
2018-12-23T02:08:17.301Z,1025.85
2018-12-23T02:09:18.515Z,1025.84
2018-12-23T02:10:18.869Z,1025.87
2018-12-23T02:11:18.484Z,1025.83
2018-12-23T02:12:17.918Z,1025.84
2018-12-23T02:13:18.011Z,1025.85
2018-12-23T02:14:17.990Z,1025.88
2018-12-23T02:15:17.155Z,1025.88
2018-12-23T02:16:18.542Z,1025.88
2018-12-23T02:17:17.863Z,1025.89
2018-12-23T02:18:18.676Z,1025.93
2018-12-23T02:19:16.838Z,1025.87
2018-12-23T02:20:17.876Z,1025.88
2018-12-23T02:21:18.091Z,1025.87
2018-12-23T02:22:17.408Z,1025.88
2018-12-23T02:23:18.893Z,1025.87
2018-12-23T02:24:18.757Z,1025.89
2018-12-23T02:25:17.782Z,1025.89
2018-12-23T02:26:18.530Z,1025.88
2018-12-23T02:27:17.734Z,1025.89
2018-12-23T02:28:17.580Z,1025.93
2018-12-23T02:29:17.611Z,1025.94
2018-12-23T02:30:17.545Z,1025.96
2018-12-23T02:31:18.536Z,1026
2018-12-23T02:32:17.813Z,1026.02
2018-12-23T02:33:18.293Z,1026.05
2018-12-23T02:34:17.950Z,1026.07
2018-12-23T02:35:18.227Z,1026.03
2018-12-23T02:36:17.720Z,1026.03
2018-12-23T02:37:18.150Z,1026.01
2018-12-23T02:38:18.005Z,1026.03
2018-12-23T02:39:16.942Z,1026.02
2018-12-23T02:40:18.059Z,1026.04
2018-12-23T02:41:17.938Z,1026.07
2018-12-23T02:42:17.918Z,1026.06
2018-12-23T02:43:16.818Z,1026.07
2018-12-23T02:44:17.721Z,1026.05
2018-12-23T02:45:17.961Z,1026.08
2018-12-23T02:46:17.660Z,1026.05
2018-12-23T02:47:18.102Z,1026.08
2018-12-23T02:48:18.646Z,1026.11
2018-12-23T02:49:17.599Z,1026.11
2018-12-23T02:50:18.156Z,1026.07
2018-12-23T02:51:17.874Z,1026.08
2018-12-23T02:52:16.958Z,1026.09
2018-12-23T02:53:17.882Z,1026.09
2018-12-23T02:54:18.149Z,1026.06
2018-12-23T02:55:17.646Z,1026.09
2018-12-23T02:56:18.108Z,1026.06
2018-12-23T02:57:17.816Z,1026.07
2018-12-23T02:58:17.581Z,1026.07
2018-12-23T02:59:17.804Z,1026.04
2018-12-23T03:00:17.187Z,1026.01
2018-12-23T03:01:17.867Z,1026.04
2018-12-23T03:02:18.024Z,1026.08
2018-12-23T03:03:16.955Z,1026.01
2018-12-23T03:04:18.475Z,1025.97
2018-12-23T03:05:17.513Z,1025.96
2018-12-23T03:06:17.843Z,1025.97
2018-12-23T03:07:17.985Z,1025.93
2018-12-23T03:08:17.658Z,1025.9
2018-12-23T03:09:17.871Z,1025.96
2018-12-23T03:10:18.212Z,1025.98
2018-12-23T03:11:18.016Z,1026.04
2018-12-23T03:12:18.219Z,1026
2018-12-23T03:13:17.905Z,1026.02
2018-12-23T03:14:18.170Z,1025.96
2018-12-23T03:15:17.378Z,1025.94
2018-12-23T03:16:18.003Z,1025.96
2018-12-23T03:17:18.002Z,1025.94
2018-12-23T03:18:17.626Z,1025.98
2018-12-23T03:19:17.915Z,1026.01
2018-12-23T03:20:18.954Z,1026.04
2018-12-23T03:21:17.885Z,1026
2018-12-23T03:22:17.941Z,1026.03
2018-12-23T03:23:17.827Z,1026.05
2018-12-23T03:24:16.799Z,1026.05
2018-12-23T03:25:18.117Z,1026.02
2018-12-23T03:26:17.834Z,1025.99
2018-12-23T03:27:17.777Z,1026
2018-12-23T03:28:17.858Z,1026
2018-12-23T03:29:17.683Z,1025.99
2018-12-23T03:30:17.517Z,1025.98
2018-12-23T03:31:17.772Z,1026
2018-12-23T03:32:17.992Z,1026
2018-12-23T03:33:17.972Z,1026.05
2018-12-23T03:34:17.909Z,1026.03
2018-12-23T03:35:17.950Z,1026.05
2018-12-23T03:36:17.895Z,1026.02
2018-12-23T03:37:17.958Z,1025.97
2018-12-23T03:38:17.906Z,1025.94
2018-12-23T03:39:17.909Z,1025.94
2018-12-23T03:40:17.863Z,1025.96
2018-12-23T03:41:17.667Z,1025.96
2018-12-23T03:42:17.648Z,1025.98
2018-12-23T03:43:17.596Z,1026
2018-12-23T03:44:17.814Z,1026.01
2018-12-23T03:45:17.477Z,1026.02
2018-12-23T03:46:18.045Z,1026.02
2018-12-23T03:47:17.514Z,1026.04
2018-12-23T03:48:17.750Z,1026.03
2018-12-23T03:49:17.788Z,1026.05
2018-12-23T03:50:18.197Z,1026.08
2018-12-23T03:51:18.060Z,1026.05
2018-12-23T03:52:18.118Z,1026.03
2018-12-23T03:53:18.210Z,1026.08
2018-12-23T03:54:18.475Z,1026.1
2018-12-23T03:55:17.710Z,1026.12
2018-12-23T03:56:17.928Z,1026.08
2018-12-23T03:57:17.884Z,1026.06
2018-12-23T03:58:17.890Z,1026.08
2018-12-23T03:59:17.610Z,1026.06
2018-12-23T04:00:17.868Z,1026.08
2018-12-23T04:01:16.945Z,1026.1
2018-12-23T04:02:17.866Z,1026.07
2018-12-23T04:03:17.619Z,1026.07
2018-12-23T04:04:18.055Z,1026.07
2018-12-23T04:05:18.039Z,1026.07
2018-12-23T04:06:25.203Z,1026.09
2018-12-23T04:07:18.068Z,1026.08
2018-12-23T04:08:17.741Z,1026.1
2018-12-23T04:09:17.954Z,1026.09
2018-12-23T04:10:18.214Z,1026.08
2018-12-23T04:11:17.932Z,1026.11
2018-12-23T04:12:17.888Z,1026.13
2018-12-23T04:13:17.923Z,1026.1
2018-12-23T04:14:17.654Z,1026.11
2018-12-23T04:15:17.546Z,1026.11
2018-12-23T04:16:17.802Z,1026.1
2018-12-23T04:17:17.903Z,1026.15
2018-12-23T04:18:17.729Z,1026.11
2018-12-23T04:19:17.914Z,1026.1
2018-12-23T04:20:17.854Z,1026.11
2018-12-23T04:21:17.505Z,1026.16
2018-12-23T04:22:18.110Z,1026.18
2018-12-23T04:23:17.847Z,1026.11
2018-12-23T04:24:18.054Z,1026.1
2018-12-23T04:25:18.000Z,1026.09
2018-12-23T04:26:17.732Z,1026.07
2018-12-23T04:27:17.493Z,1026.06
2018-12-23T04:28:18.003Z,1026.09
2018-12-23T04:29:17.736Z,1026.14
2018-12-23T04:30:17.976Z,1026.12
2018-12-23T04:31:17.410Z,1026.1
2018-12-23T04:32:17.676Z,1026.09
2018-12-23T04:33:18.018Z,1026.12
2018-12-23T04:34:17.636Z,1026.12
2018-12-23T04:35:18.266Z,1026.12
2018-12-23T04:36:17.702Z,1026.1
2018-12-23T04:37:17.986Z,1026.12
2018-12-23T04:38:18.471Z,1026.09
2018-12-23T04:39:18.318Z,1026.1
2018-12-23T04:40:18.146Z,1026.1
2018-12-23T04:41:18.174Z,1026.14
2018-12-23T04:42:18.205Z,1026.12
2018-12-23T04:43:17.878Z,1026.08
2018-12-23T04:44:17.916Z,1026.11
2018-12-23T04:45:17.817Z,1026.05
2018-12-23T04:46:17.945Z,1026.05
2018-12-23T04:47:18.100Z,1026.03
2018-12-23T04:48:18.047Z,1026.08
2018-12-23T04:49:18.029Z,1026.11
2018-12-23T04:50:17.788Z,1026.1
2018-12-23T04:51:18.052Z,1026.07
2018-12-23T04:52:17.826Z,1026.05
2018-12-23T04:53:18.490Z,1026.04
2018-12-23T04:54:17.398Z,1026.01
2018-12-23T04:55:17.866Z,1026
2018-12-23T04:56:18.222Z,1025.98
2018-12-23T04:57:18.068Z,1026.02
2018-12-23T04:58:17.923Z,1026
2018-12-23T04:59:17.894Z,1026.02
2018-12-23T05:00:18.183Z,1026.02
2018-12-23T05:01:17.608Z,1026
2018-12-23T05:02:18.334Z,1025.99
2018-12-23T05:03:22.779Z,1025.98
2018-12-23T05:04:17.795Z,1025.98
2018-12-23T05:05:17.935Z,1025.99
2018-12-23T05:06:18.199Z,1026.01
2018-12-23T05:07:17.774Z,1026.05
2018-12-23T05:08:17.726Z,1026.05
2018-12-23T05:09:17.729Z,1026.05
2018-12-23T05:10:17.690Z,1026.05
2018-12-23T05:11:17.960Z,1026.06
2018-12-23T05:12:17.931Z,1026.03
2018-12-23T05:13:17.915Z,1026.04
2018-12-23T05:14:17.947Z,1026.03
2018-12-23T05:15:17.057Z,1026.01
2018-12-23T05:16:17.954Z,1026.02
2018-12-23T05:17:17.913Z,1026.04
2018-12-23T05:18:18.180Z,1026.02
2018-12-23T05:19:18.163Z,1026.04
2018-12-23T05:20:17.612Z,1026.07
2018-12-23T05:21:18.382Z,1026.1
2018-12-23T05:22:17.913Z,1026.12
2018-12-23T05:23:18.092Z,1026.07
2018-12-23T05:24:17.794Z,1026.08
2018-12-23T05:25:17.611Z,1026.07
2018-12-23T05:26:17.840Z,1026.08
2018-12-23T05:27:16.788Z,1026.04
2018-12-23T05:28:17.562Z,1026
2018-12-23T05:29:17.646Z,1025.97
2018-12-23T05:30:17.987Z,1025.95
2018-12-23T05:31:16.893Z,1025.93
2018-12-23T05:32:18.113Z,1025.94
2018-12-23T05:33:18.022Z,1025.94
2018-12-23T05:34:17.785Z,1025.95
2018-12-23T05:35:17.717Z,1025.93
2018-12-23T05:36:18.006Z,1025.92
2018-12-23T05:37:17.773Z,1025.93
2018-12-23T05:38:17.937Z,1025.88
2018-12-23T05:39:17.944Z,1025.91
2018-12-23T05:40:18.155Z,1025.9
2018-12-23T05:41:17.886Z,1025.95
2018-12-23T05:42:17.890Z,1026
2018-12-23T05:43:17.354Z,1026.02
2018-12-23T05:44:18.169Z,1026.07
2018-12-23T05:45:17.609Z,1026.08
2018-12-23T05:46:17.817Z,1026.06
2018-12-23T05:47:17.942Z,1026.04
2018-12-23T05:48:17.812Z,1026.06
2018-12-23T05:49:17.542Z,1026.08
2018-12-23T05:50:17.535Z,1026.03
2018-12-23T05:51:18.133Z,1026.02
2018-12-23T05:52:17.741Z,1025.98
2018-12-23T05:53:17.458Z,1025.96
2018-12-23T05:54:17.697Z,1025.94
2018-12-23T05:55:17.353Z,1025.93
2018-12-23T05:56:17.954Z,1025.89
2018-12-23T05:57:17.959Z,1025.89
2018-12-23T05:58:18.141Z,1025.86
2018-12-23T05:59:17.609Z,1025.89
2018-12-23T06:00:18.109Z,1025.91
2018-12-23T06:01:17.857Z,1025.88
2018-12-23T06:02:17.867Z,1025.91
2018-12-23T06:03:17.222Z,1025.94
2018-12-23T06:04:17.853Z,1025.93
2018-12-23T06:05:17.837Z,1025.89
2018-12-23T06:06:17.833Z,1025.93
2018-12-23T06:07:17.628Z,1025.9
2018-12-23T06:08:17.821Z,1025.97
2018-12-23T06:09:17.809Z,1025.97
2018-12-23T06:10:17.540Z,1025.98
2018-12-23T06:11:17.774Z,1025.95
2018-12-23T06:12:17.886Z,1025.98
2018-12-23T06:13:17.473Z,1026
2018-12-23T06:14:17.929Z,1026
2018-12-23T06:15:17.559Z,1026.01
2018-12-23T06:16:17.737Z,1026.02
2018-12-23T06:17:17.704Z,1026.02
2018-12-23T06:18:18.169Z,1026.03
2018-12-23T06:19:17.942Z,1026.03
2018-12-23T06:20:17.667Z,1026.08
2018-12-23T06:21:18.118Z,1026.06
2018-12-23T06:22:18.150Z,1026.08
2018-12-23T06:23:18.077Z,1026.08
2018-12-23T06:24:17.579Z,1026.1
2018-12-23T06:25:17.785Z,1026.11
2018-12-23T06:26:17.950Z,1026.1
2018-12-23T06:27:17.778Z,1026.15
2018-12-23T06:28:18.045Z,1026.15
2018-12-23T06:29:17.492Z,1026.17
2018-12-23T06:30:17.747Z,1026.2
2018-12-23T06:31:18.325Z,1026.19
2018-12-23T06:32:17.503Z,1026.15
2018-12-23T06:33:16.522Z,1026.12
2018-12-23T06:34:17.679Z,1026.17
2018-12-23T06:35:18.017Z,1026.2
2018-12-23T06:36:17.745Z,1026.2
2018-12-23T06:37:17.516Z,1026.22
2018-12-23T06:38:17.600Z,1026.25
2018-12-23T06:39:17.954Z,1026.26
2018-12-23T06:40:17.946Z,1026.28
2018-12-23T06:41:17.934Z,1026.25
2018-12-23T06:42:17.897Z,1026.27
2018-12-23T06:43:17.897Z,1026.3
2018-12-23T06:44:17.386Z,1026.27
2018-12-23T06:45:17.889Z,1026.3
2018-12-23T06:46:17.480Z,1026.32
2018-12-23T06:47:17.739Z,1026.32
2018-12-23T06:48:18.089Z,1026.33
2018-12-23T06:49:17.828Z,1026.35
2018-12-23T06:50:17.564Z,1026.35
2018-12-23T06:51:17.707Z,1026.34
2018-12-23T06:52:17.777Z,1026.33
2018-12-23T06:53:17.771Z,1026.35
2018-12-23T06:54:17.859Z,1026.35
2018-12-23T06:55:18.055Z,1026.37
2018-12-23T06:56:17.764Z,1026.39
2018-12-23T06:57:18.013Z,1026.42
2018-12-23T06:58:17.463Z,1026.41
2018-12-23T06:59:17.664Z,1026.41
2018-12-23T07:00:17.692Z,1026.48
2018-12-23T07:01:17.669Z,1026.51
2018-12-23T07:02:17.899Z,1026.5
2018-12-23T07:03:17.842Z,1026.49
2018-12-23T07:04:18.145Z,1026.51
2018-12-23T07:05:17.844Z,1026.5
2018-12-23T07:06:17.853Z,1026.47
2018-12-23T07:07:19.247Z,1026.48
2018-12-23T07:08:17.781Z,1026.41
2018-12-23T07:09:17.538Z,1026.43
2018-12-23T07:10:17.680Z,1026.38
2018-12-23T07:11:18.527Z,1026.41
2018-12-23T07:12:17.769Z,1026.37
2018-12-23T07:13:17.504Z,1026.37
2018-12-23T07:14:17.753Z,1026.36
2018-12-23T07:15:17.103Z,1026.37
2018-12-23T07:16:17.758Z,1026.37
2018-12-23T07:17:17.385Z,1026.39
2018-12-23T07:18:17.704Z,1026.4
2018-12-23T07:19:17.947Z,1026.38
2018-12-23T07:20:17.276Z,1026.4
2018-12-23T07:21:17.450Z,1026.37
2018-12-23T07:22:17.527Z,1026.42
2018-12-23T07:23:17.769Z,1026.34
2018-12-23T07:24:17.836Z,1026.35
2018-12-23T07:25:17.859Z,1026.39
2018-12-23T07:26:17.563Z,1026.36
2018-12-23T07:27:17.735Z,1026.34
2018-12-23T07:28:17.742Z,1026.35
2018-12-23T07:29:17.969Z,1026.3
2018-12-23T07:30:17.495Z,1026.34
2018-12-23T07:31:17.732Z,1026.33
2018-12-23T07:32:17.478Z,1026.34
2018-12-23T07:33:17.483Z,1026.33
2018-12-23T07:34:17.696Z,1026.33
2018-12-23T07:35:17.412Z,1026.35
2018-12-23T07:36:17.638Z,1026.35
2018-12-23T07:37:17.661Z,1026.34
2018-12-23T07:38:16.855Z,1026.34
2018-12-23T07:39:17.602Z,1026.3
2018-12-23T07:40:17.650Z,1026.31
2018-12-23T07:41:17.878Z,1026.31
2018-12-23T07:42:17.877Z,1026.29
2018-12-23T07:43:17.883Z,1026.31
2018-12-23T07:44:17.829Z,1026.29
2018-12-23T07:45:17.948Z,1026.27
2018-12-23T07:46:17.808Z,1026.29
2018-12-23T07:47:18.083Z,1026.27
2018-12-23T07:48:17.539Z,1026.3
2018-12-23T07:49:18.077Z,1026.27
2018-12-23T07:50:17.780Z,1026.3
2018-12-23T07:51:17.411Z,1026.28
2018-12-23T07:52:18.044Z,1026.31
2018-12-23T07:53:17.475Z,1026.28
2018-12-23T07:54:17.966Z,1026.29
2018-12-23T07:55:17.692Z,1026.27
2018-12-23T07:56:17.688Z,1026.25
2018-12-23T07:57:22.009Z,1026.28
2018-12-23T07:58:17.807Z,1026.29
2018-12-23T07:59:17.589Z,1026.32
2018-12-23T08:00:17.595Z,1026.3
2018-12-23T08:01:17.555Z,1026.31
2018-12-23T08:02:17.792Z,1026.31
2018-12-23T08:03:17.544Z,1026.32
2018-12-23T08:04:17.568Z,1026.32
2018-12-23T08:05:17.632Z,1026.3
2018-12-23T08:06:18.389Z,1026.34
2018-12-23T08:07:17.467Z,1026.37
2018-12-23T08:08:17.998Z,1026.36
2018-12-23T08:09:17.732Z,1026.37
2018-12-23T08:10:17.679Z,1026.38
2018-12-23T08:11:17.900Z,1026.4
2018-12-23T08:12:17.424Z,1026.41
2018-12-23T08:13:17.519Z,1026.43
2018-12-23T08:14:17.885Z,1026.44
2018-12-23T08:15:17.848Z,1026.44
2018-12-23T08:16:17.546Z,1026.45
2018-12-23T08:17:17.897Z,1026.48
2018-12-23T08:18:17.891Z,1026.46
2018-12-23T08:19:18.289Z,1026.4
2018-12-23T08:20:17.815Z,1026.44
2018-12-23T08:21:17.572Z,1026.41
2018-12-23T08:22:17.789Z,1026.32
2018-12-23T08:23:17.754Z,1026.35
2018-12-23T08:24:17.508Z,1026.31
2018-12-23T08:25:17.561Z,1026.28
2018-12-23T08:26:17.760Z,1026.35
2018-12-23T08:27:17.470Z,1026.36
2018-12-23T08:28:17.433Z,1026.35
2018-12-23T08:29:17.684Z,1026.34
2018-12-23T08:30:17.781Z,1026.34
2018-12-23T08:31:17.645Z,1026.32
2018-12-23T08:32:17.446Z,1026.37
2018-12-23T08:33:17.273Z,1026.3
2018-12-23T08:34:17.322Z,1026.32
2018-12-23T08:35:18.138Z,1026.27
2018-12-23T08:36:17.870Z,1026.32
2018-12-23T08:37:17.561Z,1026.35
2018-12-23T08:38:17.507Z,1026.33
2018-12-23T08:39:17.855Z,1026.35
2018-12-23T08:40:17.506Z,1026.39
2018-12-23T08:41:17.802Z,1026.35
2018-12-23T08:42:17.805Z,1026.35
2018-12-23T08:43:17.795Z,1026.35
2018-12-23T08:44:17.739Z,1026.37
2018-12-23T08:45:17.773Z,1026.37
2018-12-23T08:46:17.377Z,1026.36
2018-12-23T08:47:17.755Z,1026.36
2018-12-23T08:48:17.511Z,1026.35
2018-12-23T08:49:18.440Z,1026.39
2018-12-23T08:50:22.525Z,1026.36
2018-12-23T08:51:17.445Z,1026.31
2018-12-23T08:52:17.923Z,1026.38
2018-12-23T08:53:17.036Z,1026.35
2018-12-23T08:54:17.709Z,1026.3
2018-12-23T08:55:16.818Z,1026.3
2018-12-23T08:56:17.690Z,1026.33
2018-12-23T08:57:17.696Z,1026.32
2018-12-23T08:58:17.916Z,1026.3
2018-12-23T08:59:17.924Z,1026.32
2018-12-23T09:00:17.418Z,1026.27
2018-12-23T09:01:17.897Z,1026.27
2018-12-23T09:02:17.646Z,1026.25
2018-12-23T09:03:19.331Z,1026.25
2018-12-23T09:04:17.595Z,1026.23
2018-12-23T09:05:17.854Z,1026.25
2018-12-23T09:06:18.597Z,1026.29
2018-12-23T09:07:17.810Z,1026.32
2018-12-23T09:08:17.581Z,1026.25
2018-12-23T09:09:17.823Z,1026.23
2018-12-23T09:10:17.574Z,1026.24
2018-12-23T09:11:17.797Z,1026.2
2018-12-23T09:12:17.589Z,1026.23
2018-12-23T09:13:17.402Z,1026.24
2018-12-23T09:14:18.024Z,1026.22
2018-12-23T09:15:17.516Z,1026.22
2018-12-23T09:16:18.222Z,1026.2
2018-12-23T09:17:17.871Z,1026.2
2018-12-23T09:18:19.878Z,1026.21
2018-12-23T09:19:17.881Z,1026.19
2018-12-23T09:20:18.440Z,1026.17
2018-12-23T09:21:17.683Z,1026.14
2018-12-23T09:22:19.897Z,1026.12
2018-12-23T09:23:17.864Z,1026.16
2018-12-23T09:24:17.875Z,1026.13
2018-12-23T09:25:17.598Z,1026.13
2018-12-23T09:26:18.871Z,1026.11
2018-12-23T09:27:18.844Z,1026.1
2018-12-23T09:28:18.066Z,1026.09
2018-12-23T09:29:17.800Z,1026.07
2018-12-23T09:30:17.519Z,1026.05
2018-12-23T09:31:17.776Z,1026.07
2018-12-23T09:32:18.229Z,1026.07
2018-12-23T09:33:17.790Z,1026.04
2018-12-23T09:34:17.432Z,1026.03
2018-12-23T09:35:18.453Z,1026.04
2018-12-23T09:36:18.294Z,1026.01
2018-12-23T09:37:17.921Z,1026.01
2018-12-23T09:38:17.876Z,1025.98
2018-12-23T09:39:18.349Z,1026.01
2018-12-23T09:40:17.854Z,1025.94
2018-12-23T09:41:16.704Z,1025.94
2018-12-23T09:42:17.173Z,1025.95
2018-12-23T09:43:17.528Z,1025.89
2018-12-23T09:44:17.830Z,1025.91
2018-12-23T09:45:17.608Z,1025.89
2018-12-23T09:46:18.107Z,1025.92
2018-12-23T09:47:17.990Z,1025.91
2018-12-23T09:48:18.061Z,1025.9
2018-12-23T09:49:17.845Z,1025.9
2018-12-23T09:50:18.536Z,1025.93
2018-12-23T09:51:17.499Z,1025.86
2018-12-23T09:52:17.744Z,1025.88
2018-12-23T09:53:17.744Z,1025.85
2018-12-23T09:54:17.677Z,1025.81
2018-12-23T09:55:17.450Z,1025.85
2018-12-23T09:56:17.661Z,1025.83
2018-12-23T09:57:17.638Z,1025.8
2018-12-23T09:58:17.651Z,1025.76
2018-12-23T09:59:17.589Z,1025.72
2018-12-23T10:00:18.057Z,1025.7
2018-12-23T10:01:17.837Z,1025.73
2018-12-23T10:02:17.531Z,1025.74
2018-12-23T10:03:17.762Z,1025.72
2018-12-23T10:04:16.654Z,1025.64
2018-12-23T10:05:17.559Z,1025.63
2018-12-23T10:06:18.006Z,1025.6
2018-12-23T10:07:17.822Z,1025.57
2018-12-23T10:08:17.741Z,1025.58
2018-12-23T10:09:17.505Z,1025.58
2018-12-23T10:10:17.494Z,1025.56
2018-12-23T10:11:17.456Z,1025.59
2018-12-23T10:12:17.708Z,1025.57
2018-12-23T10:13:17.713Z,1025.52
2018-12-23T10:14:17.324Z,1025.51
2018-12-23T10:15:17.904Z,1025.52
2018-12-23T10:16:17.373Z,1025.46
2018-12-23T10:17:17.634Z,1025.46
2018-12-23T10:18:17.618Z,1025.44
2018-12-23T10:19:17.618Z,1025.45
2018-12-23T10:20:17.558Z,1025.45
2018-12-23T10:21:17.532Z,1025.44
2018-12-23T10:22:17.810Z,1025.46
2018-12-23T10:23:17.497Z,1025.38
2018-12-23T10:24:18.145Z,1025.36
2018-12-23T10:25:17.715Z,1025.39
2018-12-23T10:26:16.989Z,1025.36
2018-12-23T10:27:18.035Z,1025.34
2018-12-23T10:28:17.750Z,1025.35
2018-12-23T10:29:17.699Z,1025.3
2018-12-23T10:30:17.639Z,1025.32
2018-12-23T10:31:17.912Z,1025.27
2018-12-23T10:32:17.913Z,1025.26
2018-12-23T10:33:17.902Z,1025.23
2018-12-23T10:34:17.905Z,1025.25
2018-12-23T10:35:17.771Z,1025.21
2018-12-23T10:36:17.389Z,1025.25
2018-12-23T10:37:17.636Z,1025.21
2018-12-23T10:38:18.810Z,1025.21
2018-12-23T10:39:17.713Z,1025.19
2018-12-23T10:40:18.113Z,1025.17
2018-12-23T10:41:17.711Z,1025.18
2018-12-23T10:42:23.810Z,1025.16
2018-12-23T10:43:23.243Z,1025.17
2018-12-23T10:44:36.947Z,1025.13
2018-12-23T10:45:35.570Z,1025.09
2018-12-23T10:46:37.189Z,1025.07
2018-12-23T10:47:36.650Z,1025.03
2018-12-23T10:48:36.896Z,1025.01
2018-12-23T10:49:37.632Z,1025
2018-12-23T10:50:36.647Z,1024.99
2018-12-23T10:51:21.469Z,1024.96
2018-12-23T10:52:21.767Z,1024.89
2018-12-23T10:53:40.649Z,1024.9
2018-12-23T10:55:15.438Z,1024.84
2018-12-23T10:56:15.447Z,1024.82
2018-12-23T10:57:15.170Z,1024.76
2018-12-23T10:58:14.946Z,1024.78
2018-12-23T10:59:15.435Z,1024.72
2018-12-23T11:00:15.699Z,1024.62
2018-12-23T11:01:14.880Z,1024.66
2018-12-23T11:02:15.189Z,1024.65
2018-12-23T11:03:15.390Z,1024.62
2018-12-23T11:04:15.190Z,1024.62
2018-12-23T11:05:14.221Z,1024.64
2018-12-23T11:06:15.205Z,1024.6
2018-12-23T11:07:15.697Z,1024.56
2018-12-23T11:26:48.782Z,1024.01
2018-12-23T11:27:48.573Z,1023.97
2018-12-23T11:28:48.563Z,1023.97
2018-12-23T11:29:48.771Z,1023.98
2018-12-23T11:30:48.555Z,1023.95
2018-12-23T11:31:48.708Z,1023.95
2018-12-23T11:32:48.714Z,1023.89
2018-12-23T11:33:49.516Z,1023.89
2018-12-23T11:34:48.746Z,1023.85
2018-12-23T11:35:48.428Z,1023.8
2018-12-23T11:36:48.936Z,1023.76
2018-12-23T11:37:24.922Z,1023.74
2018-12-23T11:38:25.393Z,1023.74
2018-12-23T11:39:25.112Z,1023.73
2018-12-23T11:40:24.863Z,1023.71
2018-12-23T11:41:24.796Z,1023.75
2018-12-23T11:42:25.021Z,1023.67
2018-12-23T11:43:25.324Z,1023.67
2018-12-23T11:51:53.243Z,1023.58
2018-12-23T11:52:53.308Z,1023.52
2018-12-23T11:53:53.503Z,1023.56
2018-12-23T11:54:53.040Z,1023.51
2018-12-23T11:55:53.324Z,1023.52
2018-12-23T11:56:52.875Z,1023.49
2018-12-23T11:57:53.468Z,1023.54
2018-12-23T11:58:53.112Z,1023.48
2018-12-23T11:59:53.621Z,1023.54
2018-12-23T12:00:52.705Z,1023.5
2018-12-23T12:02:16.168Z,1023.51
2018-12-23T12:03:16.149Z,1023.47
2018-12-23T12:04:16.162Z,1023.42
2018-12-23T12:05:16.686Z,1023.44
2018-12-23T12:06:16.207Z,1023.45
2018-12-23T12:06:54.220Z,1023.44
2018-12-23T12:07:54.203Z,1023.44
2018-12-23T12:08:54.217Z,1023.41
2018-12-23T12:09:54.186Z,1023.4
2018-12-23T12:10:53.644Z,1023.38
2018-12-23T12:11:54.188Z,1023.36
2018-12-23T12:12:52.795Z,1023.39
2018-12-23T12:13:53.886Z,1023.37
2018-12-23T12:14:53.587Z,1023.36
2018-12-23T12:15:54.294Z,1023.34
2018-12-23T12:16:54.496Z,1023.37
2018-12-23T12:17:59.137Z,1023.33
2018-12-23T12:18:53.643Z,1023.33
2018-12-23T12:19:54.229Z,1023.28
2018-12-23T12:20:53.982Z,1023.29
2018-12-23T12:21:53.847Z,1023.22
2018-12-23T12:22:54.099Z,1023.27
2018-12-23T12:23:53.330Z,1023.22
2018-12-23T12:24:53.933Z,1023.17
2018-12-23T12:25:54.200Z,1023.16
2018-12-23T12:26:54.192Z,1023.14
2018-12-23T12:27:54.240Z,1023.13
2018-12-23T12:28:54.005Z,1023.11
2018-12-23T12:29:54.045Z,1023.14
2018-12-23T12:30:54.389Z,1023.13
2018-12-23T12:31:54.301Z,1023.09
2018-12-23T12:32:54.134Z,1023.03
2018-12-23T12:33:54.439Z,1023.05
2018-12-23T12:34:54.185Z,1022.98
2018-12-23T12:35:54.196Z,1023