createdAt,value
2019-03-09T00:01:15.782Z,98627.03
2019-03-09T00:03:43.997Z,98621.94
2019-03-09T00:06:13.571Z,98625.44
2019-03-09T00:08:41.690Z,98625.42
2019-03-09T00:11:09.498Z,98628.91
2019-03-09T00:13:37.950Z,98629.70
2019-03-09T00:16:06.922Z,98633.71
2019-03-09T00:18:34.732Z,98629.45
2019-03-09T00:21:02.795Z,98624.39
2019-03-09T00:23:49.007Z,98623.84
2019-03-09T00:26:30.347Z,98622.77
2019-03-09T00:29:24.122Z,98626.78
2019-03-09T00:31:55.219Z,98620.67
2019-03-09T00:34:22.926Z,98623.34
2019-03-09T00:36:51.268Z,98624.69
2019-03-09T00:39:19.240Z,98616.92
2019-03-09T00:41:47.144Z,98619.34
2019-03-09T00:44:15.036Z,98623.08
2019-03-09T00:46:42.607Z,98624.94
2019-03-09T00:49:11.333Z,98621.45
2019-03-09T00:51:39.733Z,98618.81
2019-03-09T00:54:07.493Z,98616.92
2019-03-09T00:56:35.168Z,98611.58
2019-03-09T00:59:02.880Z,98615.59
2019-03-09T01:01:32.229Z,98612.13
2019-03-09T01:04:00.361Z,98608.93
2019-03-09T01:06:28.408Z,98604.13
2019-03-09T01:08:56.347Z,98574.80
2019-03-09T01:11:24.114Z,98597.44
2019-03-09T01:13:51.994Z,98590.50
2019-03-09T01:16:19.671Z,98591.84
2019-03-09T01:18:47.455Z,98585.43
2019-03-09T01:21:15.387Z,98586.50
2019-03-09T01:23:43.208Z,98584.91
2019-03-09T01:26:11.049Z,98577.97
2019-03-09T01:28:39.635Z,98578.77
2019-03-09T01:31:07.664Z,98577.44
2019-03-09T01:33:36.545Z,98568.41
2019-03-09T01:36:04.964Z,98566.97
2019-03-09T01:38:32.684Z,98566.88
2019-03-09T01:41:00.913Z,98556.53
2019-03-09T01:43:28.762Z,98546.39
2019-03-09T01:45:58.370Z,98541.03
2019-03-09T01:48:26.060Z,98537.63
2019-03-09T01:50:53.789Z,98539.34
2019-03-09T01:53:21.590Z,98526.56
2019-03-09T01:55:50.145Z,98522.86
2019-03-09T01:58:17.963Z,98524.89
2019-03-09T02:00:45.886Z,98517.45
2019-03-09T02:03:13.733Z,98522.50
2019-03-09T02:05:41.388Z,98515.52
2019-03-09T02:08:09.323Z,98515.01
2019-03-09T02:10:37.495Z,98505.28
2019-03-09T02:13:06.287Z,98494.27
2019-03-09T02:15:34.451Z,98492.66
2019-03-09T02:18:03.999Z,98495.02
2019-03-09T02:20:31.961Z,98488.92
2019-03-09T02:22:59.932Z,98494.89
2019-03-09T02:25:28.087Z,98487.54
2019-03-09T02:27:56.968Z,98486.96
2019-03-09T02:30:25.126Z,98488.77
2019-03-09T02:32:52.796Z,98486.89
2019-03-09T02:35:20.493Z,98491.58
2019-03-09T02:37:48.153Z,98480.33
2019-03-09T02:40:23.998Z,98467.79
2019-03-09T02:42:51.791Z,98462.23
2019-03-09T02:45:21.839Z,98468.99
2019-03-09T02:47:50.506Z,98471.29
2019-03-09T02:50:18.462Z,98474.60
2019-03-09T02:52:46.480Z,98471.84
2019-03-09T02:55:14.451Z,98475.06
2019-03-09T02:57:44.282Z,98472.93
2019-03-09T03:00:14.723Z,98467.25
2019-03-09T03:02:46.030Z,98461.11
2019-03-09T03:05:14.224Z,98457.27
2019-03-09T03:07:41.913Z,98451.27
2019-03-09T03:10:10.376Z,98449.77
2019-03-09T03:12:38.241Z,98442.81
2019-03-09T03:15:06.528Z,98454.64
2019-03-09T03:17:34.381Z,98450.93
2019-03-09T03:20:04.086Z,98445.33
2019-03-09T03:22:32.545Z,98448.06
2019-03-09T03:25:00.922Z,98432.41
2019-03-09T03:27:28.990Z,98426.08
2019-03-09T03:29:57.447Z,98419.11
2019-03-09T03:32:28.460Z,98424.33
2019-03-09T03:34:56.114Z,98417.27
2019-03-09T03:37:23.779Z,98407.00
2019-03-09T03:39:51.790Z,98403.91
2019-03-09T03:42:19.960Z,98404.77
2019-03-09T03:44:47.678Z,98393.94
2019-03-09T03:47:16.317Z,98397.43
2019-03-09T03:49:44.296Z,98391.89
2019-03-09T03:52:12.759Z,98312.41
2019-03-09T03:54:40.761Z,98384.53
2019-03-09T03:57:08.527Z,98381.88
2019-03-09T03:59:36.759Z,98389.86
2019-03-09T04:02:04.521Z,98372.32
2019-03-09T04:04:32.445Z,98364.90
2019-03-09T04:07:00.154Z,98359.33
2019-03-09T04:09:28.010Z,98362.02
2019-03-09T04:11:55.888Z,98361.75
2019-03-09T04:14:24.594Z,98361.50
2019-03-09T04:16:52.376Z,98359.91
2019-03-09T04:19:20.396Z,98357.51
2019-03-09T04:21:48.223Z,98352.48
2019-03-09T04:24:16.433Z,98362.86
2019-03-09T04:26:44.724Z,98364.70
2019-03-09T04:29:12.948Z,98364.19
2019-03-09T04:31:40.792Z,98361.53
2019-03-09T04:34:09.127Z,98359.97
2019-03-09T04:36:36.821Z,98356.27
2019-03-09T04:39:05.260Z,98358.92
2019-03-09T04:41:33.528Z,98371.45
2019-03-09T04:44:02.010Z,98378.36
2019-03-09T04:46:30.579Z,98369.85
2019-03-09T04:48:59.221Z,98380.75
2019-03-09T04:51:27.342Z,98377.05
2019-03-09T04:53:56.025Z,98386.63
2019-03-09T04:56:23.767Z,98392.49
2019-03-09T04:58:51.522Z,98389.83
2019-03-09T05:01:19.380Z,98387.71
2019-03-09T05:04:03.078Z,98393.84
2019-03-09T05:06:31.173Z,98398.91
2019-03-09T05:10:12.507Z,98399.71
2019-03-09T05:12:41.022Z,98406.11
2019-03-09T05:15:09.996Z,98408.77
2019-03-09T05:17:38.763Z,98415.96
2019-03-09T05:20:06.617Z,98409.30
2019-03-09T05:22:34.911Z,98399.72
2019-03-09T05:25:02.795Z,98410.11
2019-03-09T05:27:31.226Z,98410.92
2019-03-09T05:29:59.271Z,98416.50
2019-03-09T05:32:28.000Z,98421.82
2019-03-09T05:34:55.901Z,98422.89
2019-03-09T05:37:23.936Z,98425.31
2019-03-09T05:39:51.721Z,98423.45
2019-03-09T05:42:19.767Z,98423.45
2019-03-09T05:44:48.088Z,98416.25
2019-03-09T05:47:16.009Z,98411.19
2019-03-09T05:49:44.007Z,98416.24
2019-03-09T05:52:35.129Z,98414.67
2019-03-09T05:55:11.724Z,98431.98
2019-03-09T05:57:39.494Z,98423.72
2019-03-09T06:00:08.733Z,98425.03
2019-03-09T06:02:36.458Z,98438.37
2019-03-09T06:05:19.982Z,98454.35
2019-03-09T06:07:48.017Z,98455.69
2019-03-09T06:10:16.147Z,98454.66
2019-03-09T06:12:44.482Z,98461.84
2019-03-09T06:15:12.432Z,98460.24
2019-03-09T06:17:40.571Z,98455.47
2019-03-09T06:20:09.047Z,98441.33
2019-03-09T06:22:37.211Z,98435.48
2019-03-09T06:25:05.455Z,98439.73
2019-03-09T06:27:34.179Z,98436.81
2019-03-09T06:30:02.331Z,98437.35
2019-03-09T06:33:27.040Z,98440.82
2019-03-09T06:36:48.516Z,98443.21
2019-03-09T06:39:39.676Z,98438.41
2019-03-09T06:42:38.544Z,98443.99
2019-03-09T06:45:15.928Z,98458.38
2019-03-09T06:47:43.586Z,98448.52
2019-03-09T06:50:15.148Z,98442.15
2019-03-09T06:52:42.894Z,98443.22
2019-03-09T06:55:11.342Z,98446.39
2019-03-09T06:57:39.158Z,98462.37
2019-03-09T07:00:31.860Z,98470.66
2019-03-09T07:02:59.773Z,98464.80
2019-03-09T07:05:28.598Z,98476.77
2019-03-09T07:07:56.433Z,98469.06
2019-03-09T07:10:24.223Z,98489.30
2019-03-09T07:12:52.186Z,98489.30
2019-03-09T07:15:29.524Z,98491.97
2019-03-09T07:18:16.042Z,98490.92
2019-03-09T07:20:44.318Z,98502.35
2019-03-09T07:23:12.233Z,98512.48
2019-03-09T07:25:40.240Z,98515.17
2019-03-09T07:28:10.894Z,98519.95
2019-03-09T07:30:38.833Z,98524.50
2019-03-09T07:33:06.701Z,98532.48
2019-03-09T07:35:34.743Z,98525.30
2019-03-09T07:38:02.459Z,98526.36
2019-03-09T07:40:30.489Z,98522.91
2019-03-09T07:42:59.653Z,98517.56
2019-03-09T07:45:28.194Z,98521.55
2019-03-09T07:47:56.804Z,98531.17
2019-03-09T07:50:24.641Z,98532.77
2019-03-09T07:52:52.401Z,98530.37
2019-03-09T07:55:20.548Z,98534.37
2019-03-09T07:57:48.566Z,98523.97
2019-03-09T08:00:18.672Z,98526.38
2019-03-09T08:02:46.512Z,98533.84
2019-03-09T08:05:14.547Z,98538.89
2019-03-09T08:07:42.655Z,98534.08
2019-03-09T08:10:18.821Z,98557.55
2019-03-09T08:12:47.092Z,98557.55
2019-03-09T08:15:16.371Z,98573.82
2019-03-09T08:17:44.114Z,98586.36
2019-03-09T08:20:11.983Z,98587.17
2019-03-09T08:22:41.078Z,98582.09
2019-03-09T08:25:10.795Z,98590.35
2019-03-09T08:27:40.014Z,98592.24
2019-03-09T08:30:14.555Z,98589.02
2019-03-09T08:32:42.395Z,98591.42
2019-03-09T08:35:10.774Z,98579.68
2019-03-09T08:37:39.516Z,98593.29
2019-03-09T08:40:09.099Z,98602.11
2019-03-09T08:42:37.250Z,98596.50
2019-03-09T08:45:05.516Z,98585.81
2019-03-09T08:47:33.990Z,98590.36
2019-03-09T08:50:01.986Z,98592.49
2019-03-09T08:52:29.835Z,98598.63
2019-03-09T08:54:58.452Z,98592.21
2019-03-09T08:57:27.369Z,98611.70
2019-03-09T08:59:55.621Z,98607.95
2019-03-09T09:02:25.264Z,98609.55
2019-03-09T09:04:53.357Z,98604.75
2019-03-09T09:07:21.697Z,98612.77
2019-03-09T09:09:49.584Z,98606.08
2019-03-09T09:12:17.359Z,98605.28
2019-03-09T09:14:46.281Z,98606.60
2019-03-09T09:17:14.628Z,98600.45
2019-03-09T09:19:42.715Z,98602.58
2019-03-09T09:22:10.454Z,98601.80
2019-03-09T09:24:38.191Z,98598.80
2019-03-09T09:27:06.699Z,98608.72
2019-03-09T09:29:34.555Z,98607.39
2019-03-09T09:32:02.572Z,98610.06
2019-03-09T09:34:30.872Z,98605.24
2019-03-09T09:36:58.727Z,98611.13
2019-03-09T09:39:26.649Z,98610.88
2019-03-09T09:41:55.629Z,98615.13
2019-03-09T09:44:23.736Z,98623.95
2019-03-09T09:46:51.878Z,98630.59
2019-03-09T09:49:19.673Z,98630.86
2019-03-09T09:51:47.897Z,98644.48
2019-03-09T09:54:15.741Z,98637.50
2019-03-09T09:56:43.616Z,98626.80
2019-03-09T09:59:11.640Z,98627.05
2019-03-09T10:01:39.522Z,98631.81
2019-03-09T10:04:08.762Z,98637.42
2019-03-09T10:06:36.578Z,98628.07
2019-03-09T10:09:06.529Z,98637.41
2019-03-09T10:11:34.698Z,98626.41
2019-03-09T10:14:04.795Z,98629.35
2019-03-09T10:16:32.510Z,98635.22
2019-03-09T10:19:01.131Z,98632.02
2019-03-09T10:21:29.120Z,98640.30
2019-03-09T10:23:57.118Z,98642.14
2019-03-09T10:26:26.745Z,98643.48
2019-03-09T10:28:54.816Z,98644.30
2019-03-09T10:31:23.131Z,98640.80
2019-03-09T10:33:51.359Z,98643.99
2019-03-09T10:36:19.293Z,98644.53
2019-03-09T10:38:47.463Z,98637.55
2019-03-09T10:41:16.040Z,98626.77
2019-03-09T10:43:44.032Z,98608.56
2019-03-09T10:46:12.003Z,98610.94
2019-03-09T10:48:39.842Z,98614.19
2019-03-09T10:51:07.863Z,98613.72
2019-03-09T10:53:35.737Z,98619.08
2019-03-09T10:56:03.716Z,98621.52
2019-03-09T10:58:31.719Z,98636.51
2019-03-09T11:00:59.821Z,98623.96
2019-03-09T11:03:27.704Z,98621.29
2019-03-09T11:05:56.383Z,98615.42
2019-03-09T11:08:24.203Z,98610.34
2019-03-09T11:10:52.102Z,98613.31
2019-03-09T11:13:19.976Z,98608.49
2019-03-09T11:15:48.233Z,98607.39
2019-03-09T11:18:16.317Z,98613.23
2019-03-09T11:20:44.226Z,98604.86
2019-03-09T11:23:11.904Z,98610.72
2019-03-09T11:25:39.777Z,98605.03
2019-03-09T11:28:12.466Z,98607.70
2019-03-09T11:30:40.306Z,98615.96
2019-03-09T11:33:10.450Z,98607.94
2019-03-09T11:35:38.523Z,98610.41
2019-03-09T11:38:06.214Z,98614.46
2019-03-09T11:40:34.131Z,98608.61
2019-03-09T11:43:03.100Z,98592.97
2019-03-09T11:45:30.831Z,98577.95
2019-03-09T11:47:58.936Z,98554.66
2019-03-09T11:50:27.264Z,98573.30
2019-03-09T11:52:55.367Z,98562.53
2019-03-09T11:55:24.981Z,98574.33
2019-03-09T11:57:53.636Z,98592.00
2019-03-09T12:00:25.971Z,98610.98
2019-03-09T12:02:54.624Z,98607.77
2019-03-09T12:05:22.498Z,98609.11
2019-03-09T12:07:50.853Z,98609.67
2019-03-09T12:10:18.950Z,98612.59
2019-03-09T12:12:47.702Z,98626.28
2019-03-09T12:15:16.134Z,98606.22
2019-03-09T12:17:44.003Z,98599.22
2019-03-09T12:20:12.818Z,98605.16
2019-03-09T12:22:41.357Z,98603.23
2019-03-09T12:25:09.658Z,98590.13
2019-03-09T12:27:37.466Z,98574.58
2019-03-09T12:30:07.181Z,98589.27
2019-03-09T12:32:35.206Z,98593.56
2019-03-09T12:35:03.315Z,98600.50
2019-03-09T12:37:31.061Z,98602.62
2019-03-09T12:39:59.152Z,98601.56
2019-03-09T12:42:27.391Z,98592.44
2019-03-09T12:44:55.115Z,98592.69
2019-03-09T12:47:24.016Z,98589.77
2019-03-09T12:49:51.962Z,98581.98
2019-03-09T12:52:20.425Z,98579.03
2019-03-09T12:54:48.696Z,98570.16
2019-03-09T12:57:17.578Z,98573.58
2019-03-09T12:59:45.562Z,98583.70
2019-03-09T13:02:13.689Z,98583.41
2019-03-09T13:04:42.991Z,98581.76
2019-03-09T13:07:11.109Z,98579.58
2019-03-09T13:09:38.942Z,98569.95
2019-03-09T13:12:08.739Z,98573.41
2019-03-09T13:14:36.493Z,98571.83
2019-03-09T13:17:04.332Z,98558.12
2019-03-09T13:19:32.230Z,98544.16
2019-03-09T13:21:59.938Z,98545.14
2019-03-09T13:24:27.770Z,98538.97
2019-03-09T13:26:55.974Z,98535.20
2019-03-09T13:29:23.760Z,98520.76
2019-03-09T13:31:54.733Z,98519.77
2019-03-09T13:34:25.174Z,98521.33
2019-03-09T13:36:52.743Z,98493.84
2019-03-09T13:39:21.094Z,98495.44
2019-03-09T13:41:49.217Z,98479.12
2019-03-09T13:44:17.583Z,98472.10
2019-03-09T13:46:46.173Z,98419.77
2019-03-09T13:49:15.300Z,98463.98
2019-03-09T13:51:43.955Z,98466.01
2019-03-09T13:54:12.657Z,98451.36
2019-03-09T13:56:41.047Z,98450.59
2019-03-09T13:59:09.691Z,98451.97
2019-03-09T14:01:38.529Z,98451.97
2019-03-09T14:04:06.279Z,98450.38
2019-03-09T14:06:34.941Z,98445.07
2019-03-09T14:09:03.382Z,98438.42
2019-03-09T14:11:31.542Z,98455.56
2019-03-09T14:14:00.271Z,98458.28
2019-03-09T14:16:28.485Z,98465.53
2019-03-09T14:18:56.802Z,98456.76
2019-03-09T14:21:24.951Z,98440.74
2019-03-09T14:23:53.807Z,98416.42
2019-03-09T14:26:21.774Z,98424.45
2019-03-09T14:28:50.470Z,98430.05
2019-03-09T14:31:18.438Z,98435.14
2019-03-09T14:33:47.135Z,98430.85
2019-03-09T14:36:15.463Z,98424.16
2019-03-09T14:38:43.492Z,98438.59
2019-03-09T14:41:12.847Z,98442.11
2019-03-09T14:43:40.993Z,98448.23
2019-03-09T14:46:08.963Z,98435.67
2019-03-09T14:48:36.864Z,98435.70
2019-03-09T14:51:04.664Z,98439.44
2019-03-09T14:53:32.926Z,98450.35
2019-03-09T14:56:01.364Z,98445.46
2019-03-09T14:58:29.949Z,98446.20
2019-03-09T15:00:57.898Z,98423.70
2019-03-09T15:03:26.749Z,98412.44
2019-03-09T15:05:54.865Z,98413.48
2019-03-09T15:08:23.321Z,98416.97
2019-03-09T15:10:52.841Z,98410.85
2019-03-09T15:13:21.791Z,98401.13
2019-03-09T15:15:51.652Z,98400.38
2019-03-09T15:18:19.809Z,98408.41
2019-03-09T15:20:48.770Z,98394.48
2019-03-09T15:23:18.596Z,98390.73
2019-03-09T15:25:46.580Z,98381.98
2019-03-09T15:28:14.526Z,98397.19
2019-03-09T15:30:44.270Z,98385.19
2019-03-09T15:33:12.563Z,98385.75
2019-03-09T15:35:40.298Z,98387.62
2019-03-09T15:38:08.092Z,98387.09
2019-03-09T15:40:37.563Z,98379.63
2019-03-09T15:43:05.661Z,98381.53
2019-03-09T15:45:33.615Z,98403.50
2019-03-09T15:48:01.465Z,98398.44
2019-03-09T15:50:29.456Z,98405.97
2019-03-09T15:52:58.381Z,98404.63
2019-03-09T15:55:27.148Z,98394.50
2019-03-09T15:57:54.913Z,98383.55
2019-03-09T16:00:22.773Z,98389.42
2019-03-09T16:02:50.591Z,98388.62
2019-03-09T16:05:18.969Z,98396.95
2019-03-09T16:07:47.475Z,98393.47
2019-03-09T16:10:16.127Z,98383.09
2019-03-09T16:12:43.927Z,98391.12
2019-03-09T16:15:12.721Z,98392.17
2019-03-09T16:17:41.078Z,98383.62
2019-03-09T16:20:11.852Z,98378.55
2019-03-09T16:22:40.667Z,98386.05
2019-03-09T16:25:08.605Z,98378.34
2019-03-09T16:27:36.595Z,98381.80
2019-03-09T16:30:04.708Z,98385.31
2019-03-09T16:32:33.548Z,98379.43
2019-03-09T16:35:01.417Z,98380.23
2019-03-09T16:37:29.247Z,98395.79
2019-03-09T16:39:57.167Z,98403.25
2019-03-09T16:42:24.968Z,98399.02
2019-03-09T16:44:52.873Z,98408.38
2019-03-09T16:47:20.776Z,98412.70
2019-03-09T16:49:48.527Z,98419.11
2019-03-09T16:52:16.905Z,98416.19
2019-03-09T16:54:44.753Z,98429.30
2019-03-09T16:57:13.413Z,98412.52
2019-03-09T16:59:41.233Z,98414.63
2019-03-09T17:02:09.205Z,98412.23
2019-03-09T17:04:37.274Z,98413.05
2019-03-09T17:07:05.097Z,98411.20
2019-03-09T17:09:32.982Z,98394.92
2019-03-09T17:12:00.875Z,98397.56
2019-03-09T17:14:29.271Z,98392.80
2019-03-09T17:16:57.504Z,98377.33
2019-03-09T17:19:25.402Z,98382.67
2019-03-09T17:21:53.098Z,98379.75
2019-03-09T17:24:22.313Z,98385.37
2019-03-09T17:26:50.062Z,98382.14
2019-03-09T17:29:18.776Z,98398.17
2019-03-09T17:31:46.649Z,98407.00
2019-03-09T17:34:14.521Z,98411.59
2019-03-09T17:36:42.479Z,98425.48
2019-03-09T17:39:10.876Z,98420.17
2019-03-09T17:41:38.705Z,98441.02
2019-03-09T17:44:06.615Z,98436.98
2019-03-09T17:46:34.399Z,98446.89
2019-03-09T17:49:03.298Z,98466.94
2019-03-09T17:51:31.623Z,98480.30
2019-03-09T17:53:59.863Z,98470.66
2019-03-09T17:56:28.422Z,98464.28
2019-03-09T17:58:56.457Z,98468.54
2019-03-09T18:01:24.178Z,98464.28
2019-03-09T18:03:52.667Z,98468.31
2019-03-09T18:06:21.016Z,98475.27
2019-03-09T18:08:48.791Z,98488.38
2019-03-09T18:11:16.675Z,98486.77
2019-03-09T18:13:44.524Z,98491.30
2019-03-09T18:16:12.439Z,98494.77
2019-03-09T18:18:40.293Z,98509.75
2019-03-09T18:21:08.465Z,98535.13
2019-03-09T18:23:36.945Z,98542.06
2019-03-09T18:26:04.668Z,98557.84
2019-03-09T18:28:33.708Z,98570.14
2019-03-09T18:31:01.714Z,98582.17
2019-03-09T18:33:29.414Z,98593.63
2019-03-09T18:35:57.206Z,98596.59
2019-03-09T18:38:25.245Z,98589.12
2019-03-09T18:40:53.190Z,98596.05
2019-03-09T18:43:21.069Z,98593.66
2019-03-09T18:45:48.919Z,98599.54
2019-03-09T18:48:17.482Z,98604.36
2019-03-09T18:50:45.291Z,98604.61
2019-03-09T18:53:13.481Z,98600.34
2019-03-09T18:55:42.054Z,98608.36
2019-03-09T18:58:11.008Z,98600.34
2019-03-09T19:00:38.891Z,98611.03
2019-03-09T19:03:08.736Z,98608.36
2019-03-09T19:05:36.717Z,98616.09
2019-03-09T19:08:05.028Z,98622.52
2019-03-09T19:10:33.104Z,98629.20
2019-03-09T19:13:01.801Z,98642.55
2019-03-09T19:15:29.867Z,98619.84
2019-03-09T19:17:58.056Z,98626.27
2019-03-09T19:20:26.221Z,98622.27
2019-03-09T19:22:54.980Z,98620.93
2019-03-09T19:25:23.249Z,98582.81
2019-03-09T19:27:51.341Z,98622.52
2019-03-09T19:30:19.376Z,98630.03
2019-03-09T19:32:47.262Z,98631.36
2019-03-09T19:35:15.178Z,98630.28
2019-03-09T19:37:43.312Z,98630.55
2019-03-09T19:40:13.061Z,98632.97
2019-03-09T19:42:40.914Z,98640.98
2019-03-09T19:45:10.298Z,98647.10
2019-03-09T19:47:38.751Z,98646.84
2019-03-09T19:50:09.791Z,98639.92
2019-03-09T19:52:38.711Z,98636.69
2019-03-09T19:55:07.163Z,98648.44
2019-03-09T19:57:35.535Z,98654.86
2019-03-09T20:00:04.127Z,98660.48
2019-03-09T20:02:32.039Z,98665.30
2019-03-09T20:05:00.464Z,98670.89
2019-03-09T20:07:28.809Z,98670.62
2019-03-09T20:09:56.589Z,98664.73
2019-03-09T20:12:24.886Z,98665.30
2019-03-09T20:14:52.840Z,98668.77
2019-03-09T20:17:20.869Z,98673.82
2019-03-09T20:19:48.725Z,98669.81
2019-03-09T20:22:16.913Z,98667.70
2019-03-09T20:24:44.777Z,98669.30
2019-03-09T20:27:12.974Z,98666.34
2019-03-09T20:29:41.405Z,98671.16
2019-03-09T20:32:09.330Z,98666.63
2019-03-09T20:34:37.328Z,98676.51
2019-03-09T20:37:05.446Z,98667.68
2019-03-09T20:39:34.979Z,98675.17
2019-03-09T20:42:03.320Z,98670.64
2019-03-09T20:44:31.426Z,98671.70
2019-03-09T20:47:00.585Z,98678.91
2019-03-09T20:49:28.427Z,98681.58
2019-03-09T20:51:57.078Z,98677.86
2019-03-09T20:54:25.747Z,98678.11
2019-03-09T20:56:54.620Z,98674.90
2019-03-09T20:59:22.512Z,98685.58
2019-03-09T21:01:50.388Z,98686.14
2019-03-09T21:04:18.464Z,98684.79
2019-03-09T21:06:46.230Z,98687.20
2019-03-09T21:09:15.250Z,98683.45
2019-03-09T21:11:43.845Z,98687.73
2019-03-09T21:14:11.991Z,98690.41
2019-03-09T21:16:40.099Z,98693.88
2019-03-09T21:19:08.630Z,98694.66
2019-03-09T21:21:38.090Z,98697.60
2019-03-09T21:24:05.915Z,98697.34
2019-03-09T21:26:33.972Z,98688.53
2019-03-09T21:29:01.720Z,98688.53
2019-03-09T21:31:30.822Z,98687.20
2019-03-09T21:33:59.510Z,98688.83
2019-03-09T21:36:29.266Z,98689.89
2019-03-09T21:38:57.494Z,98686.16
2019-03-09T21:41:26.834Z,98691.50
2019-03-09T21:43:55.596Z,98686.95
2019-03-09T21:46:24.403Z,98697.36
2019-03-09T21:48:52.492Z,98693.62
2019-03-09T21:51:20.836Z,98692.29
2019-03-09T21:53:48.900Z,98697.63
2019-03-09T21:56:17.118Z,98698.71
2019-03-09T21:58:44.848Z,98696.81
2019-03-09T22:01:13.225Z,98695.77
2019-03-09T22:03:41.498Z,98696.30
2019-03-09T22:06:09.302Z,98693.37
2019-03-09T22:08:37.187Z,98702.43
2019-03-09T22:11:05.204Z,98710.98
2019-03-09T22:13:33.217Z,98707.25
2019-03-09T22:16:01.538Z,98697.09
2019-03-09T22:18:29.374Z,98701.09
2019-03-09T22:20:57.475Z,98701.09
2019-03-09T22:23:25.505Z,98705.37
2019-03-09T22:25:53.498Z,98697.91
2019-03-09T22:28:21.835Z,98700.84
2019-03-09T22:30:50.226Z,98700.84
2019-03-09T22:33:19.845Z,98706.72
2019-03-09T22:35:47.825Z,98709.39
2019-03-09T22:38:15.936Z,98699.25
2019-03-09T22:40:44.116Z,98694.69
2019-03-09T22:43:11.920Z,98703.25
2019-03-09T22:45:39.636Z,98700.56
2019-03-09T22:48:08.448Z,98697.89
2019-03-09T22:50:36.204Z,98702.97
2019-03-09T22:53:05.239Z,98690.44
2019-03-09T22:55:33.006Z,98689.10
2019-03-09T22:58:00.833Z,98681.36
2019-03-09T23:00:28.854Z,98674.41
2019-03-09T23:02:56.894Z,98673.86
2019-03-09T23:05:24.730Z,98674.41
2019-03-09T23:07:53.502Z,98682.42
2019-03-09T23:10:21.366Z,98686.97
2019-03-09T23:12:49.130Z,98690.72
2019-03-09T23:15:17.371Z,98684.55
2019-03-09T23:17:45.732Z,98676.26
2019-03-09T23:20:13.692Z,98669.84
2019-03-09T23:22:41.768Z,98667.44
2019-03-09T23:25:09.591Z,98665.86
2019-03-09T23:27:37.427Z,98672.00
2019-03-09T23:30:10.697Z,98665.86
2019-03-09T23:32:42.179Z,98676.26
2019-03-09T23:35:10.904Z,98674.94
2019-03-09T23:37:40.486Z,98666.40
2019-03-09T23:40:09.313Z,98669.08
2019-03-09T23:42:39.625Z,98672.28
2019-03-09T23:45:10.928Z,98674.94
2019-03-09T23:47:46.249Z,98673.88
2019-03-09T23:50:15.583Z,98665.86
2019-03-09T23:52:47.218Z,98659.18
2019-03-09T23:55:21.937Z,98653.58
2019-03-09T23:57:49.793Z,98649.58
