createdAt,value
2022-11-22T00:00:16.805Z,6.37
2022-11-22T00:02:43.152Z,8.87
2022-11-22T00:05:09.606Z,7.93
2022-11-22T00:07:37.719Z,9.33
2022-11-22T00:10:06.660Z,10.53
2022-11-22T00:12:33.017Z,8.20
2022-11-22T00:14:59.384Z,10.77
2022-11-22T00:17:25.742Z,9.00
2022-11-22T00:19:52.063Z,13.70
2022-11-22T00:22:18.568Z,13.93
2022-11-22T00:24:46.235Z,12.00
2022-11-22T00:27:12.815Z,11.93
2022-11-22T00:29:39.096Z,7.90
2022-11-22T00:32:05.434Z,10.67
2022-11-22T00:34:31.766Z,10.73
2022-11-22T00:36:58.127Z,11.60
2022-11-22T00:39:24.489Z,10.33
2022-11-22T00:41:50.785Z,10.03
2022-11-22T00:44:17.114Z,10.43
2022-11-22T00:46:43.517Z,11.07
2022-11-22T00:49:09.825Z,10.90
2022-11-22T00:51:36.162Z,8.67
2022-11-22T00:54:02.498Z,11.23
2022-11-22T00:56:28.793Z,10.73
2022-11-22T00:58:55.089Z,12.00
2022-11-22T01:01:21.456Z,10.47
2022-11-22T01:03:47.810Z,17.30
2022-11-22T01:06:14.145Z,8.67
2022-11-22T01:08:40.432Z,10.53
2022-11-22T01:11:06.829Z,9.37
2022-11-22T01:13:33.668Z,12.10
2022-11-22T01:16:06.214Z,10.47
2022-11-22T01:18:33.465Z,11.30
2022-11-22T01:20:59.809Z,11.00
2022-11-22T01:23:26.549Z,14.97
2022-11-22T01:25:52.989Z,13.27
2022-11-22T01:28:19.461Z,10.37
2022-11-22T01:30:45.781Z,11.93
2022-11-22T01:33:12.108Z,10.37
2022-11-22T01:35:38.536Z,10.97
2022-11-22T01:38:04.846Z,11.63
2022-11-22T01:40:31.187Z,9.03
2022-11-22T01:42:59.550Z,10.20
2022-11-22T01:45:28.946Z,10.70
2022-11-22T01:47:59.611Z,9.03
2022-11-22T01:50:27.272Z,11.87
2022-11-22T01:52:54.958Z,9.33
2022-11-22T01:55:22.074Z,12.93
2022-11-22T01:57:48.728Z,11.77
2022-11-22T02:00:17.230Z,13.63
2022-11-22T02:02:51.524Z,10.10
2022-11-22T02:05:21.188Z,10.00
2022-11-22T02:07:56.655Z,12.60
2022-11-22T02:10:26.424Z,12.23
2022-11-22T02:12:54.289Z,12.00
2022-11-22T02:15:20.593Z,9.07
2022-11-22T02:17:46.947Z,11.27
2022-11-22T02:20:14.083Z,14.67
2022-11-22T02:23:11.529Z,10.93
2022-11-22T02:25:40.737Z,9.43
2022-11-22T02:28:12.919Z,11.73
2022-11-22T02:30:40.976Z,12.70
2022-11-22T02:33:08.267Z,9.53
2022-11-22T02:35:34.756Z,11.03
2022-11-22T02:38:24.761Z,10.67
2022-11-22T02:41:03.626Z,11.60
2022-11-22T02:43:32.646Z,10.20
2022-11-22T02:46:07.442Z,11.57
2022-11-22T02:48:34.620Z,11.10
2022-11-22T02:51:01.498Z,9.47
2022-11-22T02:53:30.548Z,10.30
2022-11-22T02:55:56.915Z,14.73
2022-11-22T02:58:23.255Z,11.10
2022-11-22T03:00:49.646Z,12.63
2022-11-22T03:03:16.015Z,12.07
2022-11-22T03:05:42.499Z,12.63
2022-11-22T03:08:08.879Z,10.30
2022-11-22T03:10:35.191Z,12.37
2022-11-22T03:13:03.928Z,9.83
2022-11-22T03:15:30.229Z,11.07
2022-11-22T03:17:58.427Z,10.63
2022-11-22T03:20:24.725Z,12.97
2022-11-22T03:22:51.127Z,12.33
2022-11-22T03:25:17.432Z,12.87
2022-11-22T03:27:43.722Z,12.87
2022-11-22T03:30:10.644Z,12.07
2022-11-22T03:32:37.017Z,11.40
2022-11-22T03:35:04.006Z,11.90
2022-11-22T03:37:30.381Z,13.97
2022-11-22T03:39:56.654Z,13.20
2022-11-22T03:42:23.075Z,12.23
2022-11-22T03:44:49.591Z,11.90
2022-11-22T03:47:16.054Z,12.00
2022-11-22T03:49:42.429Z,14.73
2022-11-22T03:52:09.086Z,13.37
2022-11-22T03:54:35.545Z,12.40
2022-11-22T03:57:01.938Z,10.80
2022-11-22T03:59:28.654Z,13.13
2022-11-22T04:01:55.216Z,14.40
2022-11-22T04:04:21.611Z,11.37
2022-11-22T04:06:48.141Z,10.27
2022-11-22T04:09:14.608Z,11.57
2022-11-22T04:11:41.045Z,12.67
2022-11-22T04:14:28.646Z,12.03
2022-11-22T04:16:54.941Z,12.10
2022-11-22T04:19:21.264Z,11.77
2022-11-22T04:21:47.548Z,14.03
2022-11-22T04:24:32.170Z,11.17
2022-11-22T04:26:58.479Z,12.47
2022-11-22T04:29:25.192Z,14.93
2022-11-22T04:32:11.043Z,14.27
2022-11-22T04:34:37.579Z,14.00
2022-11-22T04:37:04.833Z,16.07
2022-11-22T04:39:31.789Z,14.83
2022-11-22T04:42:16.952Z,13.93
2022-11-22T04:44:44.338Z,11.70
2022-11-22T04:47:35.042Z,17.20
2022-11-22T04:50:02.594Z,18.83
2022-11-22T04:52:47.297Z,13.53
2022-11-22T04:55:13.693Z,15.07
2022-11-22T04:57:39.990Z,12.77
2022-11-22T05:00:07.078Z,13.63
2022-11-22T05:02:33.423Z,14.70
2022-11-22T05:04:59.772Z,15.07
2022-11-22T05:07:26.239Z,13.87
2022-11-22T05:09:52.651Z,14.80
2022-11-22T05:12:19.076Z,14.57
2022-11-22T05:14:45.505Z,14.13
2022-11-22T05:17:13.650Z,15.00
2022-11-22T05:19:43.561Z,16.10
2022-11-22T05:22:12.612Z,13.97
2022-11-22T05:24:38.913Z,14.93
2022-11-22T05:27:05.257Z,13.97
2022-11-22T05:29:31.938Z,14.10
2022-11-22T05:31:58.449Z,13.93
2022-11-22T05:34:25.006Z,12.97
2022-11-22T05:36:51.361Z,15.27
2022-11-22T05:39:17.730Z,15.60
2022-11-22T05:41:55.829Z,12.57
2022-11-22T05:44:23.782Z,14.83
2022-11-22T05:46:50.120Z,14.13
2022-11-22T05:49:16.447Z,12.93
2022-11-22T05:51:42.822Z,14.27
2022-11-22T05:54:09.172Z,11.87
2022-11-22T05:56:35.496Z,10.57
2022-11-22T05:59:01.860Z,10.77
2022-11-22T06:01:28.187Z,13.40
2022-11-22T06:03:54.677Z,13.63
2022-11-22T06:06:21.542Z,12.73
2022-11-22T06:08:48.859Z,14.27
2022-11-22T06:11:23.803Z,9.90
2022-11-22T06:13:53.390Z,12.03
2022-11-22T06:16:19.910Z,11.27
2022-11-22T06:18:46.661Z,6.87
2022-11-22T06:21:18.753Z,14.17
2022-11-22T06:23:45.398Z,9.47
2022-11-22T06:26:14.491Z,8.97
2022-11-22T06:28:41.542Z,14.87
2022-11-22T06:31:13.753Z,16.33
2022-11-22T06:33:41.122Z,12.13
2022-11-22T06:36:10.452Z,9.00
2022-11-22T06:38:38.218Z,12.23
2022-11-22T06:41:12.685Z,10.63
2022-11-22T06:43:48.000Z,11.60
2022-11-22T06:46:14.624Z,11.33
2022-11-22T06:48:42.580Z,14.37
2022-11-22T06:51:17.517Z,6.80
2022-11-22T06:53:48.636Z,11.13
2022-11-22T06:56:36.863Z,9.40
2022-11-22T06:59:04.456Z,12.73
2022-11-22T07:01:32.150Z,11.03
2022-11-22T07:04:00.103Z,10.20
2022-11-22T07:06:28.560Z,10.03
2022-11-22T07:08:55.406Z,8.30
2022-11-22T07:11:24.348Z,8.13
2022-11-22T07:13:51.405Z,13.17
2022-11-22T07:16:20.609Z,12.40
2022-11-22T07:18:48.121Z,11.90
2022-11-22T07:21:20.140Z,11.93
2022-11-22T07:23:48.365Z,9.57
2022-11-22T07:26:16.725Z,8.37
2022-11-22T07:28:43.784Z,8.10
2022-11-22T07:31:12.074Z,8.87
2022-11-22T07:33:38.779Z,10.13
2022-11-22T07:36:10.952Z,10.83
2022-11-22T07:38:37.390Z,12.83
2022-11-22T07:41:05.001Z,11.13
2022-11-22T07:43:31.702Z,11.20
2022-11-22T07:46:02.537Z,15.60
2022-11-22T07:48:29.049Z,8.97
2022-11-22T07:50:55.545Z,14.27
2022-11-22T07:53:21.857Z,6.97
2022-11-22T07:55:48.255Z,6.77
2022-11-22T07:58:14.661Z,7.03
2022-11-22T08:00:40.999Z,8.57
2022-11-22T08:03:08.190Z,12.00
2022-11-22T08:05:34.478Z,11.37
2022-11-22T08:08:00.820Z,10.90
2022-11-22T08:10:27.157Z,7.50
2022-11-22T08:12:53.473Z,6.20
2022-11-22T08:15:19.815Z,8.13
2022-11-22T08:17:46.096Z,6.53
2022-11-22T08:20:13.164Z,11.93
2022-11-22T08:22:40.720Z,11.50
2022-11-22T08:25:12.299Z,6.40
2022-11-22T08:27:40.415Z,9.57
2022-11-22T08:30:08.171Z,6.97
2022-11-22T08:32:34.801Z,10.13
2022-11-22T08:35:01.365Z,10.13
2022-11-22T08:37:27.797Z,9.50
2022-11-22T08:39:54.151Z,7.93
2022-11-22T08:42:20.486Z,7.33
2022-11-22T08:44:46.771Z,7.13
2022-11-22T08:47:13.116Z,8.20
2022-11-22T08:49:39.590Z,6.50
2022-11-22T08:52:05.937Z,6.50
2022-11-22T08:54:37.345Z,8.23
2022-11-22T08:57:04.180Z,7.73
2022-11-22T08:59:30.873Z,9.87
2022-11-22T09:01:57.411Z,6.70
2022-11-22T09:04:23.898Z,6.80
2022-11-22T09:09:42.449Z,6.77
2022-11-22T09:12:08.818Z,7.83
2022-11-22T09:14:35.361Z,7.27
2022-11-22T09:17:01.700Z,5.50
2022-11-22T09:19:28.428Z,9.07
2022-11-22T09:21:54.984Z,4.97
2022-11-22T09:24:21.370Z,8.07
2022-11-22T09:26:47.698Z,5.50
2022-11-22T09:29:15.572Z,8.33
2022-11-22T09:31:42.140Z,13.73
2022-11-22T09:34:08.590Z,6.73
2022-11-22T09:36:35.037Z,8.67
2022-11-22T09:39:01.681Z,5.03
2022-11-22T09:41:33.835Z,6.00
2022-11-22T09:44:37.686Z,10.30
2022-11-22T09:47:19.032Z,6.13
2022-11-22T09:50:04.040Z,6.53
2022-11-22T09:52:40.226Z,6.37
2022-11-22T09:55:15.444Z,6.17
2022-11-22T09:57:51.238Z,6.37
2022-11-22T10:00:28.292Z,6.60
2022-11-22T10:03:04.165Z,6.17
2022-11-22T10:05:39.830Z,6.47
2022-11-22T10:08:24.919Z,5.47
2022-11-22T10:10:56.274Z,7.83
2022-11-22T10:13:30.158Z,3.90
2022-11-22T10:16:07.349Z,13.17
2022-11-22T10:18:43.349Z,5.67
2022-11-22T10:21:14.110Z,5.23
2022-11-22T10:23:42.747Z,8.23
2022-11-22T10:26:32.625Z,7.80
2022-11-22T10:29:23.416Z,8.30
2022-11-22T10:32:16.677Z,9.33
2022-11-22T10:34:48.877Z,5.87
2022-11-22T10:37:33.019Z,8.93
2022-11-22T10:40:10.751Z,11.07
2022-11-22T10:43:04.719Z,7.03
2022-11-22T10:45:36.289Z,7.90
2022-11-22T10:48:30.656Z,6.87
2022-11-22T10:51:30.613Z,8.47
2022-11-22T10:54:20.116Z,8.70
2022-11-22T10:56:53.215Z,10.33
2022-11-22T10:59:32.120Z,4.37
2022-11-22T11:02:29.884Z,6.93
2022-11-22T11:04:59.186Z,5.00
2022-11-22T11:07:26.517Z,4.00
2022-11-22T11:10:11.575Z,10.63
2022-11-22T11:12:46.775Z,5.93
2022-11-22T11:15:21.412Z,8.10
2022-11-22T11:17:58.034Z,4.07
2022-11-22T11:20:33.154Z,5.93
2022-11-22T11:23:14.397Z,3.33
2022-11-22T11:25:44.129Z,5.50
2022-11-22T11:28:16.165Z,4.23
2022-11-22T11:30:46.712Z,4.27
2022-11-22T11:33:20.257Z,2.60
2022-11-22T11:35:47.428Z,6.10
2022-11-22T11:38:32.332Z,6.27
2022-11-22T11:41:17.471Z,6.10
2022-11-22T11:43:44.925Z,4.73
2022-11-22T11:46:18.830Z,3.70
2022-11-22T11:48:46.208Z,7.93
2022-11-22T11:51:20.367Z,8.30
2022-11-22T11:54:00.714Z,5.47
2022-11-22T11:56:51.630Z,4.60
2022-11-22T11:59:20.834Z,6.90
2022-11-22T12:01:54.336Z,3.43
2022-11-22T12:04:27.309Z,3.57
2022-11-22T12:07:03.751Z,6.67
2022-11-22T12:09:36.204Z,7.05
2022-11-22T12:12:12.558Z,4.33
2022-11-22T12:15:09.037Z,2.97
2022-11-22T12:17:31.309Z,6.00
2022-11-22T12:20:05.105Z,5.60
2022-11-22T12:22:50.052Z,4.80
2022-11-22T12:25:32.190Z,7.00
2022-11-22T12:28:09.766Z,4.33
2022-11-22T12:30:39.701Z,6.43
2022-11-22T12:33:08.102Z,5.53
2022-11-22T12:35:43.811Z,3.40
2022-11-22T12:38:23.784Z,2.43
2022-11-22T12:40:55.301Z,5.37
2022-11-22T12:43:29.453Z,4.37
2022-11-22T12:46:00.441Z,3.67
2022-11-22T12:48:29.951Z,2.00
2022-11-22T12:51:01.270Z,6.40
2022-11-22T12:53:31.840Z,5.03
2022-11-22T12:56:05.665Z,7.20
2022-11-22T12:58:47.243Z,4.63
2022-11-22T13:01:35.844Z,2.17
2022-11-22T13:04:11.225Z,3.77
2022-11-22T13:06:56.647Z,4.97
2022-11-22T13:09:35.070Z,3.43
2022-11-22T13:12:16.081Z,2.63
2022-11-22T13:14:47.497Z,7.00
2022-11-22T13:17:17.324Z,4.43
2022-11-22T13:19:52.413Z,5.20
2022-11-22T13:22:43.224Z,2.67
2022-11-22T13:25:28.189Z,2.03
2022-11-22T13:27:59.326Z,6.27
2022-11-22T13:30:27.597Z,5.43
2022-11-22T13:32:57.197Z,6.47
2022-11-22T13:35:38.760Z,3.50
2022-11-22T13:38:16.337Z,5.03
2022-11-22T13:40:50.473Z,6.73
2022-11-22T13:43:21.872Z,6.07
2022-11-22T13:45:54.169Z,3.37
2022-11-22T13:48:38.877Z,5.20
2022-11-22T13:51:14.174Z,2.60
2022-11-22T13:53:44.099Z,4.23
2022-11-22T13:56:33.441Z,5.50
2022-11-22T13:59:26.763Z,4.63
2022-11-22T14:01:58.773Z,4.90
2022-11-22T14:04:26.560Z,4.30
2022-11-22T14:07:21.759Z,3.73
2022-11-22T14:09:50.800Z,6.83
2022-11-22T14:12:27.104Z,5.43
2022-11-22T14:15:35.824Z,6.13
2022-11-22T14:18:34.004Z,5.23
2022-11-22T14:21:37.542Z,5.53
2022-11-22T14:24:32.203Z,3.37
2022-11-22T14:27:08.026Z,4.33
2022-11-22T14:29:54.091Z,4.07
2022-11-22T14:32:23.144Z,5.03
2022-11-22T14:35:04.528Z,6.10
2022-11-22T14:37:33.940Z,1.93
2022-11-22T14:40:14.644Z,2.77
2022-11-22T14:42:43.371Z,3.13
2022-11-22T14:45:12.579Z,4.47
2022-11-22T14:47:40.816Z,6.90
2022-11-22T14:50:25.498Z,2.53
2022-11-22T14:52:53.901Z,3.53
2022-11-22T14:55:27.422Z,3.27
2022-11-22T14:58:01.892Z,4.27
2022-11-22T15:00:50.155Z,4.27
2022-11-22T15:03:44.046Z,4.27
2022-11-22T15:09:17.858Z,3.50
2022-11-22T15:09:46.698Z,4.47
2022-11-22T15:12:38.654Z,5.17
2022-11-22T15:57:38.025Z,3.77
2022-11-22T16:00:25.933Z,5.23
2022-11-22T16:02:57.514Z,3.37
2022-11-22T16:06:10.444Z,2.80
2022-11-22T16:08:21.494Z,6.30
2022-11-22T16:10:50.834Z,2.73
2022-11-22T16:13:20.138Z,2.73
2022-11-22T16:16:16.006Z,1.87
2022-11-22T16:18:43.901Z,5.70
2022-11-22T16:21:11.016Z,3.87
2022-11-22T16:23:41.458Z,4.67
2022-11-22T16:26:24.675Z,4.57
2022-11-22T16:28:53.167Z,6.33
2022-11-22T16:31:19.422Z,2.97
2022-11-22T16:33:46.198Z,4.37
2022-11-22T16:36:14.553Z,4.57
2022-11-22T16:38:41.512Z,2.37
2022-11-22T16:41:25.651Z,7.33
2022-11-22T16:43:56.130Z,2.60
2022-11-22T16:46:22.707Z,2.63
2022-11-22T16:48:49.087Z,3.10
2022-11-22T16:51:29.972Z,3.80
2022-11-22T16:53:59.974Z,3.07
2022-11-22T16:56:28.611Z,3.67
2022-11-22T16:58:56.683Z,3.83
2022-11-22T17:01:26.268Z,6.17
2022-11-22T17:03:56.712Z,4.40
2022-11-22T17:06:28.437Z,2.47
2022-11-22T17:08:57.119Z,5.97
2022-11-22T17:11:29.496Z,3.07
2022-11-22T17:13:56.910Z,3.23
2022-11-22T17:16:23.255Z,5.00
2022-11-22T17:18:49.667Z,3.47
2022-11-22T17:21:23.758Z,4.83
2022-11-22T17:23:50.117Z,3.17
2022-11-22T17:26:16.448Z,4.20
2022-11-22T17:28:42.740Z,4.43
2022-11-22T17:31:14.049Z,5.87
2022-11-22T17:33:42.977Z,3.83
2022-11-22T17:36:25.186Z,4.50
2022-11-22T17:38:51.480Z,6.30
2022-11-22T17:41:17.935Z,4.53
2022-11-22T17:43:44.745Z,3.60
2022-11-22T17:46:11.439Z,5.73
2022-11-22T17:48:37.995Z,4.27
2022-11-22T17:51:07.478Z,5.57
2022-11-22T17:53:33.869Z,3.40
2022-11-22T17:56:10.598Z,2.70
2022-11-22T17:58:38.134Z,3.30
2022-11-22T18:01:07.193Z,4.43
2022-11-22T18:03:34.106Z,3.53
2022-11-22T18:06:00.959Z,3.60
2022-11-22T18:08:27.984Z,5.00
2022-11-22T18:10:55.687Z,4.07
2022-11-22T18:13:22.687Z,5.63
2022-11-22T18:15:52.873Z,3.23
2022-11-22T18:18:48.502Z,4.67
2022-11-22T18:21:11.440Z,4.67
2022-11-22T18:23:40.526Z,4.23
2022-11-22T18:29:24.652Z,3.67
2022-11-22T18:31:53.779Z,5.10
2022-11-22T18:34:21.345Z,7.93
2022-11-22T18:37:04.311Z,4.23
2022-11-22T18:39:36.464Z,4.83
2022-11-22T18:42:04.532Z,7.50
2022-11-22T18:44:30.909Z,3.40
2022-11-22T18:46:57.325Z,6.37
2022-11-22T18:49:23.714Z,2.50
2022-11-22T18:51:50.087Z,6.80
2022-11-22T18:54:17.930Z,3.93
2022-11-22T18:56:44.205Z,3.47
2022-11-22T18:59:12.536Z,3.87
2022-11-22T19:01:39.404Z,6.03
2022-11-22T19:04:05.701Z,4.90
2022-11-22T19:06:31.986Z,4.13
2022-11-22T19:08:58.320Z,3.97
2022-11-22T19:11:25.748Z,4.60
2022-11-22T19:13:52.207Z,4.07
2022-11-22T19:16:22.187Z,3.00
2022-11-22T19:18:49.859Z,4.53
2022-11-22T19:21:18.719Z,3.17
2022-11-22T19:23:45.693Z,5.20
2022-11-22T19:26:14.798Z,5.37
2022-11-22T19:28:42.320Z,4.83
2022-11-22T19:31:17.491Z,6.00
2022-11-22T19:33:44.394Z,3.90
2022-11-22T19:36:15.848Z,6.13
2022-11-22T19:38:42.818Z,7.00
2022-11-22T19:41:13.348Z,4.70
2022-11-22T19:43:39.675Z,5.90
2022-11-22T19:46:06.806Z,4.67
2022-11-22T19:48:33.405Z,3.90
2022-11-22T19:51:08.762Z,3.60
2022-11-22T19:53:35.460Z,3.87
2022-11-22T19:56:05.067Z,5.07
2022-11-22T19:58:32.171Z,5.00
2022-11-22T20:01:10.115Z,5.80
2022-11-22T20:03:38.094Z,5.33
2022-11-22T20:06:06.115Z,4.37
2022-11-22T20:08:32.907Z,8.53
2022-11-22T20:11:01.859Z,9.50
2022-11-22T20:13:29.083Z,5.30
2022-11-22T20:15:56.659Z,6.10
2022-11-22T20:18:22.996Z,7.37
2022-11-22T20:20:49.355Z,5.40
2022-11-22T20:23:15.640Z,6.53
2022-11-22T20:25:41.986Z,7.30
2022-11-22T20:28:08.320Z,5.03
2022-11-22T20:30:34.632Z,7.17
2022-11-22T20:33:01.003Z,9.23
2022-11-22T20:35:27.364Z,8.63
2022-11-22T20:37:53.646Z,6.53
2022-11-22T20:40:19.996Z,5.90
2022-11-22T20:42:46.317Z,6.97
2022-11-22T20:45:12.618Z,7.00
2022-11-22T20:47:39.016Z,9.57
2022-11-22T20:50:05.834Z,5.63
2022-11-22T20:52:32.129Z,9.00
2022-11-22T20:55:04.574Z,7.10
2022-11-22T20:57:31.566Z,7.20
2022-11-22T20:59:57.980Z,10.13
2022-11-22T21:02:24.280Z,8.10
2022-11-22T21:04:50.638Z,9.17
2022-11-22T21:07:16.979Z,6.67
2022-11-22T21:09:43.317Z,11.93
2022-11-22T21:12:09.634Z,12.53
2022-11-22T21:14:36.032Z,9.63
2022-11-22T21:17:22.624Z,8.63
2022-11-22T21:19:48.634Z,14.80
2022-11-22T21:22:14.920Z,7.37
2022-11-22T21:24:41.351Z,5.37
2022-11-22T21:27:07.634Z,8.20
2022-11-22T21:29:34.116Z,13.90
2022-11-22T21:32:00.410Z,7.53
2022-11-22T21:34:26.714Z,8.10
2022-11-22T21:36:53.021Z,6.03
2022-11-22T21:39:19.394Z,8.30
2022-11-22T21:41:45.674Z,7.20
2022-11-22T21:44:12.028Z,7.83
2022-11-22T21:46:38.686Z,8.00
2022-11-22T21:49:05.828Z,12.10
2022-11-22T21:51:32.470Z,11.00
2022-11-22T21:54:00.061Z,9.63
2022-11-22T21:56:26.920Z,10.70
2022-11-22T21:58:53.462Z,16.33
2022-11-22T22:01:19.948Z,22.43
2022-11-22T22:03:46.272Z,19.13
2022-11-22T22:06:12.702Z,17.70
2022-11-22T22:08:40.488Z,11.80
2022-11-22T22:11:06.895Z,12.13
2022-11-22T22:13:33.218Z,10.40
2022-11-22T22:16:03.566Z,11.67
2022-11-22T22:18:39.185Z,13.03
2022-11-22T22:21:07.888Z,13.87
2022-11-22T22:23:35.789Z,16.83
2022-11-22T22:26:04.778Z,21.63
2022-11-22T22:28:32.669Z,15.50
2022-11-22T22:31:06.179Z,12.30
2022-11-22T22:33:32.948Z,11.97
2022-11-22T22:36:00.240Z,13.03
2022-11-22T22:38:26.828Z,10.23
2022-11-22T22:40:55.055Z,9.03
2022-11-22T22:43:23.172Z,13.13
2022-11-22T22:45:50.530Z,15.13
2022-11-22T22:48:18.078Z,8.77
2022-11-22T22:50:45.002Z,9.90
2022-11-22T22:53:11.496Z,8.40
2022-11-22T22:55:37.814Z,6.77
2022-11-22T22:58:04.453Z,8.00
2022-11-22T23:00:32.861Z,7.83
2022-11-22T23:02:59.546Z,6.53
2022-11-22T23:05:25.897Z,9.17
2022-11-22T23:07:52.454Z,12.17
2022-11-22T23:10:18.829Z,9.83
2022-11-22T23:12:45.127Z,10.10
2022-11-22T23:15:11.435Z,8.63
2022-11-22T23:17:37.724Z,10.27
2022-11-22T23:20:04.346Z,10.67
2022-11-22T23:22:30.694Z,7.60
2022-11-22T23:24:56.986Z,12.70
2022-11-22T23:27:23.335Z,9.03
2022-11-22T23:29:49.691Z,6.43
2022-11-22T23:32:16.027Z,5.77
2022-11-22T23:34:42.366Z,7.10
2022-11-22T23:37:08.659Z,6.93
2022-11-22T23:39:34.996Z,6.50
2022-11-22T23:42:01.382Z,5.80
2022-11-22T23:44:27.695Z,7.20
2022-11-22T23:46:53.975Z,5.87
2022-11-22T23:49:20.284Z,7.27
2022-11-22T23:51:47.461Z,7.17
2022-11-22T23:54:13.897Z,4.23
2022-11-22T23:56:40.228Z,3.37
2022-11-22T23:59:06.719Z,6.57
