createdAt,value
2019-01-02T00:09:49.675Z,85.05
2019-01-02T00:15:14.882Z,84.86
2019-01-02T00:20:38.188Z,83.95
2019-01-02T00:26:14.265Z,83.54
2019-01-02T00:47:32.514Z,81.60
2019-01-02T00:57:47.118Z,81.85
2019-01-02T01:02:51.932Z,82.06
2019-01-02T01:07:57.625Z,82.30
2019-01-02T01:13:02.193Z,82.71
2019-01-02T01:18:06.805Z,82.79
2019-01-02T01:29:00.846Z,82.66
2019-01-02T01:34:06.825Z,82.05
2019-01-02T01:39:50.584Z,81.68
2019-01-02T01:45:15.651Z,81.72
2019-01-02T01:55:49.137Z,81.43
2019-01-02T02:06:04.198Z,81.07
2019-01-02T02:11:10.186Z,80.68
2019-01-02T02:16:33.481Z,80.72
2019-01-02T02:21:56.789Z,80.44
2019-01-02T02:27:01.141Z,79.97
2019-01-02T02:32:05.393Z,79.83
2019-01-02T02:37:09.832Z,80.65
2019-01-02T02:47:43.262Z,80.59
2019-01-02T02:52:49.611Z,79.76
2019-01-02T02:57:53.909Z,80.29
2019-01-02T03:03:17.271Z,80.08
2019-01-02T03:08:22.898Z,79.83
2019-01-02T03:13:29.289Z,79.45
2019-01-02T03:18:54.304Z,79.65
2019-01-02T03:24:00.285Z,79.85
2019-01-02T03:34:14.117Z,79.32
2019-01-02T03:39:18.446Z,78.97
2019-01-02T03:49:32.569Z,78.87
2019-01-02T03:59:47.389Z,79.48
2019-01-02T04:10:01.689Z,80.12
2019-01-02T04:15:45.405Z,80.01
2019-01-02T04:21:08.750Z,80.04
2019-01-02T04:26:13.024Z,80.52
2019-01-02T04:31:17.577Z,80.51
2019-01-02T04:47:01.268Z,80.14
2019-01-02T04:52:05.858Z,80.63
2019-01-02T04:57:22.171Z,81.05
2019-01-02T05:02:26.403Z,81.06
2019-01-02T05:07:30.742Z,81.03
2019-01-02T05:12:34.967Z,81.42
2019-01-02T05:23:07.966Z,81.92
2019-01-02T05:28:31.252Z,82.21
2019-01-02T05:33:35.567Z,82.19
2019-01-02T05:38:39.801Z,82.84
2019-01-02T05:44:03.102Z,82.83
2019-01-02T05:54:17.136Z,83.63
2019-01-02T06:04:50.471Z,84.22
2019-01-02T06:09:54.711Z,84.31
2019-01-02T06:20:28.277Z,84.52
2019-01-02T06:25:32.501Z,84.78
2019-01-02T06:30:36.769Z,84.39
2019-01-02T06:35:41.001Z,84.35
2019-01-02T06:40:45.229Z,84.70
2019-01-02T06:45:49.615Z,84.61
2019-01-02T06:50:54.089Z,85.75
2019-01-02T06:56:17.306Z,86.57
2019-01-02T07:01:33.584Z,86.69
2019-01-02T07:17:15.895Z,87.12
2019-01-02T07:27:30.228Z,86.65
2019-01-02T07:32:34.606Z,86.46
2019-01-02T07:38:17.050Z,87.12
2019-01-02T07:43:59.718Z,87.52
2019-01-02T07:49:42.020Z,87.78
2019-01-02T07:55:24.382Z,88.27
2019-01-02T08:00:50.834Z,88.43
2019-01-02T08:06:33.157Z,88.70
2019-01-02T08:12:15.434Z,88.12
2019-01-02T08:17:57.723Z,88.16
2019-01-02T08:29:34.361Z,87.73
2019-01-02T08:35:16.642Z,87.69
2019-01-02T08:40:58.927Z,87.11
2019-01-02T08:46:41.206Z,86.36
2019-01-02T08:52:09.331Z,85.94
2019-01-02T08:57:51.631Z,86.09
2019-01-02T09:03:20.742Z,86.42
2019-01-02T09:08:36.991Z,86.08
2019-01-02T09:14:19.311Z,86.32
2019-01-02T09:20:01.635Z,87.05
2019-01-02T09:25:43.963Z,87.10
2019-01-02T09:31:26.279Z,87.01
2019-01-02T09:37:08.835Z,86.91
2019-01-02T09:42:51.126Z,86.80
2019-01-02T09:48:18.994Z,85.71
2019-01-02T09:54:01.329Z,84.89
2019-01-02T10:05:38.674Z,85.31
2019-01-02T10:11:21.052Z,86.00
2019-01-02T10:17:03.594Z,85.92
2019-01-02T10:22:45.904Z,85.42
2019-01-02T10:28:28.193Z,85.61
2019-01-02T10:34:10.555Z,85.08
2019-01-02T10:39:52.935Z,85.00
2019-01-02T10:45:35.299Z,83.70
2019-01-02T10:51:17.844Z,85.39
2019-01-02T10:57:00.140Z,86.85
2019-01-02T11:02:42.427Z,86.54
2019-01-02T11:08:24.754Z,87.38
2019-01-02T11:14:07.225Z,87.35
2019-01-02T11:25:38.354Z,84.71
2019-01-02T11:31:20.694Z,84.03
2019-01-02T11:37:03.378Z,78.60
2019-01-02T11:48:03.539Z,74.80
2019-01-02T11:58:17.669Z,77.46
2019-01-02T12:03:21.962Z,74.81
2019-01-02T12:08:45.108Z,73.04
2019-01-02T12:19:37.263Z,72.47
2019-01-02T12:36:00.820Z,64.54
2019-01-02T12:41:05.177Z,67.47
2019-01-02T12:46:28.490Z,65.92
2019-01-02T12:51:52.146Z,66.03
2019-01-02T12:57:15.421Z,68.24
2019-01-02T13:02:57.706Z,68.70
2019-01-02T13:08:40.049Z,67.59
2019-01-02T13:14:22.632Z,66.51
2019-01-02T13:19:38.254Z,64.50
2019-01-02T13:25:20.587Z,63.46
2019-01-02T13:31:02.970Z,62.56
2019-01-02T13:36:45.257Z,64.29
2019-01-02T13:42:29.139Z,66.87
2019-01-02T13:48:13.150Z,64.95
2019-01-02T13:53:36.486Z,63.73
2019-01-02T13:58:40.777Z,64.40
2019-01-02T14:09:35.389Z,64.11
2019-01-02T14:14:58.700Z,65.72
2019-01-02T14:20:15.340Z,65.83
2019-01-02T14:25:19.653Z,65.49
2019-01-02T14:30:23.916Z,67.31
2019-01-02T14:35:28.431Z,66.89
2019-01-02T14:40:32.740Z,66.31
2019-01-02T14:45:56.146Z,67.32
2019-01-02T14:56:29.466Z,66.61
2019-01-02T15:28:01.244Z,66.04
2019-01-02T15:33:05.525Z,65.60
2019-01-02T15:38:28.844Z,64.53
2019-01-02T15:43:52.145Z,65.19
2019-01-02T15:48:56.888Z,65.84
2019-01-02T15:54:20.112Z,65.01
2019-01-02T15:59:43.414Z,65.98
2019-01-02T16:10:16.445Z,67.17
2019-01-02T16:21:09.473Z,67.18
2019-01-02T16:36:34.065Z,64.62
2019-01-02T16:52:37.441Z,65.49
2019-01-02T16:57:42.060Z,65.49
2019-01-02T17:02:46.294Z,66.11
2019-01-02T17:07:50.852Z,66.13
2019-01-02T17:12:55.119Z,66.64
2019-01-02T17:23:08.813Z,67.00
2019-01-02T17:28:13.076Z,67.31
2019-01-02T17:33:17.315Z,67.29
2019-01-02T17:38:21.544Z,67.16
2019-01-02T17:43:44.775Z,67.44
2019-01-02T17:48:49.010Z,68.35
2019-01-02T17:59:22.231Z,67.75
2019-01-02T18:04:26.480Z,68.66
2019-01-02T18:09:49.779Z,68.75
2019-01-02T18:15:13.163Z,69.49
2019-01-02T18:25:46.159Z,70.91
2019-01-02T18:41:29.910Z,73.05
2019-01-02T18:46:53.530Z,73.44
2019-01-02T18:51:57.784Z,73.17
2019-01-02T19:02:11.326Z,73.21
2019-01-02T19:07:15.567Z,73.69
2019-01-02T19:12:38.874Z,73.28
2019-01-02T19:17:43.122Z,74.35
2019-01-02T19:28:16.439Z,75.34
2019-01-02T19:33:39.705Z,75.89
2019-01-02T19:44:33.354Z,74.09
2019-01-02T19:49:37.624Z,73.70
2019-01-02T19:55:00.938Z,74.38
2019-01-02T20:00:45.021Z,73.74
2019-01-02T20:05:49.294Z,74.14
2019-01-02T20:37:59.178Z,75.90
2019-01-02T20:48:32.928Z,78.55
2019-01-02T21:04:54.021Z,79.83
2019-01-02T21:10:17.336Z,79.84
2019-01-02T21:15:21.577Z,80.30
2019-01-02T21:25:54.909Z,79.88
2019-01-02T21:31:18.183Z,80.09
2019-01-02T21:36:22.439Z,80.39
2019-01-02T21:41:41.029Z,81.45
2019-01-02T21:46:45.295Z,81.59
2019-01-02T21:51:49.591Z,81.38
2019-01-02T21:56:54.172Z,81.55
2019-01-02T22:01:58.415Z,82.12
2019-01-02T22:07:21.728Z,82.62
2019-01-02T22:12:45.201Z,82.71
2019-01-02T22:17:49.543Z,82.53
2019-01-02T22:23:13.198Z,82.60
2019-01-02T22:28:17.822Z,83.00
2019-01-02T22:33:22.148Z,82.71
2019-01-02T22:38:45.464Z,82.43
2019-01-02T22:43:49.775Z,82.89
2019-01-02T22:59:51.753Z,83.28
2019-01-02T23:05:15.213Z,82.71
2019-01-02T23:10:38.760Z,83.44
2019-01-02T23:16:20.995Z,83.14
2019-01-02T23:22:03.752Z,82.80
2019-01-02T23:27:27.169Z,82.83
2019-01-02T23:33:09.432Z,83.69
2019-01-02T23:38:32.598Z,83.18
2019-01-02T23:44:15.175Z,83.08
2019-01-02T23:49:50.217Z,82.88
2019-01-02T23:55:33.879Z,83.53
