createdAt,value
2023-01-18T00:01:54.287Z,99.5
2023-01-18T00:07:00.385Z,99.5
2023-01-18T00:12:06.534Z,99.5
2023-01-18T00:17:12.588Z,99.5
2023-01-18T00:22:18.692Z,99.5
2023-01-18T00:27:24.791Z,99.5
2023-01-18T00:32:30.925Z,99.5
2023-01-18T00:37:36.979Z,99.5
2023-01-18T00:42:42.123Z,99.5
2023-01-18T00:47:48.208Z,99.5
2023-01-18T00:52:54.301Z,99.5
2023-01-18T00:58:00.405Z,99.5
2023-01-18T01:03:06.505Z,99.5
2023-01-18T01:08:12.595Z,99.5
2023-01-18T01:13:18.704Z,99.5
2023-01-18T01:18:24.800Z,99
2023-01-18T01:23:30.912Z,98
2023-01-18T01:28:36.999Z,97.5
2023-01-18T01:33:43.109Z,97.5
2023-01-18T01:38:49.201Z,97.5
2023-01-18T01:43:55.287Z,97
2023-01-18T01:49:00.406Z,96.5
2023-01-18T01:54:06.509Z,96.5
2023-01-18T01:59:12.608Z,96
2023-01-18T02:04:18.713Z,96
2023-01-18T02:09:24.813Z,95.5
2023-01-18T02:14:30.909Z,95.5
2023-01-18T02:19:37.027Z,95.5
2023-01-18T02:24:43.121Z,95.5
2023-01-18T02:29:49.210Z,95.5
2023-01-18T02:34:55.322Z,95
2023-01-18T02:40:01.480Z,95.5
2023-01-18T02:45:07.523Z,95.5
2023-01-18T02:50:13.610Z,96
2023-01-18T02:55:18.734Z,95.5
2023-01-18T03:00:24.828Z,96
2023-01-18T03:05:30.917Z,95.5
2023-01-18T03:10:37.028Z,96
2023-01-18T03:15:43.116Z,96
2023-01-18T03:20:49.226Z,96.5
2023-01-18T03:25:55.318Z,96.5
2023-01-18T03:31:01.441Z,96.5
2023-01-18T03:36:07.524Z,96
2023-01-18T03:41:13.632Z,96.5
2023-01-18T03:46:19.727Z,96.5
2023-01-18T03:51:25.837Z,96.5
2023-01-18T03:56:31.921Z,96.5
2023-01-18T04:01:37.055Z,96.5
2023-01-18T04:06:43.145Z,96.5
2023-01-18T04:11:49.246Z,96.5
2023-01-18T04:16:55.343Z,96
2023-01-18T04:22:01.446Z,96
2023-01-18T04:27:07.550Z,96
2023-01-18T04:32:13.644Z,96
2023-01-18T04:37:19.798Z,96
2023-01-18T04:42:25.838Z,95.5
2023-01-18T04:47:31.945Z,95.5
2023-01-18T04:52:38.035Z,95.5
2023-01-18T05:02:50.246Z,95.5
2023-01-18T05:07:55.360Z,94.5
2023-01-18T05:13:01.446Z,94.5
2023-01-18T05:18:07.564Z,94.5
2023-01-18T05:23:13.694Z,94.5
2023-01-18T05:28:19.763Z,94
2023-01-18T05:33:24.882Z,93.5
2023-01-18T05:38:30.972Z,94
2023-01-18T05:43:37.072Z,94
2023-01-18T05:48:43.184Z,94
2023-01-18T05:53:49.287Z,93.5
2023-01-18T05:58:55.393Z,93
2023-01-18T06:04:01.622Z,92.5
2023-01-18T06:09:07.580Z,92.5
2023-01-18T06:14:13.701Z,92.5
2023-01-18T06:19:19.786Z,92
2023-01-18T06:24:25.894Z,92
2023-01-18T06:29:31.977Z,91
2023-01-18T06:34:38.094Z,91
2023-01-18T06:39:43.187Z,90.5
2023-01-18T06:44:49.295Z,90.5
2023-01-18T06:49:55.403Z,89.5
2023-01-18T06:55:01.490Z,89
2023-01-18T07:00:07.749Z,89.5
2023-01-18T07:05:13.694Z,89
2023-01-18T07:10:19.801Z,89
2023-01-18T07:15:25.876Z,88.5
2023-01-18T07:20:31.968Z,88.5
2023-01-18T07:25:38.087Z,88.5
2023-01-18T07:30:44.164Z,88
2023-01-18T07:35:50.274Z,87
2023-01-18T07:40:56.379Z,87
2023-01-18T07:46:01.476Z,87
2023-01-18T07:51:07.616Z,87.5
2023-01-18T07:56:13.733Z,87
2023-01-18T08:01:19.787Z,87.5
2023-01-18T08:06:25.936Z,87
2023-01-18T08:11:32.059Z,87
2023-01-18T08:16:38.074Z,86.5
2023-01-18T08:21:44.161Z,87
2023-01-18T08:26:50.263Z,86.5
2023-01-18T08:37:02.463Z,86
2023-01-18T08:42:08.562Z,86
2023-01-18T08:47:14.636Z,86
2023-01-18T08:52:19.749Z,87
2023-01-18T08:57:25.907Z,87
2023-01-18T09:02:31.953Z,86
2023-01-18T09:07:38.084Z,86
2023-01-18T09:12:44.135Z,86.5
2023-01-18T09:17:50.247Z,85.5
2023-01-18T09:22:56.352Z,85.5
2023-01-18T09:28:02.441Z,87
2023-01-18T09:33:08.525Z,87
2023-01-18T09:38:14.632Z,86
2023-01-18T09:43:20.716Z,85.5
2023-01-18T09:48:26.814Z,86
2023-01-18T09:53:32.975Z,86
2023-01-18T09:58:38.053Z,84
2023-01-18T10:03:44.129Z,84.5
2023-01-18T10:08:50.253Z,85
2023-01-18T10:13:56.363Z,84
2023-01-18T10:19:02.427Z,84
2023-01-18T10:24:08.524Z,83.5
2023-01-18T10:29:14.625Z,85
2023-01-18T10:34:20.727Z,84.5
2023-01-18T10:39:26.829Z,85.5
2023-01-18T10:44:32.939Z,85
2023-01-18T10:49:39.024Z,84.5
2023-01-18T10:54:45.121Z,83.5
2023-01-18T10:59:51.278Z,82.5
2023-01-18T11:04:56.320Z,82.5
2023-01-18T11:10:02.450Z,83.5
2023-01-18T11:15:08.562Z,83
2023-01-18T11:20:14.610Z,82
2023-01-18T11:25:20.755Z,81
2023-01-18T11:30:26.804Z,81
2023-01-18T11:35:32.914Z,81
2023-01-18T11:40:39.008Z,80
2023-01-18T11:45:45.122Z,80
2023-01-18T11:50:51.208Z,79
2023-01-18T11:55:57.297Z,79.5
2023-01-18T12:01:03.386Z,77
2023-01-18T12:06:09.510Z,77.5
2023-01-18T12:11:14.599Z,78
2023-01-18T12:16:20.697Z,77.5
2023-01-18T12:21:26.798Z,76
2023-01-18T12:26:32.907Z,76
2023-01-18T12:31:39.045Z,75
2023-01-18T12:36:45.085Z,74.5
2023-01-18T12:41:51.190Z,72
2023-01-18T12:46:57.353Z,72.5
2023-01-18T12:52:03.412Z,73
2023-01-18T12:57:09.478Z,73
2023-01-18T13:02:15.587Z,74.5
2023-01-18T13:07:21.674Z,74.5
2023-01-18T13:12:27.783Z,74
2023-01-18T13:17:32.892Z,74
2023-01-18T13:22:38.991Z,75
2023-01-18T13:27:45.081Z,76.5
2023-01-18T13:32:51.184Z,78
2023-01-18T13:37:57.278Z,78
2023-01-18T13:43:03.364Z,79
2023-01-18T13:48:09.858Z,80
2023-01-18T13:53:15.566Z,80
2023-01-18T13:58:21.667Z,79
2023-01-18T14:03:27.778Z,80
2023-01-18T14:08:33.859Z,80
2023-01-18T14:13:39.974Z,80
2023-01-18T14:18:46.058Z,79
2023-01-18T14:28:57.260Z,79
2023-01-18T14:34:03.359Z,80
2023-01-18T14:39:09.467Z,80.5
2023-01-18T14:44:15.571Z,80
2023-01-18T14:49:21.691Z,79.5
2023-01-18T14:54:27.740Z,80.5
2023-01-18T14:59:33.877Z,80.5
2023-01-18T15:04:39.977Z,80.5
2023-01-18T15:09:46.086Z,81
2023-01-18T15:14:52.233Z,80.5
2023-01-18T15:19:58.278Z,81
2023-01-18T15:25:04.400Z,81
2023-01-18T15:30:09.569Z,81
2023-01-18T15:35:15.726Z,82
2023-01-18T15:40:21.705Z,83
2023-01-18T15:45:27.900Z,83.5
2023-01-18T15:50:33.947Z,84
2023-01-18T15:55:40.125Z,84.5
2023-01-18T16:00:46.054Z,84.5
2023-01-18T16:05:52.331Z,84.5
2023-01-18T16:10:58.446Z,85
2023-01-18T16:16:04.518Z,86.5
2023-01-18T16:21:10.583Z,87
2023-01-18T16:26:16.716Z,88
2023-01-18T16:31:22.740Z,90
2023-01-18T16:36:27.815Z,90.5
2023-01-18T16:41:33.978Z,90
2023-01-18T16:46:40.136Z,91
2023-01-18T16:51:46.197Z,92.5
2023-01-18T16:56:52.397Z,93
2023-01-18T17:01:58.371Z,94
2023-01-18T17:07:04.371Z,94.5
2023-01-18T17:12:10.441Z,95
2023-01-18T17:17:16.791Z,95.5
2023-01-18T17:22:22.889Z,95
2023-01-18T17:27:28.941Z,94
2023-01-18T17:32:35.018Z,92.5
2023-01-18T17:37:41.142Z,92
2023-01-18T17:47:52.165Z,92
2023-01-18T17:52:58.405Z,93
2023-01-18T17:58:04.418Z,94.5
2023-01-18T18:03:10.627Z,95.5
2023-01-18T18:08:16.688Z,94.5
2023-01-18T18:13:22.658Z,94.5
2023-01-18T18:18:28.820Z,94.5
2023-01-18T18:23:34.973Z,95.5
2023-01-18T18:28:41.134Z,95.5
2023-01-18T18:33:47.234Z,95.5
2023-01-18T18:38:53.248Z,95.5
2023-01-18T18:43:59.445Z,96
2023-01-18T18:49:04.537Z,96
2023-01-18T18:54:10.631Z,96.5
2023-01-18T18:59:16.664Z,97
2023-01-18T19:04:22.831Z,97.5
2023-01-18T19:09:28.867Z,97.5
2023-01-18T19:14:34.865Z,97
2023-01-18T19:19:41.106Z,97.5
2023-01-18T19:24:47.178Z,97.5
2023-01-18T19:29:53.150Z,98
2023-01-18T19:34:59.439Z,98
2023-01-18T19:40:05.458Z,98.5
2023-01-18T19:45:11.633Z,98
2023-01-18T19:50:17.734Z,99.5
2023-01-18T19:55:22.755Z,99.5
2023-01-18T20:00:28.938Z,99.5
2023-01-18T20:05:35.017Z,99.5
2023-01-18T20:10:41.038Z,99.5
2023-01-18T20:15:47.131Z,99.5
2023-01-18T20:20:53.135Z,99.5
2023-01-18T20:25:59.478Z,99.5
2023-01-18T20:31:05.506Z,99.5
2023-01-18T20:36:11.625Z,99.5
2023-01-18T20:41:17.712Z,99.5
2023-01-18T20:46:23.779Z,99.5
2023-01-18T20:51:29.779Z,99.5
2023-01-18T20:56:36.000Z,99.5
2023-01-18T21:01:41.122Z,99.5
2023-01-18T21:06:47.199Z,99.5
2023-01-18T21:11:53.204Z,99.5
2023-01-18T21:16:59.398Z,99.5
2023-01-18T21:22:05.580Z,99.5
2023-01-18T21:27:11.441Z,99.5
2023-01-18T21:32:17.702Z,99.5
2023-01-18T21:37:23.778Z,99.5
2023-01-18T21:42:29.897Z,99.5
2023-01-18T21:47:35.996Z,99.5
2023-01-18T21:52:42.053Z,99.5
2023-01-18T21:57:48.154Z,99.5
2023-01-18T22:02:54.271Z,99.5
2023-01-18T22:07:59.424Z,99.5
2023-01-18T22:13:05.451Z,99.5
2023-01-18T22:18:11.398Z,98.5
2023-01-18T22:23:17.680Z,96.5
2023-01-18T22:28:23.819Z,96
2023-01-18T22:33:29.735Z,96.5
2023-01-18T22:38:34.979Z,96.5
2023-01-18T22:43:41.057Z,96.5
2023-01-18T22:48:47.251Z,96
2023-01-18T22:53:53.312Z,95.5
2023-01-18T22:58:59.212Z,95.5
2023-01-18T23:04:05.472Z,96
2023-01-18T23:09:11.571Z,96.5
2023-01-18T23:14:17.635Z,96.5
2023-01-18T23:19:23.584Z,96
2023-01-18T23:24:29.839Z,95.5
2023-01-18T23:29:36.006Z,96
2023-01-18T23:34:42.039Z,95
2023-01-18T23:39:48.186Z,94.5
2023-01-18T23:44:53.343Z,94.5
2023-01-18T23:49:59.283Z,94
2023-01-18T23:55:05.505Z,94
