createdAt,value
2022-10-17T00:00:50.889Z,3.08
2022-10-17T00:03:18.151Z,3.03
2022-10-17T00:05:47.069Z,2.72
2022-10-17T00:08:15.023Z,3.15
2022-10-17T00:10:42.382Z,2.78
2022-10-17T00:13:10.243Z,3.15
2022-10-17T00:15:37.441Z,3.20
2022-10-17T00:18:04.922Z,3.17
2022-10-17T00:20:32.973Z,2.60
2022-10-17T00:23:00.580Z,2.80
2022-10-17T00:25:28.007Z,3.03
2022-10-17T00:27:55.146Z,2.67
2022-10-17T00:30:22.367Z,3.15
2022-10-17T00:32:49.699Z,2.95
2022-10-17T00:35:17.065Z,3.05
2022-10-17T00:37:44.387Z,3.00
2022-10-17T00:40:11.883Z,2.70
2022-10-17T00:42:39.210Z,3.15
2022-10-17T00:45:09.209Z,3.13
2022-10-17T00:47:36.990Z,3.35
2022-10-17T00:50:05.868Z,2.95
2022-10-17T00:52:33.292Z,2.88
2022-10-17T00:55:08.922Z,3.08
2022-10-17T00:57:36.415Z,2.97
2022-10-17T01:00:07.967Z,2.72
2022-10-17T01:02:35.148Z,2.97
2022-10-17T01:05:02.488Z,2.65
2022-10-17T01:07:33.231Z,3.05
2022-10-17T01:10:04.752Z,2.90
2022-10-17T01:12:31.873Z,2.92
2022-10-17T01:15:05.168Z,3.20
2022-10-17T01:17:52.154Z,3.10
2022-10-17T01:20:38.153Z,2.90
2022-10-17T01:23:23.913Z,3.13
2022-10-17T01:26:10.668Z,2.97
2022-10-17T01:28:48.933Z,3.03
2022-10-17T01:31:17.300Z,3.22
2022-10-17T01:33:51.760Z,3.28
2022-10-17T01:36:18.926Z,3.53
2022-10-17T01:39:11.491Z,3.40
2022-10-17T01:41:53.000Z,3.22
2022-10-17T01:44:22.421Z,4.07
2022-10-17T01:49:25.611Z,3.58
2022-10-17T01:51:55.536Z,2.95
2022-10-17T01:54:25.726Z,3.22
2022-10-17T01:56:55.326Z,3.13
2022-10-17T01:59:27.885Z,3.70
2022-10-17T02:01:56.563Z,4.43
2022-10-17T02:04:23.923Z,4.60
2022-10-17T02:06:51.215Z,5.10
2022-10-17T02:09:25.693Z,4.90
2022-10-17T02:12:15.825Z,5.20
2022-10-17T02:14:58.399Z,5.63
2022-10-17T02:17:34.828Z,5.78
2022-10-17T02:20:18.159Z,5.07
2022-10-17T02:22:50.268Z,3.90
2022-10-17T02:25:40.205Z,4.30
2022-10-17T02:28:12.140Z,3.50
2022-10-17T02:30:48.356Z,3.50
2022-10-17T02:33:35.808Z,3.10
2022-10-17T02:36:23.538Z,3.50
2022-10-17T02:38:52.547Z,3.50
2022-10-17T02:41:20.322Z,3.30
2022-10-17T02:43:49.537Z,2.42
2022-10-17T02:46:21.240Z,2.10
2022-10-17T02:48:51.175Z,2.60
2022-10-17T02:51:27.577Z,2.95
2022-10-17T02:54:09.616Z,2.53
2022-10-17T02:56:40.142Z,2.83
2022-10-17T02:59:08.056Z,2.80
2022-10-17T03:01:36.502Z,2.97
2022-10-17T03:04:11.086Z,2.80
2022-10-17T03:06:38.402Z,2.60
2022-10-17T03:09:05.789Z,2.70
2022-10-17T03:11:33.556Z,3.03
2022-10-17T03:14:00.710Z,3.28
2022-10-17T03:16:27.967Z,2.83
2022-10-17T03:18:55.218Z,3.33
2022-10-17T03:21:22.524Z,3.75
2022-10-17T03:23:49.765Z,3.78
2022-10-17T03:26:16.913Z,4.40
2022-10-17T03:28:44.225Z,3.90
2022-10-17T03:31:12.561Z,4.22
2022-10-17T03:33:39.710Z,3.83
2022-10-17T03:36:11.152Z,4.13
2022-10-17T03:38:38.760Z,4.10
2022-10-17T03:41:06.529Z,4.40
2022-10-17T03:43:33.937Z,4.25
2022-10-17T03:46:01.494Z,4.80
2022-10-17T03:48:32.249Z,3.88
2022-10-17T03:51:02.869Z,4.30
2022-10-17T03:53:30.250Z,5.00
2022-10-17T03:55:57.917Z,4.72
2022-10-17T03:58:25.372Z,4.65
2022-10-17T04:00:52.719Z,5.53
2022-10-17T04:03:19.921Z,5.43
2022-10-17T04:05:47.121Z,6.00
2022-10-17T04:08:14.295Z,6.30
2022-10-17T04:10:41.498Z,6.50
2022-10-17T04:13:08.726Z,6.50
2022-10-17T04:15:35.862Z,6.30
2022-10-17T04:18:03.027Z,5.70
2022-10-17T04:20:30.190Z,5.97
2022-10-17T04:22:57.630Z,7.25
2022-10-17T04:25:24.817Z,6.53
2022-10-17T04:27:52.012Z,7.07
2022-10-17T04:30:19.200Z,8.18
2022-10-17T04:32:46.461Z,6.88
2022-10-17T04:35:13.637Z,7.45
2022-10-17T04:37:40.784Z,6.60
2022-10-17T04:40:08.328Z,7.70
2022-10-17T04:42:35.541Z,6.25
2022-10-17T04:45:02.788Z,6.03
2022-10-17T04:47:30.055Z,5.68
2022-10-17T04:49:57.264Z,5.60
2022-10-17T04:52:25.300Z,6.25
2022-10-17T04:54:52.593Z,4.90
2022-10-17T04:57:20.469Z,5.05
2022-10-17T04:59:47.655Z,5.20
2022-10-17T05:02:14.888Z,5.63
2022-10-17T05:04:42.165Z,5.68
2022-10-17T05:07:09.619Z,8.70
2022-10-17T05:09:36.997Z,8.55
2022-10-17T05:12:09.495Z,8.10
2022-10-17T05:14:37.644Z,9.10
2022-10-17T05:17:04.881Z,7.72
2022-10-17T05:19:32.096Z,7.47
2022-10-17T05:21:59.257Z,6.05
2022-10-17T05:24:26.405Z,7.85
2022-10-17T05:26:53.615Z,7.28
2022-10-17T05:29:20.846Z,7.93
2022-10-17T05:31:48.032Z,7.88
2022-10-17T05:34:15.265Z,7.95
2022-10-17T05:36:42.451Z,7.60
2022-10-17T05:39:09.627Z,6.85
2022-10-17T05:41:39.684Z,6.85
2022-10-17T05:44:06.995Z,7.60
2022-10-17T05:46:34.534Z,6.18
2022-10-17T05:49:01.708Z,6.47
2022-10-17T05:51:28.927Z,5.75
2022-10-17T05:53:56.170Z,5.40
2022-10-17T05:56:23.356Z,4.93
2022-10-17T05:58:53.183Z,4.50
2022-10-17T06:01:20.528Z,4.05
2022-10-17T06:03:48.936Z,8.15
2022-10-17T06:06:16.591Z,4.60
2022-10-17T06:08:44.001Z,3.67
2022-10-17T06:11:11.655Z,3.45
2022-10-17T06:13:39.260Z,3.80
2022-10-17T06:16:07.188Z,4.07
2022-10-17T06:18:34.449Z,3.65
2022-10-17T06:21:05.857Z,3.53
2022-10-17T06:23:33.153Z,3.40
2022-10-17T06:26:01.374Z,3.50
2022-10-17T06:28:28.841Z,3.28
2022-10-17T06:30:56.193Z,3.05
2022-10-17T06:33:23.561Z,3.92
2022-10-17T06:35:54.626Z,3.80
2022-10-17T06:38:21.912Z,4.10
2022-10-17T06:40:49.263Z,3.30
2022-10-17T06:43:16.448Z,3.25
2022-10-17T06:45:43.698Z,3.67
2022-10-17T06:48:11.430Z,3.60
2022-10-17T06:50:38.687Z,3.42
2022-10-17T06:53:06.167Z,3.30
2022-10-17T06:55:33.446Z,4.05
2022-10-17T06:58:00.633Z,3.90
2022-10-17T07:00:28.374Z,5.53
2022-10-17T07:02:55.625Z,5.85
2022-10-17T07:05:22.790Z,6.10
2022-10-17T07:07:51.722Z,53.83
2022-10-17T07:10:19.199Z,19.00
2022-10-17T07:12:46.608Z,32.00
2022-10-17T07:15:13.932Z,11.55
2022-10-17T07:17:41.345Z,4.32
2022-10-17T07:20:08.909Z,3.92
2022-10-17T07:22:36.150Z,4.70
2022-10-17T07:25:03.359Z,11.55
2022-10-17T07:27:30.840Z,6.20
2022-10-17T07:29:58.220Z,3.42
2022-10-17T07:32:25.471Z,3.33
2022-10-17T07:34:52.598Z,3.20
2022-10-17T07:37:19.793Z,3.50
2022-10-17T07:39:46.971Z,3.08
2022-10-17T07:42:14.622Z,3.47
2022-10-17T07:44:41.993Z,5.60
2022-10-17T07:47:09.336Z,3.20
2022-10-17T07:49:42.565Z,26.33
2022-10-17T07:52:13.922Z,4.45
2022-10-17T07:54:41.543Z,4.22
2022-10-17T07:57:08.956Z,2.65
2022-10-17T07:59:37.650Z,1.92
2022-10-17T08:02:05.127Z,2.05
2022-10-17T08:04:32.278Z,1.42
2022-10-17T08:07:11.921Z,1.60
2022-10-17T08:09:47.264Z,1.40
2022-10-17T08:12:15.274Z,1.45
2022-10-17T08:14:42.943Z,1.27
2022-10-17T08:17:10.385Z,1.67
2022-10-17T08:19:41.158Z,1.52
2022-10-17T08:22:08.418Z,1.52
2022-10-17T08:24:35.737Z,1.40
2022-10-17T08:27:03.988Z,1.40
2022-10-17T08:29:32.902Z,1.30
2022-10-17T08:32:01.911Z,1.70
2022-10-17T08:34:30.377Z,1.25
2022-10-17T08:36:57.727Z,1.35
2022-10-17T08:39:24.958Z,1.20
2022-10-17T08:41:55.247Z,1.20
2022-10-17T08:44:22.431Z,1.48
2022-10-17T08:46:52.909Z,1.23
2022-10-17T08:49:29.262Z,1.92
2022-10-17T08:52:00.402Z,1.25
2022-10-17T08:54:36.078Z,1.67
2022-10-17T08:57:03.243Z,1.42
2022-10-17T08:59:31.297Z,1.17
2022-10-17T09:02:12.494Z,1.05
2022-10-17T09:04:52.014Z,1.00
2022-10-17T09:07:23.111Z,1.00
2022-10-17T09:10:05.147Z,1.30
2022-10-17T09:12:50.624Z,1.13
2022-10-17T09:15:20.870Z,0.88
2022-10-17T09:17:56.729Z,0.98
2022-10-17T09:20:29.909Z,2.55
2022-10-17T09:23:16.004Z,1.20
2022-10-17T09:25:48.306Z,0.93
2022-10-17T09:28:19.075Z,0.80
2022-10-17T09:30:57.221Z,1.20
2022-10-17T09:33:35.895Z,3.50
2022-10-17T09:36:18.668Z,0.85
2022-10-17T09:38:48.789Z,1.10
2022-10-17T09:41:43.777Z,1.23
2022-10-17T09:44:17.345Z,0.90
2022-10-17T09:46:49.639Z,1.02
2022-10-17T09:49:19.457Z,0.70
2022-10-17T09:51:46.809Z,0.80
2022-10-17T09:54:25.835Z,1.15
2022-10-17T09:57:02.298Z,0.70
2022-10-17T09:59:33.899Z,0.90
2022-10-17T10:02:13.388Z,0.98
2022-10-17T10:05:03.663Z,0.88
2022-10-17T10:07:33.291Z,0.93
2022-10-17T10:10:01.915Z,1.38
2022-10-17T10:12:33.852Z,0.88
2022-10-17T10:15:01.388Z,0.88
2022-10-17T10:17:30.556Z,0.88
2022-10-17T10:19:57.715Z,1.10
2022-10-17T10:22:24.889Z,1.10
2022-10-17T10:25:08.709Z,1.17
2022-10-17T10:27:39.328Z,1.30
2022-10-17T10:30:06.846Z,1.20
2022-10-17T10:32:35.641Z,1.40
2022-10-17T10:35:03.700Z,1.70
2022-10-17T10:37:42.319Z,1.60
2022-10-17T10:40:18.990Z,1.60
2022-10-17T10:42:53.656Z,2.22
2022-10-17T10:45:46.823Z,1.67
2022-10-17T10:48:31.092Z,1.73
2022-10-17T10:51:00.340Z,2.75
2022-10-17T10:53:43.678Z,2.10
2022-10-17T10:56:17.114Z,1.52
2022-10-17T11:01:30.484Z,1.70
2022-10-17T11:04:02.481Z,1.83
2022-10-17T11:06:31.053Z,1.48
2022-10-17T11:09:06.342Z,3.03
2022-10-17T11:11:39.098Z,2.33
2022-10-17T11:14:13.078Z,1.30
2022-10-17T11:16:45.592Z,1.40
2022-10-17T11:19:21.935Z,1.50
2022-10-17T11:21:55.859Z,2.28
2022-10-17T11:24:28.973Z,1.60
2022-10-17T11:27:06.207Z,1.73
2022-10-17T11:29:34.861Z,1.30
2022-10-17T11:32:06.533Z,1.00
2022-10-17T11:34:36.189Z,1.40
2022-10-17T11:37:06.675Z,1.33
2022-10-17T11:39:48.806Z,2.97
2022-10-17T11:42:22.456Z,1.80
2022-10-17T11:44:51.529Z,1.80
2022-10-17T11:47:30.983Z,1.17
2022-10-17T11:53:10.180Z,1.40
2022-10-17T11:55:38.442Z,1.10
2022-10-17T11:58:24.722Z,1.90
2022-10-17T12:01:01.799Z,1.13
2022-10-17T12:03:40.194Z,2.13
2022-10-17T12:06:14.427Z,1.30
2022-10-17T12:08:52.850Z,1.23
2022-10-17T12:11:38.993Z,1.50
2022-10-17T12:14:26.368Z,1.55
2022-10-17T12:16:53.959Z,4.03
2022-10-17T12:19:22.335Z,2.10
2022-10-17T12:21:56.776Z,1.83
2022-10-17T12:24:44.207Z,1.10
2022-10-17T12:27:37.877Z,1.10
2022-10-17T12:30:16.943Z,1.05
2022-10-17T12:33:07.536Z,1.35
2022-10-17T12:35:36.461Z,1.13
2022-10-17T12:38:06.669Z,1.00
2022-10-17T12:40:37.014Z,1.10
2022-10-17T12:43:24.117Z,1.50
2022-10-17T12:46:00.598Z,1.00
2022-10-17T12:48:34.066Z,1.60
2022-10-17T12:54:04.177Z,0.95
2022-10-17T12:56:39.375Z,1.05
2022-10-17T12:59:08.381Z,1.20
2022-10-17T13:01:37.588Z,2.00
2022-10-17T13:04:08.017Z,2.03
2022-10-17T13:06:40.036Z,1.70
2022-10-17T13:09:19.168Z,1.45
2022-10-17T13:11:46.506Z,1.00
2022-10-17T13:14:14.835Z,1.42
2022-10-17T13:16:51.786Z,0.93
2022-10-17T13:19:23.064Z,1.17
2022-10-17T13:21:51.568Z,1.52
2022-10-17T13:24:30.503Z,1.30
2022-10-17T13:26:59.701Z,1.20
2022-10-17T13:29:28.724Z,1.27
2022-10-17T13:32:05.690Z,1.20
2022-10-17T13:34:34.162Z,1.10
2022-10-17T13:37:03.291Z,1.42
2022-10-17T13:39:52.762Z,1.30
2022-10-17T13:42:30.082Z,0.90
2022-10-17T13:44:58.613Z,1.05
2022-10-17T13:47:27.589Z,1.38
2022-10-17T13:49:55.732Z,1.23
2022-10-17T13:52:25.647Z,1.50
2022-10-17T13:54:53.809Z,1.20
2022-10-17T13:57:28.531Z,1.40
2022-10-17T14:00:11.398Z,2.00
2022-10-17T14:02:38.988Z,1.90
2022-10-17T14:05:17.202Z,1.98
2022-10-17T14:08:10.908Z,1.30
2022-10-17T14:10:39.558Z,1.60
2022-10-17T14:13:08.266Z,1.88
2022-10-17T14:15:36.320Z,1.20
2022-10-17T14:18:08.253Z,1.73
2022-10-17T14:23:37.812Z,1.98
2022-10-17T14:26:10.395Z,1.60
2022-10-17T14:28:38.205Z,2.33
2022-10-17T14:31:22.910Z,2.33
2022-10-17T14:33:51.319Z,1.73
2022-10-17T14:36:19.035Z,2.00
2022-10-17T14:38:47.484Z,2.22
2022-10-17T14:44:08.044Z,1.60
2022-10-17T14:46:36.614Z,2.85
2022-10-17T14:49:08.149Z,2.67
2022-10-17T14:51:50.192Z,2.40
2022-10-17T14:54:29.774Z,2.45
2022-10-17T14:56:56.997Z,2.83
2022-10-17T15:02:14.205Z,7.25
2022-10-17T15:04:41.827Z,4.65
2022-10-17T15:07:13.875Z,3.53
2022-10-17T15:09:41.960Z,3.15
2022-10-17T15:12:14.052Z,5.47
2022-10-17T15:14:41.263Z,3.47
2022-10-17T15:17:16.853Z,2.95
2022-10-17T15:19:44.205Z,2.92
2022-10-17T15:22:12.314Z,1.75
2022-10-17T15:24:39.954Z,2.60
2022-10-17T15:27:23.817Z,2.30
2022-10-17T15:32:19.391Z,3.00
2022-10-17T15:34:46.760Z,2.90
2022-10-17T15:37:17.759Z,3.50
2022-10-17T15:39:46.067Z,2.42
2022-10-17T15:42:13.515Z,2.30
2022-10-17T15:44:44.216Z,3.72
2022-10-17T15:47:44.064Z,3.40
2022-10-17T15:50:14.416Z,4.82
2022-10-17T15:52:41.832Z,4.43
2022-10-17T15:55:10.109Z,6.32
2022-10-17T15:57:39.613Z,6.55
2022-10-17T16:00:23.717Z,5.15
2022-10-17T16:02:51.798Z,4.22
2022-10-17T16:05:23.655Z,5.95
2022-10-17T16:07:51.210Z,6.63
2022-10-17T16:10:19.335Z,5.32
2022-10-17T16:12:49.957Z,5.28
2022-10-17T16:15:19.166Z,6.65
2022-10-17T16:17:46.666Z,6.85
2022-10-17T16:20:13.925Z,6.18
2022-10-17T16:22:42.200Z,7.43
2022-10-17T16:25:19.559Z,7.88
2022-10-17T16:27:51.099Z,8.40
2022-10-17T16:30:18.835Z,9.93
2022-10-17T16:32:46.119Z,8.77
2022-10-17T16:35:21.290Z,10.02
2022-10-17T16:37:48.995Z,9.20
2022-10-17T16:40:16.873Z,9.13
2022-10-17T16:42:44.635Z,8.10
2022-10-17T16:45:16.507Z,8.10
2022-10-17T16:47:43.711Z,8.88
2022-10-17T16:50:11.365Z,8.65
2022-10-17T16:52:38.669Z,8.23
2022-10-17T16:55:06.084Z,6.88
2022-10-17T16:57:33.244Z,7.13
2022-10-17T17:00:00.463Z,7.95
2022-10-17T17:02:27.660Z,6.03
2022-10-17T17:04:54.863Z,6.43
2022-10-17T17:07:24.155Z,6.38
2022-10-17T17:09:51.781Z,6.40
2022-10-17T17:12:18.926Z,5.80
2022-10-17T17:14:46.152Z,5.32
2022-10-17T17:17:19.713Z,6.57
2022-10-17T17:20:00.621Z,6.38
2022-10-17T17:22:27.771Z,7.78
2022-10-17T17:24:55.118Z,6.47
2022-10-17T17:27:24.375Z,6.78
2022-10-17T17:29:51.625Z,7.18
2022-10-17T17:32:18.774Z,8.07
2022-10-17T17:34:45.997Z,9.32
2022-10-17T17:37:13.616Z,12.98
2022-10-17T17:39:40.856Z,12.38
2022-10-17T17:42:08.029Z,14.57
2022-10-17T17:44:35.189Z,12.07
2022-10-17T17:47:02.409Z,10.15
2022-10-17T17:49:29.631Z,6.78
2022-10-17T17:51:56.898Z,6.45
2022-10-17T17:54:24.073Z,7.82
2022-10-17T17:56:51.283Z,8.13
2022-10-17T17:59:18.472Z,8.45
2022-10-17T18:01:45.864Z,6.95
2022-10-17T18:04:13.327Z,7.60
2022-10-17T18:06:40.819Z,7.35
2022-10-17T18:09:09.018Z,6.85
2022-10-17T18:11:36.948Z,6.47
2022-10-17T18:14:06.038Z,6.03
2022-10-17T18:16:34.190Z,6.45
2022-10-17T18:19:05.889Z,6.43
2022-10-17T18:21:34.284Z,6.73
2022-10-17T18:24:01.487Z,6.75
2022-10-17T18:26:28.984Z,6.63
2022-10-17T18:28:56.593Z,7.22
2022-10-17T18:31:28.362Z,6.13
2022-10-17T18:33:56.906Z,6.60
2022-10-17T18:36:26.238Z,6.32
2022-10-17T18:38:54.216Z,6.60
2022-10-17T18:41:22.544Z,6.53
2022-10-17T18:43:50.560Z,6.05
2022-10-17T18:46:22.578Z,8.40
2022-10-17T18:48:50.767Z,9.02
2022-10-17T18:51:20.105Z,7.65
2022-10-17T18:53:51.693Z,6.88
2022-10-17T18:56:19.311Z,6.38
2022-10-17T18:58:46.573Z,6.75
2022-10-17T19:01:18.450Z,6.65
2022-10-17T19:03:46.806Z,6.00
2022-10-17T19:06:15.672Z,5.88
2022-10-17T19:08:43.110Z,6.32
2022-10-17T19:11:14.973Z,5.63
2022-10-17T19:13:42.620Z,6.60
2022-10-17T19:16:14.955Z,6.90
2022-10-17T19:18:42.230Z,8.90
2022-10-17T19:21:10.351Z,12.07
2022-10-17T19:23:38.142Z,17.42
2022-10-17T19:26:06.523Z,20.08
2022-10-17T19:28:34.118Z,19.25
2022-10-17T19:31:01.476Z,19.80
2022-10-17T19:36:05.435Z,20.85
2022-10-17T19:38:32.848Z,19.90
2022-10-17T19:43:27.598Z,18.00
2022-10-17T19:45:58.604Z,16.00
2022-10-17T19:48:26.404Z,14.98
2022-10-17T19:50:54.241Z,14.32
2022-10-17T19:53:23.266Z,15.23
2022-10-17T19:55:50.673Z,14.40
2022-10-17T19:58:17.991Z,13.05
2022-10-17T20:00:48.992Z,12.77
2022-10-17T20:03:16.578Z,12.90
2022-10-17T20:05:43.790Z,12.48
2022-10-17T20:08:11.159Z,11.02
2022-10-17T20:10:38.372Z,11.32
2022-10-17T20:13:05.579Z,9.60
2022-10-17T20:15:33.184Z,10.20
2022-10-17T20:18:00.751Z,10.13
2022-10-17T20:20:28.406Z,9.15
2022-10-17T20:22:55.803Z,10.05
2022-10-17T20:25:23.020Z,8.85
2022-10-17T20:27:50.284Z,8.00
2022-10-17T20:30:17.601Z,7.28
2022-10-17T20:32:44.875Z,7.20
2022-10-17T20:35:12.113Z,7.47
2022-10-17T20:37:42.476Z,6.53
2022-10-17T20:40:33.584Z,7.47
2022-10-17T20:42:57.648Z,5.93
2022-10-17T20:45:37.600Z,5.80
2022-10-17T20:48:15.855Z,7.45
2022-10-17T20:50:43.895Z,7.43
2022-10-17T20:53:35.432Z,8.18
2022-10-17T20:56:06.323Z,7.35
2022-10-17T20:58:33.790Z,6.95
2022-10-17T21:01:05.807Z,6.55
2022-10-17T21:03:35.075Z,6.45
2022-10-17T21:06:02.263Z,6.00
2022-10-17T21:08:29.585Z,5.75
2022-10-17T21:11:07.148Z,6.70
2022-10-17T21:13:34.341Z,6.18
2022-10-17T21:16:05.627Z,6.82
2022-10-17T21:18:32.855Z,5.50
2022-10-17T21:21:10.465Z,6.25
2022-10-17T21:23:38.062Z,5.55
2022-10-17T21:26:07.136Z,5.40
2022-10-17T21:28:34.748Z,5.43
2022-10-17T21:31:11.283Z,6.20
2022-10-17T21:33:38.503Z,6.00
2022-10-17T21:36:05.854Z,5.78
2022-10-17T21:38:34.732Z,5.38
2022-10-17T21:41:01.903Z,5.30
2022-10-17T21:43:29.099Z,5.65
2022-10-17T21:45:56.851Z,5.72
2022-10-17T21:48:24.132Z,6.10
2022-10-17T21:50:56.485Z,5.25
2022-10-17T21:53:23.637Z,5.55
2022-10-17T21:55:50.827Z,5.07
2022-10-17T21:58:17.969Z,5.40
2022-10-17T22:00:45.131Z,4.80
2022-10-17T22:03:15.138Z,4.78
2022-10-17T22:05:42.518Z,5.05
2022-10-17T22:08:09.675Z,5.50
2022-10-17T22:10:37.643Z,5.78
2022-10-17T22:13:04.879Z,4.80
2022-10-17T22:15:32.175Z,4.57
2022-10-17T22:17:59.315Z,5.15
2022-10-17T22:20:26.499Z,4.93
2022-10-17T22:22:53.681Z,6.38
2022-10-17T22:25:20.885Z,6.40
2022-10-17T22:27:48.458Z,6.53
2022-10-17T22:30:15.751Z,7.60
2022-10-17T22:32:42.955Z,5.97
2022-10-17T22:35:12.573Z,5.97
2022-10-17T22:37:39.769Z,5.88
2022-10-17T22:40:07.282Z,6.10
2022-10-17T22:42:34.697Z,5.43
2022-10-17T22:45:05.146Z,5.05
2022-10-17T22:47:32.661Z,4.75
2022-10-17T22:50:00.039Z,4.78
2022-10-17T22:52:27.267Z,4.82
2022-10-17T22:54:54.519Z,4.28
2022-10-17T22:57:21.669Z,4.70
2022-10-17T22:59:48.849Z,5.22
2022-10-17T23:02:16.014Z,4.82
2022-10-17T23:04:43.179Z,4.15
2022-10-17T23:07:14.055Z,4.57
2022-10-17T23:09:41.967Z,5.50
2022-10-17T23:12:09.407Z,5.28
2022-10-17T23:14:43.342Z,4.75
2022-10-17T23:17:11.713Z,5.65
2022-10-17T23:19:39.361Z,4.93
2022-10-17T23:22:07.148Z,4.88
2022-10-17T23:24:34.844Z,4.70
2022-10-17T23:27:02.399Z,5.13
2022-10-17T23:29:33.957Z,4.63
2022-10-17T23:32:01.504Z,4.97
2022-10-17T23:34:31.810Z,5.45
2022-10-17T23:36:59.030Z,4.82
2022-10-17T23:39:26.352Z,5.35
2022-10-17T23:41:53.507Z,5.10
2022-10-17T23:44:20.708Z,4.75
2022-10-17T23:46:47.892Z,5.38
2022-10-17T23:49:15.138Z,5.97
2022-10-17T23:51:42.333Z,5.70
2022-10-17T23:54:09.485Z,6.18
2022-10-17T23:56:36.667Z,6.03
2022-10-17T23:59:03.876Z,5.85
