createdAt,value
2017-05-11T00:01:20.864Z,11.80
2017-05-11T00:03:48.088Z,12.12
2017-05-11T00:06:15.456Z,13.02
2017-05-11T00:08:43.416Z,11.04
2017-05-11T00:11:10.641Z,11.48
2017-05-11T00:13:37.824Z,11.50
2017-05-11T00:16:05.763Z,11.34
2017-05-11T00:18:32.979Z,12.54
2017-05-11T00:21:00.184Z,11.64
2017-05-11T00:23:28.136Z,11.28
2017-05-11T00:25:55.308Z,11.56
2017-05-11T00:28:23.292Z,10.92
2017-05-11T00:30:50.452Z,11.68
2017-05-11T00:33:17.744Z,11.46
2017-05-11T00:35:44.994Z,10.52
2017-05-11T00:38:12.141Z,10.84
2017-05-11T00:40:39.332Z,10.72
2017-05-11T00:43:07.284Z,9.88
2017-05-11T00:45:34.425Z,10.12
2017-05-11T00:48:01.633Z,11.00
2017-05-11T00:50:29.008Z,9.22
2017-05-11T00:52:56.165Z,10.46
2017-05-11T00:55:23.402Z,9.48
2017-05-11T00:57:50.660Z,11.20
2017-05-11T01:00:17.869Z,10.56
2017-05-11T01:02:45.164Z,10.24
2017-05-11T01:05:12.377Z,11.08
2017-05-11T01:07:39.544Z,10.74
2017-05-11T01:10:07.042Z,10.88
2017-05-11T01:12:34.285Z,12.82
2017-05-11T01:15:01.564Z,11.50
2017-05-11T01:17:29.528Z,11.74
2017-05-11T01:19:57.432Z,10.88
2017-05-11T01:22:24.677Z,11.48
2017-05-11T01:24:51.926Z,12.78
2017-05-11T01:27:19.083Z,12.12
2017-05-11T01:29:46.258Z,10.64
2017-05-11T01:32:13.473Z,10.76
2017-05-11T01:34:40.661Z,10.24
2017-05-11T01:37:07.813Z,11.10
2017-05-11T01:39:34.981Z,9.78
2017-05-11T01:42:02.205Z,9.48
2017-05-11T01:44:29.372Z,10.50
2017-05-11T01:46:56.588Z,9.86
2017-05-11T01:49:23.844Z,9.88
2017-05-11T01:51:51.089Z,9.20
2017-05-11T01:54:18.237Z,9.10
2017-05-11T01:56:45.427Z,11.48
2017-05-11T01:59:12.608Z,11.54
2017-05-11T02:01:40.515Z,10.80
2017-05-11T02:04:07.714Z,11.76
2017-05-11T02:06:35.760Z,12.18
2017-05-11T02:09:02.926Z,12.28
2017-05-11T02:11:30.104Z,11.86
2017-05-11T02:13:57.316Z,11.88
2017-05-11T02:16:24.519Z,12.46
2017-05-11T02:18:51.672Z,12.02
2017-05-11T02:21:18.856Z,11.94
2017-05-11T02:23:46.039Z,12.90
2017-05-11T02:26:13.992Z,10.34
2017-05-11T02:28:41.273Z,12.00
2017-05-11T02:31:08.541Z,9.76
2017-05-11T02:33:35.778Z,10.78
2017-05-11T02:36:02.972Z,11.08
2017-05-11T02:38:30.257Z,11.38
2017-05-11T02:40:58.151Z,10.18
2017-05-11T02:43:25.473Z,10.44
2017-05-11T02:45:52.743Z,11.18
2017-05-11T02:48:20.704Z,10.04
2017-05-11T02:50:48.621Z,10.62
2017-05-11T02:53:15.836Z,10.58
2017-05-11T02:55:43.029Z,11.60
2017-05-11T02:58:10.185Z,9.78
2017-05-11T03:00:37.379Z,10.44
2017-05-11T03:03:05.260Z,10.76
2017-05-11T03:05:32.454Z,11.70
2017-05-11T03:07:59.664Z,11.84
2017-05-11T03:10:26.908Z,10.84
2017-05-11T03:12:54.088Z,11.58
2017-05-11T03:15:21.325Z,10.70
2017-05-11T03:17:48.560Z,10.88
2017-05-11T03:20:15.751Z,11.30
2017-05-11T03:22:43.896Z,12.12
2017-05-11T03:25:11.089Z,12.46
2017-05-11T03:27:38.300Z,12.12
2017-05-11T03:30:05.627Z,12.00
2017-05-11T03:32:32.844Z,10.78
2017-05-11T03:35:00.019Z,12.64
2017-05-11T03:37:27.948Z,11.66
2017-05-11T03:39:55.102Z,11.52
2017-05-11T03:42:22.289Z,11.52
2017-05-11T03:44:50.309Z,11.48
2017-05-11T03:47:17.495Z,10.86
2017-05-11T03:49:45.420Z,10.56
2017-05-11T03:52:12.664Z,11.32
2017-05-11T03:54:39.837Z,10.76
2017-05-11T03:57:07.048Z,10.70
2017-05-11T03:59:34.275Z,11.10
2017-05-11T04:02:02.165Z,11.48
2017-05-11T04:04:29.447Z,10.52
2017-05-11T04:06:56.599Z,10.76
2017-05-11T04:09:23.778Z,11.40
2017-05-11T04:11:51.050Z,11.36
2017-05-11T04:14:18.991Z,10.82
2017-05-11T04:16:46.964Z,11.08
2017-05-11T04:19:14.140Z,11.00
2017-05-11T04:21:41.302Z,13.28
2017-05-11T04:24:08.535Z,14.00
2017-05-11T04:26:36.442Z,12.90
2017-05-11T04:29:03.605Z,11.88
2017-05-11T04:31:30.869Z,13.10
2017-05-11T04:33:58.039Z,11.76
2017-05-11T04:36:25.932Z,11.76
2017-05-11T04:38:53.160Z,12.22
2017-05-11T04:41:21.096Z,11.82
2017-05-11T04:43:48.236Z,11.38
2017-05-11T04:46:15.437Z,11.40
2017-05-11T04:48:43.408Z,13.98
2017-05-11T04:51:10.584Z,12.10
2017-05-11T04:53:37.816Z,12.50
2017-05-11T04:56:05.217Z,13.24
2017-05-11T04:58:32.372Z,11.68
2017-05-11T05:00:59.564Z,12.96
2017-05-11T05:03:26.723Z,13.40
2017-05-11T05:05:53.941Z,14.18
2017-05-11T05:08:21.137Z,12.48
2017-05-11T05:10:48.336Z,12.62
2017-05-11T05:13:15.509Z,13.32
2017-05-11T05:15:43.583Z,13.48
2017-05-11T05:18:10.887Z,13.28
2017-05-11T05:20:38.049Z,13.68
2017-05-11T05:23:05.266Z,12.78
2017-05-11T05:25:32.535Z,13.58
2017-05-11T05:27:59.733Z,14.84
2017-05-11T05:30:27.683Z,13.40
2017-05-11T05:32:54.869Z,14.24
2017-05-11T05:35:22.004Z,14.00
2017-05-11T05:37:49.923Z,12.76
2017-05-11T05:40:17.108Z,13.04
2017-05-11T05:42:45.091Z,11.56
2017-05-11T05:45:12.268Z,12.68
2017-05-11T05:47:39.537Z,13.04
2017-05-11T05:50:06.851Z,11.54
2017-05-11T05:52:34.034Z,11.90
2017-05-11T05:55:01.291Z,10.20
2017-05-11T05:57:28.443Z,11.64
2017-05-11T05:59:55.605Z,11.72
2017-05-11T06:02:22.782Z,10.28
2017-05-11T06:04:50.659Z,11.60
2017-05-11T06:07:18.620Z,10.72
2017-05-11T06:09:46.595Z,10.48
2017-05-11T06:12:14.531Z,11.06
2017-05-11T06:14:41.725Z,11.82
2017-05-11T06:17:08.904Z,11.28
2017-05-11T06:19:36.099Z,11.42
2017-05-11T06:22:04.095Z,9.96
2017-05-11T06:24:31.406Z,9.38
2017-05-11T06:26:58.600Z,9.82
2017-05-11T06:29:25.788Z,9.14
2017-05-11T06:31:53.004Z,8.80
2017-05-11T06:34:20.224Z,7.60
2017-05-11T06:36:48.167Z,8.34
2017-05-11T06:39:15.381Z,7.78
2017-05-11T06:41:42.519Z,7.90
2017-05-11T06:44:09.731Z,8.04
2017-05-11T06:46:37.008Z,8.10
2017-05-11T06:49:04.179Z,7.94
2017-05-11T06:51:31.451Z,6.72
2017-05-11T06:53:58.656Z,6.10
2017-05-11T06:56:26.605Z,5.38
2017-05-11T06:58:53.777Z,6.32
2017-05-11T07:01:20.964Z,5.08
2017-05-11T07:03:48.168Z,6.42
2017-05-11T07:06:16.076Z,6.28
2017-05-11T07:08:43.368Z,6.38
2017-05-11T07:11:10.585Z,6.08
2017-05-11T07:13:37.760Z,6.54
2017-05-11T07:16:04.944Z,7.66
2017-05-11T07:18:32.912Z,7.70
2017-05-11T07:21:00.229Z,5.46
2017-05-11T07:23:27.421Z,4.80
2017-05-11T07:25:54.652Z,4.20
2017-05-11T07:28:22.575Z,5.12
2017-05-11T07:30:49.839Z,4.48
2017-05-11T07:33:17.178Z,4.50
2017-05-11T07:35:44.330Z,3.92
2017-05-11T07:38:11.554Z,3.92
2017-05-11T07:40:38.888Z,4.10
2017-05-11T07:43:06.849Z,4.06
2017-05-11T07:45:34.829Z,4.12
2017-05-11T07:48:02.293Z,4.72
2017-05-11T07:50:29.464Z,4.68
2017-05-11T07:52:56.659Z,4.24
2017-05-11T07:55:23.837Z,4.40
2017-05-11T07:57:51.039Z,4.06
2017-05-11T08:00:18.268Z,4.42
2017-05-11T08:02:45.573Z,4.52
2017-05-11T08:05:13.515Z,3.94
2017-05-11T08:07:40.701Z,4.00
2017-05-11T08:10:08.712Z,4.10
2017-05-11T08:12:35.927Z,4.04
2017-05-11T08:15:03.088Z,3.76
2017-05-11T08:17:30.297Z,4.00
2017-05-11T08:19:57.462Z,3.42
2017-05-11T08:22:24.660Z,3.68
2017-05-11T08:24:51.962Z,4.92
2017-05-11T08:27:20.003Z,3.30
2017-05-11T08:29:47.173Z,3.66
2017-05-11T08:32:14.388Z,4.20
2017-05-11T08:34:41.530Z,3.38
2017-05-11T08:37:08.748Z,3.54
2017-05-11T08:39:35.920Z,3.72
2017-05-11T08:42:03.204Z,3.96
2017-05-11T08:44:30.397Z,4.00
2017-05-11T08:46:57.660Z,3.74
2017-05-11T08:49:24.903Z,4.30
2017-05-11T08:51:52.090Z,3.70
2017-05-11T08:54:19.372Z,2.92
2017-05-11T08:56:46.562Z,3.38
2017-05-11T08:59:13.803Z,5.16
2017-05-11T09:01:41.858Z,4.22
2017-05-11T09:04:09.816Z,3.54
2017-05-11T09:06:37.140Z,4.32
2017-05-11T09:09:04.347Z,3.18
2017-05-11T09:11:31.495Z,4.02
2017-05-11T09:13:58.720Z,5.12
2017-05-11T09:16:26.011Z,5.72
2017-05-11T09:18:53.259Z,5.58
2017-05-11T09:21:20.484Z,6.28
2017-05-11T09:23:47.744Z,5.44
2017-05-11T09:26:15.665Z,5.60
2017-05-11T09:28:42.914Z,4.48
2017-05-11T09:31:10.164Z,4.08
2017-05-11T09:33:37.462Z,3.90
2017-05-11T09:36:05.528Z,4.44
2017-05-11T09:38:33.501Z,3.58
2017-05-11T09:41:01.432Z,3.54
2017-05-11T09:43:28.771Z,3.54
2017-05-11T09:45:56.193Z,3.52
2017-05-11T09:48:23.525Z,3.60
2017-05-11T09:50:51.540Z,2.96
2017-05-11T09:53:18.874Z,3.92
2017-05-11T09:55:46.097Z,3.00
2017-05-11T09:58:14.045Z,2.90
2017-05-11T10:00:41.283Z,2.60
2017-05-11T10:03:08.544Z,3.12
2017-05-11T10:05:35.780Z,3.58
2017-05-11T10:08:02.980Z,3.10
2017-05-11T10:10:30.954Z,2.62
2017-05-11T10:12:58.884Z,2.78
2017-05-11T10:15:26.094Z,2.68
2017-05-11T10:17:53.309Z,2.56
2017-05-11T10:20:21.286Z,2.30
2017-05-11T10:22:49.236Z,2.06
2017-05-11T10:25:16.415Z,2.24
2017-05-11T10:27:43.604Z,2.02
2017-05-11T10:30:10.856Z,2.06
2017-05-11T10:32:38.043Z,2.34
2017-05-11T10:35:05.974Z,2.06
2017-05-11T10:37:33.263Z,2.22
2017-05-11T10:40:01.249Z,1.66
2017-05-11T10:42:29.277Z,2.14
2017-05-11T10:44:56.549Z,2.02
2017-05-11T10:47:24.578Z,2.34
2017-05-11T10:49:51.748Z,1.70
2017-05-11T10:52:18.944Z,2.12
2017-05-11T10:54:46.111Z,2.10
2017-05-11T10:57:13.356Z,2.48
2017-05-11T10:59:40.589Z,1.60
2017-05-11T11:02:08.529Z,2.18
2017-05-11T11:04:35.785Z,2.18
2017-05-11T11:07:03.248Z,1.80
2017-05-11T11:09:31.239Z,2.32
2017-05-11T11:11:58.429Z,2.26
2017-05-11T11:14:25.722Z,2.10
2017-05-11T11:16:53.744Z,1.12
2017-05-11T11:19:21.121Z,1.68
2017-05-11T11:21:48.369Z,1.60
2017-05-11T11:24:15.658Z,1.58
2017-05-11T11:26:43.616Z,1.40
2017-05-11T11:29:11.542Z,1.92
2017-05-11T11:31:38.759Z,1.34
2017-05-11T11:34:05.957Z,1.92
2017-05-11T11:36:33.149Z,1.64
2017-05-11T11:38:59.729Z,1.88
2017-05-11T11:41:26.964Z,2.10
2017-05-11T11:43:54.438Z,2.40
2017-05-11T11:46:21.631Z,2.30
2017-05-11T11:48:50.485Z,2.64
2017-05-11T11:51:17.729Z,2.60
2017-05-11T11:53:44.927Z,3.54
2017-05-11T11:56:12.881Z,3.08
2017-05-11T11:58:40.226Z,2.80
2017-05-11T12:01:07.917Z,2.76
2017-05-11T12:03:35.859Z,2.38
2017-05-11T12:06:03.051Z,3.32
2017-05-11T12:08:30.224Z,2.44
2017-05-11T12:10:57.471Z,2.64
2017-05-11T12:13:24.855Z,3.10
2017-05-11T12:15:52.113Z,2.62
2017-05-11T12:18:19.307Z,2.72
2017-05-11T12:20:46.470Z,2.70
2017-05-11T12:23:13.908Z,3.16
2017-05-11T12:25:41.192Z,3.52
2017-05-11T12:28:08.460Z,3.60
2017-05-11T12:30:35.611Z,3.32
2017-05-11T12:33:02.966Z,3.10
2017-05-11T12:35:30.226Z,3.50
2017-05-11T12:37:57.419Z,3.50
2017-05-11T12:40:24.637Z,3.06
2017-05-11T12:42:52.584Z,3.34
2017-05-11T12:45:19.839Z,3.46
2017-05-11T12:47:47.044Z,2.94
2017-05-11T12:50:14.256Z,2.90
2017-05-11T12:52:41.466Z,3.06
2017-05-11T12:55:08.684Z,3.44
2017-05-11T12:57:35.927Z,1.82
2017-05-11T13:00:03.292Z,2.88
2017-05-11T13:02:30.476Z,3.62
2017-05-11T13:04:57.652Z,2.76
2017-05-11T13:07:24.901Z,3.34
2017-05-11T13:09:52.175Z,2.66
2017-05-11T13:12:20.097Z,2.08
2017-05-11T13:14:47.326Z,2.78
2017-05-11T13:17:14.538Z,2.14
2017-05-11T13:19:42.472Z,2.38
2017-05-11T13:22:09.745Z,2.24
2017-05-11T13:24:37.133Z,2.54
2017-05-11T13:27:04.390Z,2.20
2017-05-11T13:29:32.811Z,2.32
2017-05-11T13:32:00.164Z,2.08
2017-05-11T13:34:27.465Z,2.18
2017-05-11T13:36:54.861Z,2.22
2017-05-11T13:39:22.077Z,2.30
2017-05-11T13:41:49.301Z,2.10
2017-05-11T13:44:17.287Z,2.52
2017-05-11T13:46:45.277Z,2.32
2017-05-11T13:49:12.481Z,2.82
2017-05-11T13:51:40.436Z,2.14
2017-05-11T13:54:07.702Z,2.14
2017-05-11T13:56:34.937Z,2.62
2017-05-11T13:59:02.189Z,2.38
2017-05-11T14:01:29.693Z,2.40
2017-05-11T14:03:57.086Z,2.50
2017-05-11T14:06:24.264Z,2.52
2017-05-11T14:08:51.461Z,2.60
2017-05-11T14:11:18.717Z,2.76
2017-05-11T14:13:46.371Z,2.02
2017-05-11T14:16:13.573Z,2.70
2017-05-11T14:18:40.815Z,2.50
2017-05-11T14:21:08.029Z,2.80
2017-05-11T14:23:35.300Z,2.74
2017-05-11T14:26:02.463Z,2.56
2017-05-11T14:28:30.189Z,2.80
2017-05-11T14:30:57.371Z,2.92
2017-05-11T14:33:24.706Z,3.08
2017-05-11T14:35:51.929Z,2.20
2017-05-11T14:38:19.325Z,2.16
2017-05-11T14:40:46.597Z,2.66
2017-05-11T14:43:13.841Z,2.42
2017-05-11T14:45:41.104Z,2.78
2017-05-11T14:48:09.131Z,2.70
2017-05-11T14:50:36.678Z,2.96
2017-05-11T14:53:04.027Z,2.78
2017-05-11T14:55:31.298Z,2.60
2017-05-11T14:57:58.677Z,2.66
2017-05-11T15:00:25.941Z,2.78
2017-05-11T15:02:53.944Z,2.34
2017-05-11T15:05:21.237Z,2.64
2017-05-11T15:07:48.424Z,2.84
2017-05-11T15:10:16.462Z,2.52
2017-05-11T15:12:43.676Z,2.50
2017-05-11T15:15:11.070Z,2.52
2017-05-11T15:17:38.434Z,3.12
2017-05-11T15:20:05.834Z,2.58
2017-05-11T15:22:33.110Z,2.20
2017-05-11T15:25:00.486Z,2.48
2017-05-11T15:27:27.683Z,2.32
2017-05-11T15:29:55.581Z,2.60
2017-05-11T15:32:22.817Z,2.30
2017-05-11T15:34:49.987Z,2.64
2017-05-11T15:37:17.472Z,2.52
2017-05-11T15:39:44.908Z,2.62
2017-05-11T15:42:12.115Z,2.62
2017-05-11T15:44:40.037Z,2.56
2017-05-11T15:47:07.331Z,2.24
2017-05-11T15:49:35.305Z,2.14
2017-05-11T15:52:02.545Z,2.40
2017-05-11T15:54:30.527Z,2.72
2017-05-11T15:56:57.728Z,2.78
2017-05-11T15:59:24.923Z,3.04
2017-05-11T16:01:52.188Z,2.90
2017-05-11T16:04:19.441Z,2.54
2017-05-11T16:06:46.663Z,3.10
2017-05-11T16:09:14.629Z,2.74
2017-05-11T16:11:42.593Z,3.04
2017-05-11T16:14:10.590Z,2.50
2017-05-11T16:16:37.857Z,3.00
2017-05-11T16:19:05.061Z,2.30
2017-05-11T16:21:32.326Z,3.24
2017-05-11T16:24:00.387Z,2.90
2017-05-11T16:26:28.355Z,2.48
2017-05-11T16:28:56.300Z,2.88
2017-05-11T16:31:23.536Z,2.88
2017-05-11T16:33:50.797Z,2.88
2017-05-11T16:36:17.973Z,3.08
2017-05-11T16:38:45.232Z,3.00
2017-05-11T16:41:13.216Z,3.36
2017-05-11T16:43:40.429Z,3.44
2017-05-11T16:46:07.689Z,3.02
2017-05-11T16:48:34.882Z,2.84
2017-05-11T16:51:02.301Z,3.38
2017-05-11T16:53:29.997Z,3.20
2017-05-11T16:55:57.641Z,2.70
2017-05-11T16:58:24.997Z,2.58
2017-05-11T17:00:52.223Z,2.38
2017-05-11T17:03:19.416Z,2.00
2017-05-11T17:05:46.665Z,1.86
2017-05-11T17:08:13.877Z,1.70
2017-05-11T17:10:41.095Z,1.92
2017-05-11T17:13:08.371Z,1.72
2017-05-11T17:15:35.557Z,1.88
2017-05-11T17:18:02.812Z,2.40
2017-05-11T17:20:30.219Z,2.10
2017-05-11T17:22:57.421Z,1.82
2017-05-11T17:25:24.714Z,1.98
2017-05-11T17:27:51.944Z,2.04
2017-05-11T17:30:19.150Z,2.54
2017-05-11T17:32:47.157Z,2.56
2017-05-11T17:35:14.433Z,2.22
2017-05-11T17:37:41.773Z,3.00
2017-05-11T17:40:08.981Z,2.30
2017-05-11T17:42:36.941Z,3.32
2017-05-11T17:45:05.016Z,2.68
2017-05-11T17:47:33.085Z,2.64
2017-05-11T17:50:01.228Z,3.24
2017-05-11T17:52:28.475Z,2.38
2017-05-11T17:54:55.775Z,3.00
2017-05-11T17:57:23.092Z,3.10
2017-05-11T17:59:50.424Z,2.86
2017-05-11T18:02:17.713Z,3.16
2017-05-11T18:04:45.748Z,3.82
2017-05-11T18:07:13.031Z,4.58
2017-05-11T18:09:40.313Z,3.84
2017-05-11T18:12:07.735Z,4.20
2017-05-11T18:14:35.051Z,4.48
2017-05-11T18:17:02.363Z,4.32
2017-05-11T18:19:30.586Z,3.80
2017-05-11T18:21:57.867Z,3.78
2017-05-11T18:24:25.275Z,3.64
2017-05-11T18:26:52.625Z,4.70
2017-05-11T18:29:19.879Z,4.26
2017-05-11T18:31:47.208Z,5.64
2017-05-11T18:34:14.441Z,5.36
2017-05-11T18:36:42.604Z,5.40
2017-05-11T18:39:09.905Z,4.72
2017-05-11T18:41:37.227Z,6.32
2017-05-11T18:44:05.168Z,4.72
2017-05-11T18:46:32.503Z,3.72
2017-05-11T18:48:59.786Z,4.50
2017-05-11T18:51:27.251Z,5.26
2017-05-11T18:53:55.213Z,5.82
2017-05-11T18:56:23.310Z,6.60
2017-05-11T18:58:50.526Z,6.78
2017-05-11T19:01:18.569Z,6.42
2017-05-11T19:03:46.073Z,5.32
2017-05-11T19:06:13.986Z,5.34
2017-05-11T19:08:41.227Z,6.52
2017-05-11T19:11:08.626Z,7.22
2017-05-11T19:13:36.665Z,6.42
2017-05-11T19:16:04.555Z,6.98
2017-05-11T19:18:31.792Z,6.88
2017-05-11T19:20:59.165Z,6.56
2017-05-11T19:23:26.408Z,7.04
2017-05-11T19:25:53.728Z,6.18
2017-05-11T19:28:22.039Z,6.18
2017-05-11T19:30:49.337Z,7.18
2017-05-11T19:33:16.607Z,6.46
2017-05-11T19:35:43.912Z,6.28
2017-05-11T19:38:12.009Z,6.90
2017-05-11T19:40:40.014Z,7.68
2017-05-11T19:43:07.312Z,7.26
2017-05-11T19:45:35.273Z,6.10
2017-05-11T19:48:02.594Z,7.10
2017-05-11T19:50:30.660Z,7.56
2017-05-11T19:52:58.025Z,7.26
2017-05-11T19:55:26.230Z,8.42
2017-05-11T19:57:53.543Z,8.68
2017-05-11T20:00:20.817Z,8.08
2017-05-11T20:02:48.069Z,7.56
2017-05-11T20:05:15.264Z,8.44
2017-05-11T20:07:42.486Z,8.98
2017-05-11T20:10:10.605Z,8.82
2017-05-11T20:12:37.880Z,7.22
2017-05-11T20:15:05.181Z,8.84
2017-05-11T20:17:32.410Z,10.00
2017-05-11T20:19:59.585Z,9.54
2017-05-11T20:22:26.834Z,11.36
2017-05-11T20:24:54.032Z,11.38
2017-05-11T20:27:21.274Z,10.38
2017-05-11T20:29:48.497Z,9.18
2017-05-11T20:32:15.741Z,9.58
2017-05-11T20:34:43.025Z,10.04
2017-05-11T20:37:10.234Z,10.16
2017-05-11T20:39:38.384Z,8.82
2017-05-11T20:42:05.615Z,11.42
2017-05-11T20:44:32.887Z,11.22
2017-05-11T20:47:00.140Z,11.58
2017-05-11T20:49:27.396Z,10.82
2017-05-11T20:51:55.361Z,10.20
2017-05-11T20:54:22.670Z,11.00
2017-05-11T20:56:50.020Z,8.78
2017-05-11T20:59:17.201Z,9.06
2017-05-11T21:01:44.416Z,8.34
2017-05-11T21:04:11.683Z,8.52
2017-05-11T21:06:38.925Z,9.22
2017-05-11T21:09:06.096Z,7.90
2017-05-11T21:11:33.458Z,8.80
2017-05-11T21:14:00.731Z,8.42
2017-05-11T21:16:28.733Z,10.34
2017-05-11T21:18:55.968Z,9.26
2017-05-11T21:21:23.252Z,8.80
2017-05-11T21:23:50.528Z,9.86
2017-05-11T21:26:17.736Z,8.86
2017-05-11T21:28:44.981Z,10.60
2017-05-11T21:31:12.207Z,9.14
2017-05-11T21:33:40.309Z,9.94
2017-05-11T21:36:07.575Z,9.80
2017-05-11T21:38:34.782Z,9.72
2017-05-11T21:41:02.761Z,10.82
2017-05-11T21:43:30.777Z,11.30
2017-05-11T21:45:58.018Z,14.12
2017-05-11T21:48:25.283Z,12.86
2017-05-11T21:50:52.617Z,11.52
2017-05-11T21:53:19.793Z,8.30
2017-05-11T21:55:47.044Z,7.42
2017-05-11T21:58:14.266Z,7.44
2017-05-11T22:00:41.655Z,9.38
2017-05-11T22:03:08.858Z,10.28
2017-05-11T22:05:36.115Z,9.98
2017-05-11T22:08:03.343Z,11.22
2017-05-11T22:10:31.273Z,12.08
2017-05-11T22:12:58.573Z,12.18
2017-05-11T22:15:25.833Z,12.00
2017-05-11T22:17:53.051Z,12.06
2017-05-11T22:20:20.313Z,11.90
2017-05-11T22:22:48.269Z,13.02
2017-05-11T22:25:15.618Z,14.12
2017-05-11T22:27:42.928Z,13.96
2017-05-11T22:30:10.168Z,12.78
2017-05-11T22:32:37.376Z,14.06
2017-05-11T22:35:04.627Z,13.62
2017-05-11T22:37:32.537Z,12.00
2017-05-11T22:39:59.753Z,9.02
2017-05-11T22:42:27.898Z,9.16
2017-05-11T22:44:55.106Z,8.82
2017-05-11T22:47:22.381Z,9.24
2017-05-11T22:49:49.648Z,8.66
2017-05-11T22:52:16.849Z,10.12
2017-05-11T22:54:44.162Z,10.18
2017-05-11T22:57:11.374Z,9.82
2017-05-11T22:59:38.666Z,10.50
2017-05-11T23:02:05.880Z,10.34
2017-05-11T23:04:33.164Z,11.52
2017-05-11T23:07:00.440Z,12.26
2017-05-11T23:09:28.456Z,12.48
2017-05-11T23:11:55.971Z,13.12
2017-05-11T23:14:23.205Z,12.24
2017-05-11T23:16:50.437Z,12.58
2017-05-11T23:19:17.677Z,12.00
2017-05-11T23:21:44.837Z,12.52
2017-05-11T23:24:12.000Z,12.38
2017-05-11T23:26:39.232Z,13.52
2017-05-11T23:29:06.427Z,13.82
2017-05-11T23:31:34.435Z,13.66
2017-05-11T23:34:01.836Z,13.76
2017-05-11T23:36:29.051Z,15.14
2017-05-11T23:38:56.429Z,13.96
2017-05-11T23:41:23.572Z,14.98
2017-05-11T23:43:50.769Z,15.60
2017-05-11T23:46:17.980Z,14.48
2017-05-11T23:48:45.266Z,15.98
2017-05-11T23:51:12.488Z,16.48
2017-05-11T23:53:39.740Z,15.96
2017-05-11T23:56:06.939Z,16.12
2017-05-11T23:58:34.143Z,14.94
