createdAt,value
2022-12-20T00:00:58.459Z,21.19
2022-12-20T00:04:59.642Z,21.16
2022-12-20T00:05:59.663Z,21.18
2022-12-20T00:06:58.703Z,21.16
2022-12-20T00:07:57.914Z,21.19
2022-12-20T00:08:57.814Z,21.16
2022-12-20T00:09:57.704Z,21.11
2022-12-20T00:10:57.624Z,21.13
2022-12-20T00:12:57.653Z,21.13
2022-12-20T00:13:57.661Z,21.08
2022-12-20T00:14:57.218Z,21.15
2022-12-20T00:15:57.329Z,21.16
2022-12-20T00:25:56.572Z,21.11
2022-12-20T00:26:56.489Z,21.15
2022-12-20T00:27:56.380Z,21.13
2022-12-20T00:28:56.296Z,21.09
2022-12-20T00:30:57.645Z,21.09
2022-12-20T00:31:56.169Z,21.15
2022-12-20T00:32:56.029Z,21.06
2022-12-20T00:33:55.939Z,21.04
2022-12-20T00:34:55.822Z,21.09
2022-12-20T00:35:56.261Z,21.11
2022-12-20T00:36:55.734Z,21.13
2022-12-20T00:37:55.736Z,21.09
2022-12-20T00:38:55.559Z,21.06
2022-12-20T00:39:55.475Z,21.12
2022-12-20T00:40:55.349Z,21.09
2022-12-20T00:41:55.262Z,21.12
2022-12-20T00:42:55.255Z,21.09
2022-12-20T00:43:55.291Z,21.13
2022-12-20T00:44:55.096Z,21.09
2022-12-20T00:45:54.972Z,21.09
2022-12-20T00:46:54.933Z,21.11
2022-12-20T00:48:54.697Z,21.09
2022-12-20T00:52:54.304Z,21.02
2022-12-20T01:04:53.369Z,21.02
2022-12-20T01:05:53.791Z,21.06
2022-12-20T01:06:53.285Z,21.04
2022-12-20T01:07:53.280Z,21.08
2022-12-20T01:08:53.080Z,21.09
2022-12-20T01:09:53.021Z,21.06
2022-12-20T01:10:52.907Z,20.99
2022-12-20T01:11:52.791Z,21.01
2022-12-20T01:12:52.815Z,21.05
2022-12-20T01:15:53.225Z,21.04
2022-12-20T01:16:52.377Z,20.98
2022-12-20T01:19:52.053Z,21.04
2022-12-20T01:20:52.052Z,21.05
2022-12-20T01:22:52.242Z,21.05
2022-12-20T01:24:51.657Z,21.04
2022-12-20T01:25:51.660Z,21.06
2022-12-20T01:26:51.447Z,21.02
2022-12-20T01:27:51.455Z,21.01
2022-12-20T01:29:51.288Z,21.02
2022-12-20T01:30:51.182Z,21.04
2022-12-20T01:31:51.211Z,21.01
2022-12-20T01:33:51.336Z,21.04
2022-12-20T01:34:50.902Z,21.01
2022-12-20T01:35:50.797Z,21.02
2022-12-20T01:36:50.600Z,20.99
2022-12-20T01:37:50.520Z,20.95
2022-12-20T01:41:50.733Z,20.94
2022-12-20T01:43:50.265Z,20.94
2022-12-20T01:44:50.264Z,20.95
2022-12-20T01:45:50.021Z,20.94
2022-12-20T01:46:49.873Z,20.94
2022-12-20T01:47:49.751Z,20.90
2022-12-20T01:49:49.572Z,20.97
2022-12-20T01:50:49.487Z,20.95
2022-12-20T01:52:49.780Z,20.94
2022-12-20T01:53:49.301Z,20.94
2022-12-20T01:54:49.306Z,20.95
2022-12-20T01:55:49.313Z,20.93
2022-12-20T01:58:48.814Z,20.91
2022-12-20T01:59:48.725Z,20.94
2022-12-20T02:00:48.626Z,20.88
2022-12-20T02:03:49.255Z,20.90
2022-12-20T02:04:49.253Z,20.83
2022-12-20T02:05:48.779Z,20.90
2022-12-20T02:06:48.254Z,20.90
2022-12-20T02:07:48.057Z,20.90
2022-12-20T02:08:47.974Z,20.88
2022-12-20T02:09:47.850Z,20.90
2022-12-20T02:10:47.776Z,20.88
2022-12-20T02:11:47.656Z,20.88
2022-12-20T02:12:47.789Z,20.93
2022-12-20T02:13:47.788Z,20.85
2022-12-20T02:14:47.799Z,20.87
2022-12-20T02:15:47.816Z,20.88
2022-12-20T02:16:47.318Z,20.90
2022-12-20T02:17:47.324Z,20.85
2022-12-20T02:18:47.312Z,20.84
2022-12-20T02:25:48.282Z,20.84
2022-12-20T02:26:47.243Z,20.84
2022-12-20T02:27:47.250Z,20.83
2022-12-20T03:46:40.945Z,21.02
2022-12-20T03:47:40.528Z,21.04
2022-12-20T03:48:40.848Z,21.09
2022-12-20T03:49:40.347Z,21.15
2022-12-20T03:50:40.223Z,21.15
2022-12-20T03:52:40.390Z,21.18
2022-12-20T03:55:40.814Z,21.25
2022-12-20T03:56:41.330Z,21.29
2022-12-20T03:57:39.683Z,21.33
2022-12-20T03:58:40.317Z,21.35
2022-12-20T03:59:39.482Z,21.37
2022-12-20T04:00:39.788Z,21.37
2022-12-20T04:01:39.440Z,21.42
2022-12-20T04:02:39.400Z,21.40
2022-12-20T04:03:39.175Z,21.46
2022-12-20T04:04:39.011Z,21.47
2022-12-20T04:05:38.923Z,21.47
2022-12-20T04:06:38.818Z,21.49
2022-12-20T04:07:38.729Z,21.52
2022-12-20T04:08:38.619Z,21.52
2022-12-20T04:09:38.521Z,21.54
2022-12-20T04:10:38.832Z,21.58
2022-12-20T04:11:38.836Z,21.60
2022-12-20T04:12:38.357Z,21.60
2022-12-20T04:13:38.365Z,21.64
2022-12-20T04:14:38.376Z,21.67
2022-12-20T04:15:38.390Z,21.64
2022-12-20T04:16:38.458Z,21.71
2022-12-20T04:17:37.870Z,21.73
2022-12-20T04:18:37.774Z,21.74
2022-12-20T14:05:54.831Z,22.88
2022-12-20T14:06:54.745Z,23.33
2022-12-20T14:07:54.681Z,23.80
