createdAt,value
2018-08-16T00:01:32.958Z,2.47
2018-08-16T00:04:02.747Z,2.20
2018-08-16T00:06:32.507Z,2.13
2018-08-16T00:09:02.150Z,2.40
2018-08-16T00:11:31.794Z,2.63
2018-08-16T00:14:01.453Z,2.23
2018-08-16T00:16:31.277Z,2.27
2018-08-16T00:19:00.965Z,2.50
2018-08-16T00:21:30.575Z,2.50
2018-08-16T00:24:00.329Z,2.43
2018-08-16T00:26:30.005Z,2.33
2018-08-16T00:28:59.635Z,2.30
2018-08-16T00:31:29.280Z,2.30
2018-08-16T00:33:58.896Z,2.50
2018-08-16T00:36:28.470Z,2.30
2018-08-16T00:38:58.117Z,2.60
2018-08-16T00:41:27.702Z,2.10
2018-08-16T00:43:57.382Z,2.23
2018-08-16T00:46:26.978Z,2.30
2018-08-16T00:48:56.550Z,2.27
2018-08-16T00:51:26.173Z,2.20
2018-08-16T00:53:55.828Z,2.40
2018-08-16T00:56:25.410Z,2.47
2018-08-16T00:58:55.121Z,2.17
2018-08-16T01:01:24.735Z,2.10
2018-08-16T01:03:54.538Z,2.20
2018-08-16T01:06:24.190Z,2.10
2018-08-16T01:08:53.849Z,2.40
2018-08-16T01:11:23.464Z,2.30
2018-08-16T01:13:53.255Z,2.50
2018-08-16T01:16:22.807Z,2.40
2018-08-16T01:18:52.487Z,2.40
2018-08-16T01:21:22.167Z,2.50
2018-08-16T01:23:51.875Z,2.40
2018-08-16T01:26:21.484Z,2.43
2018-08-16T01:28:51.118Z,2.50
2018-08-16T01:31:20.809Z,2.57
2018-08-16T01:33:50.376Z,2.57
2018-08-16T01:36:19.942Z,2.40
2018-08-16T01:38:49.508Z,2.40
2018-08-16T01:41:19.205Z,2.40
2018-08-16T01:43:48.808Z,2.60
2018-08-16T01:46:18.328Z,2.37
2018-08-16T01:48:47.941Z,2.30
2018-08-16T01:51:17.591Z,2.50
2018-08-16T01:53:47.209Z,2.30
2018-08-16T01:56:16.817Z,2.50
2018-08-16T01:58:46.418Z,2.23
2018-08-16T02:01:16.024Z,2.30
2018-08-16T02:03:45.550Z,2.10
2018-08-16T02:06:15.330Z,2.20
2018-08-16T02:08:44.957Z,2.03
2018-08-16T02:11:14.568Z,2.00
2018-08-16T02:13:44.155Z,2.27
2018-08-16T02:16:13.781Z,2.07
2018-08-16T02:18:43.343Z,2.50
2018-08-16T02:21:13.040Z,2.10
2018-08-16T02:23:42.604Z,2.50
2018-08-16T02:26:12.220Z,2.13
2018-08-16T02:28:41.832Z,2.30
2018-08-16T02:31:11.450Z,2.40
2018-08-16T02:33:41.100Z,2.13
2018-08-16T02:36:10.693Z,2.37
2018-08-16T02:38:40.340Z,2.20
2018-08-16T02:41:09.950Z,2.30
2018-08-16T02:43:39.580Z,2.77
2018-08-16T02:46:09.570Z,2.53
2018-08-16T02:48:39.153Z,2.70
2018-08-16T02:51:08.899Z,2.40
2018-08-16T02:53:38.558Z,2.63
2018-08-16T02:56:08.211Z,2.83
2018-08-16T02:58:37.794Z,2.63
2018-08-16T03:01:07.507Z,2.80
2018-08-16T03:03:37.118Z,2.50
2018-08-16T03:06:07.020Z,2.30
2018-08-16T03:08:36.620Z,2.50
2018-08-16T03:11:06.458Z,3.17
2018-08-16T03:13:36.149Z,2.30
2018-08-16T03:16:05.734Z,2.70
2018-08-16T03:18:35.455Z,3.43
2018-08-16T03:21:05.089Z,3.73
2018-08-16T03:23:34.647Z,4.07
2018-08-16T03:26:04.252Z,3.50
2018-08-16T03:28:33.855Z,3.80
2018-08-16T03:31:03.494Z,4.13
2018-08-16T03:33:33.222Z,3.80
2018-08-16T03:36:02.785Z,4.20
2018-08-16T03:38:32.385Z,4.03
2018-08-16T03:41:02.039Z,3.87
2018-08-16T03:43:31.591Z,4.37
2018-08-16T03:46:01.304Z,2.97
2018-08-16T03:48:31.420Z,3.30
2018-08-16T03:51:01.132Z,2.70
2018-08-16T03:53:30.755Z,3.00
2018-08-16T03:56:00.344Z,3.17
2018-08-16T03:58:29.987Z,3.57
2018-08-16T04:00:59.579Z,3.30
2018-08-16T04:03:29.191Z,2.83
2018-08-16T04:05:58.828Z,2.70
2018-08-16T04:08:28.442Z,3.07
2018-08-16T04:10:58.065Z,2.83
2018-08-16T04:13:27.641Z,3.00
2018-08-16T04:15:57.215Z,2.87
2018-08-16T04:18:26.841Z,2.87
2018-08-16T04:20:56.444Z,2.90
2018-08-16T04:23:26.023Z,2.83
2018-08-16T04:25:55.736Z,2.83
2018-08-16T04:28:25.293Z,2.83
2018-08-16T04:30:54.876Z,2.70
2018-08-16T04:33:24.483Z,2.60
2018-08-16T04:35:54.068Z,2.50
2018-08-16T04:38:23.693Z,3.20
2018-08-16T04:40:53.332Z,2.57
2018-08-16T04:43:22.917Z,3.07
2018-08-16T04:45:52.522Z,2.97
2018-08-16T04:48:22.052Z,3.03
2018-08-16T04:50:51.751Z,2.73
2018-08-16T04:53:21.347Z,2.60
2018-08-16T04:55:50.897Z,3.00
2018-08-16T04:58:20.509Z,3.10
2018-08-16T05:00:50.956Z,3.27
2018-08-16T05:03:20.541Z,2.70
2018-08-16T05:05:50.178Z,2.67
2018-08-16T05:08:19.719Z,3.03
2018-08-16T05:10:49.412Z,2.80
2018-08-16T05:13:18.949Z,3.50
2018-08-16T05:15:48.493Z,3.07
2018-08-16T05:18:18.140Z,2.77
2018-08-16T05:20:47.717Z,3.20
2018-08-16T05:23:17.270Z,2.80
2018-08-16T05:25:47.739Z,2.83
2018-08-16T05:28:17.286Z,2.70
2018-08-16T05:30:46.911Z,2.77
2018-08-16T05:33:16.503Z,3.97
2018-08-16T05:35:46.155Z,3.30
2018-08-16T05:38:15.731Z,3.40
2018-08-16T05:40:45.378Z,3.27
2018-08-16T05:43:15.028Z,3.03
2018-08-16T05:45:44.661Z,2.50
2018-08-16T05:48:14.298Z,3.00
2018-08-16T05:50:43.920Z,2.73
2018-08-16T05:53:13.532Z,2.70
2018-08-16T05:55:43.128Z,2.90
2018-08-16T05:58:12.727Z,2.67
2018-08-16T06:00:42.289Z,2.80
2018-08-16T06:03:11.922Z,2.90
2018-08-16T06:05:41.530Z,2.60
2018-08-16T06:08:11.288Z,2.63
2018-08-16T06:10:40.879Z,2.70
2018-08-16T06:13:10.574Z,2.40
2018-08-16T06:15:40.193Z,2.40
2018-08-16T06:18:10.087Z,2.60
2018-08-16T06:20:40.138Z,2.87
2018-08-16T06:23:09.747Z,2.63
2018-08-16T06:25:39.369Z,2.90
2018-08-16T06:28:08.973Z,3.00
2018-08-16T06:30:38.570Z,2.60
2018-08-16T06:33:08.184Z,3.17
2018-08-16T06:35:37.781Z,2.50
2018-08-16T06:38:08.046Z,3.00
2018-08-16T06:40:37.746Z,2.63
2018-08-16T06:43:07.462Z,2.47
2018-08-16T06:45:37.107Z,2.30
2018-08-16T06:48:06.852Z,2.40
2018-08-16T06:50:36.495Z,2.50
2018-08-16T06:53:06.111Z,4.90
2018-08-16T06:55:35.729Z,5.00
2018-08-16T06:58:05.544Z,6.07
2018-08-16T07:00:35.145Z,3.43
2018-08-16T07:03:04.833Z,2.30
2018-08-16T07:05:34.560Z,2.60
2018-08-16T07:08:04.284Z,2.57
2018-08-16T07:10:33.965Z,2.67
2018-08-16T07:13:07.450Z,2.43
2018-08-16T07:15:37.132Z,2.50
2018-08-16T07:18:06.785Z,2.40
2018-08-16T07:20:37.819Z,2.60
2018-08-16T07:23:08.845Z,2.60
2018-08-16T07:25:38.472Z,2.20
2018-08-16T07:28:08.060Z,2.33
2018-08-16T07:30:37.677Z,2.40
2018-08-16T07:33:07.414Z,2.40
2018-08-16T07:35:37.158Z,2.30
2018-08-16T07:38:06.843Z,2.13
2018-08-16T07:40:36.500Z,2.10
2018-08-16T07:43:06.087Z,2.30
2018-08-16T07:45:35.728Z,2.30
2018-08-16T07:48:05.997Z,2.20
2018-08-16T07:50:35.717Z,2.20
2018-08-16T07:53:05.407Z,2.00
2018-08-16T07:55:40.562Z,2.22
2018-08-16T07:58:10.352Z,2.10
2018-08-16T08:00:39.920Z,2.10
2018-08-16T08:03:10.068Z,2.30
2018-08-16T08:05:41.264Z,2.05
2018-08-16T08:08:10.958Z,2.10
2018-08-16T08:10:40.680Z,2.10
2018-08-16T08:13:10.419Z,1.80
2018-08-16T08:15:40.192Z,1.90
2018-08-16T08:18:10.358Z,2.00
2018-08-16T08:20:40.416Z,2.10
2018-08-16T08:23:10.380Z,2.12
2018-08-16T08:25:40.003Z,2.10
2018-08-16T08:28:09.659Z,1.90
2018-08-16T08:30:39.369Z,2.20
2018-08-16T08:33:08.926Z,1.80
2018-08-16T08:35:38.546Z,1.87
2018-08-16T08:38:22.593Z,2.00
2018-08-16T08:40:52.183Z,2.00
2018-08-16T08:43:32.542Z,1.85
2018-08-16T08:46:02.102Z,1.85
2018-08-16T08:48:32.045Z,2.00
2018-08-16T08:51:01.616Z,1.98
2018-08-16T08:55:00.004Z,1.80
2018-08-16T08:57:40.284Z,1.95
2018-08-16T09:00:09.939Z,2.05
2018-08-16T09:02:39.567Z,1.90
2018-08-16T09:05:09.324Z,1.82
2018-08-16T09:07:39.041Z,2.00
2018-08-16T09:11:19.180Z,1.90
2018-08-16T09:14:00.824Z,1.80
2018-08-16T09:16:32.891Z,1.98
2018-08-16T09:19:02.819Z,2.40
2018-08-16T09:21:33.072Z,1.95
2018-08-16T09:24:02.958Z,1.77
2018-08-16T09:26:37.855Z,1.70
2018-08-16T09:29:18.210Z,1.92
2018-08-16T09:31:58.354Z,1.80
2018-08-16T09:34:27.956Z,1.98
2018-08-16T09:36:58.159Z,1.80
2018-08-16T09:39:27.943Z,1.82
2018-08-16T09:41:57.429Z,1.77
2018-08-16T09:44:27.075Z,1.70
2018-08-16T09:47:09.158Z,1.80
2018-08-16T09:49:45.181Z,2.05
2018-08-16T09:52:16.465Z,1.80
2018-08-16T09:54:46.207Z,1.80
2018-08-16T09:57:16.375Z,1.77
2018-08-16T09:59:45.987Z,1.77
2018-08-16T10:02:17.223Z,1.80
2018-08-16T10:04:46.795Z,1.90
2018-08-16T10:07:16.380Z,1.90
2018-08-16T10:09:46.164Z,2.22
2018-08-16T10:12:15.846Z,1.90
2018-08-16T10:14:45.389Z,1.80
2018-08-16T10:17:16.114Z,1.90
2018-08-16T10:19:45.657Z,1.65
2018-08-16T10:22:15.319Z,1.90
2018-08-16T10:24:44.949Z,1.82
2018-08-16T10:27:15.131Z,1.82
2018-08-16T10:29:44.798Z,1.77
2018-08-16T10:32:15.111Z,1.70
2018-08-16T10:34:44.670Z,2.00
2018-08-16T10:37:14.304Z,1.70
2018-08-16T10:39:43.876Z,1.80
2018-08-16T10:42:13.529Z,2.00
2018-08-16T10:44:43.482Z,1.67
2018-08-16T10:47:13.155Z,1.73
2018-08-16T10:49:42.758Z,1.50
2018-08-16T10:52:12.367Z,2.00
2018-08-16T10:54:42.848Z,1.50
2018-08-16T10:57:12.443Z,1.75
2018-08-16T10:59:42.050Z,1.70
2018-08-16T11:02:11.774Z,1.80
2018-08-16T11:04:41.409Z,1.55
2018-08-16T11:07:10.946Z,1.60
2018-08-16T11:09:40.515Z,1.60
2018-08-16T11:12:16.700Z,2.00
2018-08-16T11:14:46.312Z,1.70
2018-08-16T11:17:17.000Z,1.50
2018-08-16T11:19:46.642Z,1.75
2018-08-16T11:22:16.227Z,1.60
2018-08-16T11:24:45.884Z,1.70
2018-08-16T11:27:15.596Z,1.70
2018-08-16T11:29:45.231Z,1.55
2018-08-16T11:32:14.807Z,1.70
2018-08-16T11:34:44.469Z,2.00
2018-08-16T11:37:14.303Z,1.70
2018-08-16T11:39:44.003Z,1.70
2018-08-16T11:42:13.712Z,1.80
2018-08-16T11:44:43.312Z,1.85
2018-08-16T11:47:13.831Z,1.65
2018-08-16T11:49:43.416Z,1.80
2018-08-16T11:52:12.991Z,1.70
2018-08-16T11:54:42.603Z,1.90
2018-08-16T11:57:12.197Z,1.62
2018-08-16T11:59:41.793Z,2.08
2018-08-16T12:02:11.495Z,1.67
2018-08-16T12:04:41.337Z,1.72
2018-08-16T12:07:11.022Z,1.85
2018-08-16T12:09:40.597Z,1.70
2018-08-16T12:12:10.183Z,1.70
2018-08-16T12:14:39.776Z,1.65
2018-08-16T12:17:09.383Z,1.80
2018-08-16T12:19:38.918Z,1.80
2018-08-16T12:22:08.595Z,1.80
2018-08-16T12:24:38.193Z,1.72
2018-08-16T12:27:07.936Z,1.82
2018-08-16T12:29:37.599Z,1.80
2018-08-16T12:32:07.243Z,1.80
2018-08-16T12:34:36.808Z,1.92
2018-08-16T12:37:06.419Z,1.80
2018-08-16T12:39:36.067Z,1.70
2018-08-16T12:42:06.064Z,1.80
2018-08-16T12:44:35.837Z,1.80
2018-08-16T12:47:05.570Z,1.60
2018-08-16T12:49:35.144Z,1.50
2018-08-16T12:52:04.816Z,1.50
2018-08-16T12:54:34.491Z,1.50
2018-08-16T12:57:04.137Z,1.57
2018-08-16T12:59:33.739Z,1.50
2018-08-16T13:02:03.398Z,1.60
2018-08-16T13:04:33.001Z,1.62
2018-08-16T13:07:02.643Z,1.60
2018-08-16T13:09:32.224Z,1.60
2018-08-16T13:12:01.955Z,1.42
2018-08-16T13:14:31.605Z,1.50
2018-08-16T13:17:01.203Z,1.30
2018-08-16T13:19:30.810Z,1.50
2018-08-16T13:22:00.393Z,1.90
2018-08-16T13:24:30.133Z,1.45
2018-08-16T13:26:59.715Z,1.30
2018-08-16T13:29:29.293Z,1.40
2018-08-16T13:31:58.918Z,1.30
2018-08-16T13:34:28.525Z,1.57
2018-08-16T13:36:58.159Z,1.72
2018-08-16T13:39:27.726Z,1.50
2018-08-16T13:41:57.281Z,1.35
2018-08-16T13:44:26.903Z,1.50
2018-08-16T13:46:56.490Z,1.70
2018-08-16T13:49:26.022Z,1.65
2018-08-16T13:51:55.664Z,6.90
2018-08-16T13:54:25.243Z,4.50
2018-08-16T13:56:54.807Z,3.37
2018-08-16T13:59:24.375Z,2.40
2018-08-16T14:01:53.928Z,1.92
2018-08-16T14:04:23.505Z,1.45
2018-08-16T14:06:53.090Z,1.50
2018-08-16T14:09:22.612Z,1.90
2018-08-16T14:11:52.294Z,1.50
2018-08-16T14:14:21.915Z,1.47
2018-08-16T14:16:51.581Z,1.60
2018-08-16T14:19:21.558Z,1.35
2018-08-16T14:21:51.133Z,1.57
2018-08-16T14:24:20.717Z,1.30
2018-08-16T14:26:50.327Z,1.60
2018-08-16T14:29:19.895Z,1.45
2018-08-16T14:31:49.491Z,1.50
2018-08-16T14:34:19.072Z,1.80
2018-08-16T14:36:48.644Z,1.60
2018-08-16T14:39:18.290Z,1.40
2018-08-16T14:41:47.880Z,1.67
2018-08-16T14:44:17.525Z,1.70
2018-08-16T14:46:47.157Z,1.60
2018-08-16T14:49:16.760Z,1.42
2018-08-16T14:51:46.959Z,1.27
2018-08-16T14:54:18.919Z,1.47
2018-08-16T14:56:48.509Z,1.65
2018-08-16T14:59:18.439Z,1.57
2018-08-16T15:01:48.064Z,1.82
2018-08-16T15:04:17.733Z,1.72
2018-08-16T15:06:47.420Z,1.47
2018-08-16T15:09:17.029Z,1.40
2018-08-16T15:11:46.588Z,1.60
2018-08-16T15:14:16.318Z,1.90
2018-08-16T15:16:52.175Z,1.60
2018-08-16T15:19:22.479Z,1.37
2018-08-16T15:21:52.109Z,1.50
2018-08-16T15:24:22.202Z,1.57
2018-08-16T15:26:51.862Z,1.42
2018-08-16T15:29:21.722Z,1.55
2018-08-16T15:31:51.347Z,1.50
2018-08-16T15:34:21.009Z,1.45
2018-08-16T15:36:50.564Z,1.60
2018-08-16T15:39:20.330Z,1.30
2018-08-16T15:41:49.940Z,1.70
2018-08-16T15:44:19.549Z,1.60
2018-08-16T15:46:49.182Z,1.70
2018-08-16T15:49:18.769Z,1.52
2018-08-16T15:51:48.444Z,1.50
2018-08-16T15:54:18.096Z,1.75
2018-08-16T15:56:47.637Z,1.40
2018-08-16T15:59:17.417Z,1.77
2018-08-16T16:01:46.957Z,1.50
2018-08-16T16:04:16.605Z,1.60
2018-08-16T16:06:46.323Z,1.32
2018-08-16T16:09:15.882Z,1.60
2018-08-16T16:11:45.421Z,1.47
2018-08-16T16:14:15.119Z,1.75
2018-08-16T16:16:44.741Z,1.60
2018-08-16T16:19:14.383Z,1.55
2018-08-16T16:21:44.019Z,1.50
2018-08-16T16:24:13.663Z,1.60
2018-08-16T16:26:43.285Z,1.25
2018-08-16T16:29:12.851Z,1.47
2018-08-16T16:31:42.446Z,1.52
2018-08-16T16:34:12.089Z,1.22
2018-08-16T16:36:41.669Z,1.50
2018-08-16T16:39:13.081Z,1.40
2018-08-16T16:41:42.732Z,1.40
2018-08-16T16:44:12.388Z,1.70
2018-08-16T16:46:42.005Z,1.62
2018-08-16T16:49:11.713Z,1.57
2018-08-16T16:51:41.295Z,1.40
2018-08-16T16:54:10.881Z,1.70
2018-08-16T16:56:40.514Z,1.70
2018-08-16T16:59:10.190Z,1.70
2018-08-16T17:01:40.058Z,1.60
2018-08-16T17:04:09.691Z,1.50
2018-08-16T17:06:39.264Z,1.50
2018-08-16T17:09:10.958Z,1.70
2018-08-16T17:11:41.072Z,1.42
2018-08-16T17:14:10.718Z,1.60
2018-08-16T17:16:40.300Z,1.50
2018-08-16T17:19:09.925Z,1.67
2018-08-16T17:21:39.540Z,1.70
2018-08-16T17:24:09.267Z,1.72
2018-08-16T17:26:38.859Z,1.75
2018-08-16T17:29:14.145Z,1.60
2018-08-16T17:31:44.418Z,1.80
2018-08-16T17:34:14.482Z,1.60
2018-08-16T17:36:44.371Z,1.85
2018-08-16T17:39:14.195Z,1.75
2018-08-16T17:41:44.252Z,1.70
2018-08-16T17:44:14.023Z,1.85
2018-08-16T17:46:44.162Z,2.00
2018-08-16T17:49:13.793Z,2.22
2018-08-16T17:51:43.510Z,2.85
2018-08-16T17:54:13.453Z,3.08
2018-08-16T17:56:43.273Z,2.40
2018-08-16T17:59:12.884Z,2.42
2018-08-16T18:01:42.593Z,2.52
2018-08-16T18:04:12.448Z,2.20
2018-08-16T18:06:42.635Z,2.42
2018-08-16T18:09:17.793Z,2.30
2018-08-16T18:11:52.194Z,2.55
2018-08-16T18:14:21.848Z,2.30
2018-08-16T18:16:51.603Z,2.35
2018-08-16T18:19:21.482Z,2.65
2018-08-16T18:21:51.159Z,2.70
2018-08-16T18:24:20.789Z,2.90
2018-08-16T18:26:50.393Z,3.12
2018-08-16T18:29:20.504Z,2.72
2018-08-16T18:31:50.578Z,2.42
2018-08-16T18:34:20.398Z,2.77
2018-08-16T18:36:50.339Z,2.75
2018-08-16T18:39:20.278Z,2.60
2018-08-16T18:41:50.137Z,2.98
2018-08-16T18:44:19.865Z,2.90
2018-08-16T18:46:49.683Z,3.20
2018-08-16T18:49:19.455Z,2.80
2018-08-16T18:51:49.481Z,3.00
2018-08-16T18:54:19.281Z,2.60
2018-08-16T18:56:49.106Z,2.80
2018-08-16T18:59:19.827Z,3.02
2018-08-16T19:01:51.119Z,3.15
2018-08-16T19:04:21.200Z,3.20
2018-08-16T19:06:51.435Z,3.20
2018-08-16T19:09:21.810Z,2.95
2018-08-16T19:11:52.309Z,3.30
2018-08-16T19:14:23.087Z,3.02
2018-08-16T19:16:53.652Z,3.35
2018-08-16T19:19:24.197Z,3.25
2018-08-16T19:21:54.726Z,3.10
2018-08-16T19:24:25.242Z,2.90
2018-08-16T19:26:56.604Z,3.35
2018-08-16T19:29:27.100Z,2.75
2018-08-16T19:31:58.211Z,3.05
2018-08-16T19:34:28.728Z,2.92
2018-08-16T19:36:59.264Z,3.12
2018-08-16T19:39:29.698Z,3.15
2018-08-16T19:42:00.220Z,3.40
2018-08-16T19:44:30.923Z,3.00
2018-08-16T19:47:01.487Z,2.92
2018-08-16T19:49:31.958Z,3.43
2018-08-16T19:52:02.415Z,3.67
2018-08-16T19:54:32.995Z,3.73
2018-08-16T19:57:03.467Z,3.50
2018-08-16T19:59:33.921Z,3.53
2018-08-16T20:02:04.405Z,3.67
2018-08-16T20:04:34.925Z,3.20
2018-08-16T20:07:05.468Z,3.60
2018-08-16T20:09:35.905Z,3.40
2018-08-16T20:12:06.496Z,3.47
2018-08-16T20:14:37.032Z,3.40
2018-08-16T20:17:07.487Z,3.20
2018-08-16T20:19:38.079Z,3.40
2018-08-16T20:22:14.213Z,3.40
2018-08-16T20:24:44.335Z,3.03
2018-08-16T20:27:14.599Z,2.80
2018-08-16T20:29:45.237Z,2.90
2018-08-16T20:32:15.480Z,3.23
2018-08-16T20:34:45.689Z,3.10
2018-08-16T20:37:18.114Z,2.67
2018-08-16T20:39:48.844Z,2.90
2018-08-16T20:42:24.312Z,2.87
2018-08-16T20:44:55.618Z,3.10
2018-08-16T20:47:26.100Z,3.00
2018-08-16T20:49:58.918Z,2.73
2018-08-16T20:52:30.184Z,2.70
2018-08-16T20:55:00.805Z,2.80
2018-08-16T20:57:33.951Z,2.80
2018-08-16T21:00:05.877Z,2.77
2018-08-16T21:02:37.223Z,2.63
2018-08-16T21:05:11.073Z,2.80
2018-08-16T21:07:43.286Z,2.90
2018-08-16T21:10:18.192Z,2.70
2018-08-16T21:12:48.399Z,2.90
2018-08-16T21:15:21.927Z,2.80
2018-08-16T21:17:52.269Z,2.70
2018-08-16T21:20:23.591Z,3.00
2018-08-16T21:22:55.999Z,2.70
2018-08-16T21:25:27.537Z,2.67
2018-08-16T21:28:01.377Z,2.63
2018-08-16T21:30:31.239Z,2.60
2018-08-16T21:33:04.429Z,2.60
2018-08-16T21:35:36.324Z,2.70
2018-08-16T21:38:08.565Z,2.60
2018-08-16T21:40:40.653Z,2.50
2018-08-16T21:43:13.063Z,2.47
2018-08-16T21:45:43.224Z,2.77
2018-08-16T21:48:14.988Z,2.50
2018-08-16T21:50:49.161Z,2.60
2018-08-16T21:53:21.212Z,2.53
2018-08-16T21:55:52.756Z,2.57
2018-08-16T21:58:22.760Z,2.53
2018-08-16T22:00:57.471Z,2.90
2018-08-16T22:03:31.157Z,2.80
2018-08-16T22:06:07.762Z,2.70
2018-08-16T22:08:52.797Z,2.77
2018-08-16T22:11:25.690Z,2.20
2018-08-16T22:13:58.034Z,2.30
2018-08-16T22:16:32.982Z,2.37
2018-08-16T22:19:02.703Z,2.27
2018-08-16T22:21:32.460Z,2.40
2018-08-16T22:24:02.141Z,2.90
2018-08-16T22:26:31.846Z,3.27
2018-08-16T22:29:01.572Z,2.70
2018-08-16T22:31:31.391Z,3.20
2018-08-16T22:34:01.134Z,3.23
2018-08-16T22:36:30.964Z,3.30
2018-08-16T22:39:04.199Z,3.33
2018-08-16T22:41:33.927Z,3.40
2018-08-16T22:44:03.607Z,3.03
2018-08-16T22:46:33.330Z,2.80
2018-08-16T22:49:03.078Z,2.87
2018-08-16T22:51:32.759Z,2.97
2018-08-16T22:54:02.597Z,2.57
2018-08-16T22:56:32.351Z,2.40
2018-08-16T22:59:02.043Z,2.40
2018-08-16T23:01:31.793Z,2.50
2018-08-16T23:04:01.520Z,2.37
2018-08-16T23:06:31.276Z,2.40
2018-08-16T23:09:01.007Z,2.57
2018-08-16T23:11:30.730Z,2.50
2018-08-16T23:14:00.405Z,2.70
2018-08-16T23:16:30.197Z,2.80
2018-08-16T23:18:59.872Z,2.70
2018-08-16T23:21:29.607Z,2.57
2018-08-16T23:23:59.285Z,2.43
2018-08-16T23:26:29.001Z,2.40
2018-08-16T23:28:58.709Z,2.60
2018-08-16T23:31:28.402Z,2.87
2018-08-16T23:33:58.107Z,3.20
2018-08-16T23:36:27.800Z,3.47
2018-08-16T23:38:57.483Z,3.37
2018-08-16T23:41:27.196Z,3.00
2018-08-16T23:43:56.916Z,3.10
2018-08-16T23:46:26.609Z,2.90
2018-08-16T23:48:56.344Z,2.80
2018-08-16T23:51:25.995Z,2.60
2018-08-16T23:53:55.704Z,2.87
2018-08-16T23:56:25.492Z,2.43
2018-08-16T23:58:55.236Z,3.10
