createdAt,value
2019-04-20T00:00:08.151Z,43.23
2019-04-20T00:01:05.404Z,43.32
2019-04-20T00:02:12.110Z,43.55
2019-04-20T00:03:05.760Z,43.65
2019-04-20T00:04:05.443Z,43.75
2019-04-20T00:05:05.309Z,43.85
2019-04-20T00:06:04.291Z,44.06
2019-04-20T00:07:04.305Z,43.96
2019-04-20T00:08:09.003Z,44.06
2019-04-20T00:09:12.310Z,44.16
2019-04-20T00:10:10.908Z,44.06
2019-04-20T00:11:12.695Z,44.26
2019-04-20T00:12:12.724Z,44.46
2019-04-20T00:13:16.706Z,44.57
2019-04-20T00:14:10.959Z,44.67
2019-04-20T00:15:05.195Z,44.87
2019-04-20T00:16:06.227Z,44.98
2019-04-20T00:17:05.178Z,44.87
2019-04-20T00:18:06.450Z,45.18
2019-04-20T00:19:06.786Z,45.08
2019-04-20T00:20:11.635Z,44.87
2019-04-20T00:21:10.985Z,44.98
2019-04-20T00:22:09.847Z,44.87
2019-04-20T00:23:05.941Z,45.20
2019-04-20T00:24:10.326Z,45.31
2019-04-20T00:25:10.531Z,45.40
2019-04-20T00:26:15.764Z,45.31
2019-04-20T00:27:26.041Z,45.40
2019-04-20T00:28:24.082Z,45.61
2019-04-20T00:29:21.345Z,45.81
2019-04-20T00:30:28.236Z,45.61
2019-04-20T00:31:22.224Z,45.72
2019-04-20T00:32:14.409Z,45.51
2019-04-20T00:33:21.974Z,45.72
2019-04-20T00:34:13.877Z,45.81
2019-04-20T00:35:06.210Z,45.81
2019-04-20T00:36:05.279Z,45.81
2019-04-20T00:37:05.245Z,45.92
2019-04-20T00:38:04.017Z,45.94
2019-04-20T00:39:08.111Z,46.14
2019-04-20T00:40:05.757Z,45.72
2019-04-20T00:41:07.525Z,45.72
2019-04-20T00:42:09.609Z,45.61
2019-04-20T00:43:04.907Z,45.61
2019-04-20T00:44:12.258Z,45.61
2019-04-20T00:45:14.113Z,45.84
2019-04-20T00:46:08.242Z,45.94
2019-04-20T00:47:18.087Z,45.63
2019-04-20T00:48:13.592Z,45.53
2019-04-20T00:49:20.718Z,45.43
2019-04-20T00:50:25.607Z,45.53
2019-04-20T00:51:24.992Z,45.53
2019-04-20T00:52:29.218Z,45.63
2019-04-20T00:53:13.587Z,45.63
2019-04-20T00:54:05.647Z,46.04
2019-04-20T00:55:04.189Z,46.04
2019-04-20T00:56:03.763Z,46.16
2019-04-20T00:57:13.294Z,46.26
2019-04-20T00:58:11.789Z,46.37
2019-04-20T00:59:18.157Z,46.37
2019-04-20T01:00:21.543Z,46.47
2019-04-20T01:01:24.865Z,46.47
2019-04-20T01:02:21.006Z,46.57
2019-04-20T01:03:20.753Z,46.49
2019-04-20T01:04:25.490Z,46.59
2019-04-20T01:05:22.970Z,46.80
2019-04-20T01:06:23.385Z,46.90
2019-04-20T01:07:19.318Z,46.90
2019-04-20T01:08:06.531Z,47.00
2019-04-20T01:09:03.658Z,47.00
2019-04-20T01:10:05.040Z,47.20
2019-04-20T01:11:04.232Z,47.31
2019-04-20T01:12:11.865Z,47.20
2019-04-20T01:13:08.666Z,47.31
2019-04-20T01:14:09.374Z,46.90
2019-04-20T01:15:07.812Z,47.11
2019-04-20T01:16:08.726Z,46.70
2019-04-20T01:17:11.696Z,46.70
2019-04-20T01:18:04.533Z,47.00
2019-04-20T01:19:03.561Z,47.00
2019-04-20T01:20:03.528Z,46.80
2019-04-20T01:21:06.568Z,47.11
2019-04-20T01:22:07.883Z,47.20
2019-04-20T01:23:10.100Z,47.64
2019-04-20T01:24:07.845Z,47.74
2019-04-20T01:25:09.911Z,47.74
2019-04-20T01:26:09.518Z,47.94
2019-04-20T01:27:08.116Z,48.05
2019-04-20T01:28:19.310Z,48.27
2019-04-20T01:29:18.665Z,48.27
2019-04-20T01:30:14.647Z,48.48
2019-04-20T01:31:17.454Z,48.68
2019-04-20T01:32:15.104Z,48.58
2019-04-20T01:33:15.996Z,48.58
2019-04-20T01:34:19.587Z,48.68
2019-04-20T01:35:22.241Z,48.68
2019-04-20T01:36:25.492Z,48.89
2019-04-20T01:37:18.021Z,49.11
2019-04-20T01:38:20.922Z,49.42
2019-04-20T01:39:16.027Z,49.19
2019-04-20T01:40:06.069Z,49.42
2019-04-20T01:41:03.435Z,49.52
2019-04-20T01:42:04.453Z,49.11
2019-04-20T01:43:03.757Z,49.22
2019-04-20T01:44:03.262Z,48.81
2019-04-20T01:45:12.643Z,48.81
2019-04-20T01:46:10.143Z,48.71
2019-04-20T01:47:06.581Z,48.40
2019-04-20T01:48:04.731Z,48.50
2019-04-20T01:49:09.160Z,48.71
2019-04-20T01:50:10.344Z,48.81
2019-04-20T01:51:11.884Z,48.81
2019-04-20T01:52:13.876Z,48.71
2019-04-20T01:53:16.431Z,48.71
2019-04-20T01:54:21.349Z,48.81
2019-04-20T01:55:24.475Z,48.60
2019-04-20T01:56:17.104Z,48.71
2019-04-20T01:57:12.867Z,48.93
2019-04-20T01:58:25.397Z,49.04
2019-04-20T01:59:19.955Z,48.93
2019-04-20T02:00:13.218Z,48.63
2019-04-20T02:01:09.738Z,48.73
2019-04-20T02:02:09.406Z,49.04
2019-04-20T02:03:05.580Z,49.14
2019-04-20T02:04:04.675Z,48.83
2019-04-20T02:05:10.269Z,48.63
2019-04-20T02:06:11.071Z,48.83
2019-04-20T02:07:06.703Z,48.63
2019-04-20T02:08:08.753Z,48.73
2019-04-20T02:09:10.140Z,48.93
2019-04-20T02:10:08.326Z,49.04
2019-04-20T02:11:06.218Z,49.24
2019-04-20T02:12:10.389Z,49.14
2019-04-20T02:13:06.549Z,48.83
2019-04-20T02:14:06.708Z,48.73
2019-04-20T02:15:06.099Z,48.73
2019-04-20T02:16:11.463Z,48.63
2019-04-20T02:17:14.636Z,48.63
2019-04-20T02:18:19.114Z,48.96
2019-04-20T02:19:22.103Z,49.06
2019-04-20T02:20:23.463Z,49.47
2019-04-20T02:21:19.650Z,49.16
2019-04-20T02:22:18.301Z,49.57
2019-04-20T02:23:17.589Z,49.26
2019-04-20T02:24:06.363Z,49.26
2019-04-20T02:25:03.948Z,49.16
2019-04-20T02:26:03.017Z,49.06
2019-04-20T02:27:04.019Z,49.06
2019-04-20T02:28:22.754Z,49.16
2019-04-20T02:29:30.598Z,49.06
2019-04-20T02:31:45.565Z,49.16
2019-04-20T02:32:29.973Z,49.26
2019-04-20T02:34:44.707Z,49.06
2019-04-20T02:35:40.364Z,48.55
2019-04-20T02:36:55.664Z,48.34
2019-04-20T02:38:54.145Z,48.75
2019-04-20T02:41:44.854Z,49.06
2019-04-20T02:43:49.755Z,48.98
2019-04-20T02:44:42.598Z,48.88
2019-04-20T02:46:40.925Z,48.77
2019-04-20T02:48:29.895Z,48.77
2019-04-20T02:49:44.989Z,48.67
2019-04-20T02:50:38.385Z,48.77
2019-04-20T02:51:40.985Z,48.55
2019-04-20T02:52:38.086Z,48.77
2019-04-20T02:53:41.558Z,48.67
2019-04-20T02:54:54.892Z,48.77
2019-04-20T02:56:41.850Z,48.77
2019-04-20T02:57:47.394Z,48.57
2019-04-20T02:58:34.726Z,48.57
2019-04-20T03:00:31.366Z,48.57
2019-04-20T03:01:25.028Z,48.57
2019-04-20T03:02:18.365Z,48.67
2019-04-20T03:03:17.262Z,48.67
2019-04-20T03:04:10.723Z,48.36
2019-04-20T03:05:16.374Z,48.36
2019-04-20T03:06:17.266Z,48.47
2019-04-20T03:07:15.252Z,48.88
2019-04-20T03:08:22.169Z,48.77
2019-04-20T03:09:29.719Z,48.98
2019-04-20T03:10:25.078Z,48.77
2019-04-20T03:11:29.464Z,48.77
2019-04-20T03:12:28.865Z,49.08
2019-04-20T03:13:25.441Z,49.29
2019-04-20T03:14:21.771Z,49.59
2019-04-20T03:15:30.292Z,49.72
2019-04-20T03:16:20.449Z,49.72
2019-04-20T03:17:29.807Z,49.62
2019-04-20T03:18:25.555Z,49.62
2019-04-20T03:19:20.711Z,49.82
2019-04-20T03:20:31.996Z,49.93
2019-04-20T03:21:24.908Z,50.23
2019-04-20T03:22:29.200Z,50.56
2019-04-20T03:23:30.010Z,50.87
2019-04-20T03:24:35.172Z,51.07
2019-04-20T03:25:23.805Z,51.28
2019-04-20T03:26:21.330Z,51.18
2019-04-20T03:27:18.862Z,51.59
2019-04-20T03:28:28.005Z,51.51
2019-04-20T03:29:16.062Z,51.41
2019-04-20T03:31:03.985Z,51.61
2019-04-20T03:31:41.066Z,51.48
2019-04-20T03:32:50.058Z,51.31
2019-04-20T03:33:43.464Z,51.51
2019-04-20T03:35:29.769Z,51.51
2019-04-20T03:36:49.546Z,51.72
2019-04-20T03:37:34.592Z,51.82
2019-04-20T03:38:21.943Z,51.92
2019-04-20T03:39:25.911Z,52.12
2019-04-20T03:40:19.225Z,52.23
2019-04-20T03:41:14.816Z,52.23
2019-04-20T03:42:05.684Z,52.12
2019-04-20T03:43:02.682Z,52.12
2019-04-20T03:44:08.960Z,52.02
2019-04-20T03:45:07.551Z,51.92
2019-04-20T03:46:07.820Z,52.02
2019-04-20T03:47:08.859Z,52.23
2019-04-20T03:48:12.643Z,52.33
2019-04-20T03:49:20.069Z,52.66
2019-04-20T03:50:24.997Z,52.66
2019-04-20T03:51:30.619Z,52.66
2019-04-20T03:52:24.614Z,52.76
2019-04-20T03:53:23.118Z,52.87
2019-04-20T03:54:22.218Z,53.10
2019-04-20T03:55:24.374Z,53.41
2019-04-20T03:56:30.979Z,53.10
2019-04-20T03:57:26.578Z,53.20
2019-04-20T03:58:24.169Z,53.20
2019-04-20T03:59:16.092Z,53.10
2019-04-20T04:00:21.880Z,53.00
2019-04-20T04:01:27.366Z,53.00
2019-04-20T04:02:35.436Z,53.10
2019-04-20T04:03:29.419Z,53.10
2019-04-20T04:04:29.845Z,53.10
2019-04-20T04:05:19.382Z,52.89
2019-04-20T04:06:16.265Z,52.89
2019-04-20T04:07:15.563Z,52.79
2019-04-20T04:08:12.268Z,52.76
2019-04-20T04:09:18.798Z,53.10
2019-04-20T04:10:15.983Z,52.89
2019-04-20T04:11:21.084Z,52.69
2019-04-20T04:12:12.228Z,52.69
2019-04-20T04:13:03.443Z,52.79
2019-04-20T04:14:02.973Z,52.79
2019-04-20T04:15:02.235Z,52.69
2019-04-20T04:16:06.714Z,52.69
2019-04-20T04:17:04.606Z,53.00
2019-04-20T04:18:07.378Z,53.10
2019-04-20T04:19:12.798Z,53.30
2019-04-20T04:20:08.541Z,53.64
2019-04-20T04:21:08.395Z,53.41
2019-04-20T04:22:15.895Z,53.10
2019-04-20T04:23:19.116Z,52.89
2019-04-20T04:24:17.035Z,53.10
2019-04-20T04:25:17.009Z,53.00
2019-04-20T04:26:24.567Z,53.10
2019-04-20T04:27:18.568Z,53.20
2019-04-20T04:28:22.316Z,53.10
2019-04-20T04:29:26.861Z,53.10
2019-04-20T04:30:20.683Z,53.10
2019-04-20T04:31:27.847Z,52.87
2019-04-20T04:32:33.142Z,52.87
2019-04-20T04:34:25.034Z,52.87
2019-04-20T04:35:16.985Z,53.17
2019-04-20T04:36:17.693Z,53.08
2019-04-20T04:37:20.538Z,53.28
2019-04-20T04:38:29.641Z,53.38
2019-04-20T04:39:25.207Z,53.41
2019-04-20T04:40:32.400Z,53.30
2019-04-20T04:41:24.289Z,53.20
2019-04-20T04:42:22.288Z,53.61
2019-04-20T04:43:22.211Z,53.49
2019-04-20T04:44:17.759Z,53.28
2019-04-20T04:45:07.728Z,53.08
2019-04-20T04:46:03.930Z,52.97
2019-04-20T04:47:05.218Z,53.28
2019-04-20T04:48:06.726Z,52.87
2019-04-20T04:49:13.295Z,53.17
2019-04-20T04:50:09.533Z,52.87
2019-04-20T04:51:10.398Z,52.66
2019-04-20T04:52:07.932Z,52.87
2019-04-20T04:53:08.010Z,52.97
2019-04-20T04:54:15.110Z,52.87
2019-04-20T04:55:10.888Z,52.76
2019-04-20T04:56:08.774Z,52.64
2019-04-20T04:57:03.322Z,52.23
2019-04-20T04:58:02.307Z,52.33
2019-04-20T04:59:02.362Z,52.44
2019-04-20T05:00:01.638Z,52.23
2019-04-20T05:01:06.615Z,51.90
2019-04-20T05:02:03.444Z,52.10
2019-04-20T05:03:13.469Z,51.90
2019-04-20T05:04:23.006Z,51.90
2019-04-20T05:05:23.850Z,51.69
2019-04-20T05:06:18.695Z,51.46
2019-04-20T05:07:16.046Z,51.36
2019-04-20T05:08:12.795Z,51.67
2019-04-20T05:09:08.056Z,51.05
2019-04-20T05:10:03.443Z,51.23
2019-04-20T05:11:01.093Z,50.93
2019-04-20T05:12:07.150Z,51.23
2019-04-20T05:13:02.939Z,51.23
2019-04-20T05:14:06.733Z,50.90
2019-04-20T05:15:10.151Z,50.49
2019-04-20T05:16:15.831Z,50.70
2019-04-20T05:17:20.634Z,50.39
2019-04-20T05:18:27.179Z,50.29
2019-04-20T05:19:23.511Z,50.47
2019-04-20T05:20:18.072Z,50.47
2019-04-20T05:21:20.729Z,50.47
2019-04-20T05:22:26.192Z,50.06
2019-04-20T05:23:16.274Z,50.75
2019-04-20T05:24:19.307Z,50.67
2019-04-20T05:25:18.433Z,50.57
2019-04-20T05:26:25.638Z,50.75
2019-04-20T05:27:24.650Z,51.16
2019-04-20T05:28:16.802Z,51.98
2019-04-20T05:29:10.532Z,51.57
2019-04-20T05:30:01.914Z,51.86
2019-04-20T05:31:03.445Z,52.16
2019-04-20T05:32:07.901Z,52.47
2019-04-20T05:33:08.060Z,52.37
2019-04-20T05:34:26.059Z,51.95
2019-04-20T05:35:24.094Z,52.44
2019-04-20T05:36:23.397Z,52.85
2019-04-20T05:37:27.486Z,52.75
2019-04-20T05:38:32.684Z,52.95
2019-04-20T05:39:29.809Z,53.23
2019-04-20T05:40:22.282Z,53.34
2019-04-20T05:41:17.420Z,53.54
2019-04-20T05:42:28.456Z,53.54
2019-04-20T05:43:20.569Z,53.31
2019-04-20T05:44:19.316Z,52.80
2019-04-20T05:45:18.244Z,52.29
2019-04-20T05:46:25.309Z,52.19
2019-04-20T05:47:21.778Z,51.96
2019-04-20T05:48:18.576Z,51.55
2019-04-20T05:49:22.032Z,51.02
2019-04-20T05:50:23.402Z,50.92
2019-04-20T05:51:26.802Z,50.61
2019-04-20T05:52:39.122Z,50.71
2019-04-20T05:53:27.642Z,50.38
2019-04-20T05:54:23.389Z,50.18
2019-04-20T05:55:20.957Z,50.48
2019-04-20T05:56:29.275Z,49.77
2019-04-20T05:57:27.705Z,49.57
2019-04-20T05:58:22.247Z,49.77
2019-04-20T05:59:23.425Z,49.65
2019-04-20T06:00:32.121Z,49.13
2019-04-20T06:01:25.053Z,49.85
2019-04-20T06:02:25.049Z,49.52
2019-04-20T06:03:20.336Z,49.42
2019-04-20T06:04:27.963Z,49.52
2019-04-20T06:05:25.270Z,49.01
2019-04-20T06:06:25.991Z,48.30
2019-04-20T06:07:25.265Z,48.18
2019-04-20T06:08:32.079Z,47.46
2019-04-20T06:09:24.069Z,47.46
2019-04-20T06:10:27.415Z,48.15
2019-04-20T06:11:23.481Z,47.95
2019-04-20T06:12:20.086Z,49.07
2019-04-20T06:13:17.372Z,48.35
2019-04-20T06:14:10.203Z,48.54
2019-04-20T06:15:15.385Z,48.23
2019-04-20T06:16:18.746Z,48.23
2019-04-20T06:17:23.849Z,47.29
2019-04-20T06:18:17.676Z,46.07
2019-04-20T06:19:36.917Z,46.48
2019-04-20T06:20:20.243Z,46.89
2019-04-20T06:21:32.324Z,45.76
2019-04-20T06:22:26.812Z,47.39
2019-04-20T06:23:24.583Z,46.68
2019-04-20T06:24:24.953Z,46.37
2019-04-20T06:25:40.940Z,46.25
2019-04-20T06:27:21.540Z,47.06
2019-04-20T06:28:18.488Z,46.36
2019-04-20T06:29:18.326Z,46.03
2019-04-20T06:30:19.178Z,44.81
2019-04-20T06:31:28.193Z,43.90
2019-04-20T06:32:28.645Z,44.02
2019-04-20T06:33:33.737Z,44.42
2019-04-20T06:35:32.441Z,44.93
2019-04-20T06:36:29.421Z,46.45
2019-04-20T06:37:23.545Z,46.03
2019-04-20T06:38:46.567Z,45.42
2019-04-20T06:39:37.002Z,46.13
2019-04-20T06:40:36.542Z,44.60
2019-04-20T06:41:33.060Z,44.89
2019-04-20T06:42:21.558Z,45.42
2019-04-20T06:43:29.799Z,44.59
2019-04-20T06:44:35.684Z,43.87
2019-04-20T06:45:28.254Z,43.47
2019-04-20T06:46:22.696Z,43.87
2019-04-20T06:47:24.487Z,44.56
2019-04-20T06:48:30.541Z,44.36
2019-04-20T06:50:18.618Z,44.26
2019-04-20T06:51:23.722Z,43.75
2019-04-20T06:52:34.287Z,43.04
2019-04-20T06:53:28.518Z,42.63
2019-04-20T06:54:14.843Z,43.35
2019-04-20T06:55:20.018Z,44.16
2019-04-20T06:56:24.770Z,42.84
2019-04-20T06:57:29.165Z,43.84
2019-04-20T06:58:36.420Z,43.23
2019-04-20T06:59:29.084Z,43.12
2019-04-20T07:00:18.235Z,43.93
2019-04-20T07:01:17.158Z,42.92
2019-04-20T07:03:37.511Z,42.19
2019-04-20T07:04:38.741Z,42.19
2019-04-20T07:05:22.353Z,42.90
2019-04-20T07:06:35.269Z,42.57
2019-04-20T07:07:24.045Z,42.57
2019-04-20T07:08:35.088Z,42.17
2019-04-20T07:09:32.454Z,43.08
2019-04-20T07:10:30.229Z,41.16
2019-04-20T07:11:25.106Z,40.95
2019-04-20T07:12:17.065Z,41.26
2019-04-20T07:13:15.523Z,40.75
2019-04-20T07:14:06.598Z,41.26
2019-04-20T07:15:19.940Z,39.84
2019-04-20T07:16:21.316Z,39.94
2019-04-20T07:17:33.432Z,41.24
2019-04-20T07:18:23.208Z,42.46
2019-04-20T07:19:18.988Z,41.34
2019-04-20T07:20:19.459Z,39.01
2019-04-20T07:21:37.798Z,39.11
2019-04-20T07:23:26.883Z,38.79
2019-04-20T07:24:24.920Z,39.11
2019-04-20T07:25:26.291Z,39.72
2019-04-20T07:26:22.269Z,39.31
2019-04-20T07:27:25.901Z,39.64
2019-04-20T07:28:29.297Z,39.82
2019-04-20T07:29:30.111Z,39.82
2019-04-20T07:30:19.369Z,39.42
2019-04-20T07:31:18.910Z,39.90
2019-04-20T07:32:16.371Z,39.50
2019-04-20T07:33:21.487Z,39.29
2019-04-20T07:34:22.422Z,40.11
2019-04-20T07:35:21.687Z,39.28
2019-04-20T07:36:28.441Z,39.68
2019-04-20T07:38:30.925Z,39.36
2019-04-20T07:39:22.954Z,39.66
2019-04-20T07:40:21.652Z,38.85
2019-04-20T07:41:26.217Z,38.75
2019-04-20T07:42:24.281Z,38.73
2019-04-20T07:43:22.219Z,38.63
2019-04-20T07:44:27.561Z,38.84
2019-04-20T07:45:28.396Z,39.12
2019-04-20T07:46:35.188Z,39.02
2019-04-20T07:47:31.897Z,39.93
2019-04-20T07:48:20.914Z,38.31
2019-04-20T07:49:22.455Z,38.59
2019-04-20T07:50:17.467Z,37.89
2019-04-20T07:51:09.158Z,37.68
2019-04-20T07:52:01.683Z,36.76
2019-04-20T07:53:18.783Z,37.06
2019-04-20T07:54:31.640Z,36.05
2019-04-20T07:56:25.546Z,36.64
2019-04-20T07:57:21.542Z,36.72
2019-04-20T07:58:10.811Z,37.02
2019-04-20T07:59:13.970Z,36.64
2019-04-20T08:00:27.799Z,37.43
2019-04-20T08:01:31.679Z,38.13
2019-04-20T08:02:26.791Z,37.01
2019-04-20T08:03:22.252Z,34.69
2019-04-20T08:04:17.456Z,35.50
2019-04-20T08:05:18.241Z,35.30
2019-04-20T08:06:07.521Z,35.58
2019-04-20T08:07:05.825Z,34.57
2019-04-20T08:08:17.937Z,35.08
2019-04-20T08:09:16.079Z,34.19
2019-04-20T08:10:05.837Z,35.70
2019-04-20T08:11:15.316Z,35.19
2019-04-20T08:12:29.288Z,36.12
2019-04-20T08:13:23.967Z,35.90
2019-04-20T08:14:25.725Z,36.40
2019-04-20T08:15:32.234Z,38.50
2019-04-20T08:16:24.312Z,36.57
2019-04-20T08:17:48.359Z,35.86
2019-04-20T08:18:27.956Z,35.26
2019-04-20T08:19:16.147Z,34.45
2019-04-20T08:20:23.417Z,35.25
2019-04-20T08:21:23.396Z,35.65
2019-04-20T08:22:19.804Z,35.25
2019-04-20T08:23:23.586Z,34.04
2019-04-20T08:24:17.614Z,34.94
2019-04-20T08:25:14.932Z,35.35
2019-04-20T08:26:09.040Z,34.44
2019-04-20T08:27:04.593Z,35.14
2019-04-20T08:28:01.514Z,34.34
2019-04-20T08:29:03.814Z,35.45
2019-04-20T08:30:21.560Z,35.35
2019-04-20T08:31:14.169Z,33.92
2019-04-20T08:32:17.827Z,34.72
2019-04-20T08:33:20.894Z,35.51
2019-04-20T08:34:27.913Z,34.63
2019-04-20T08:35:28.009Z,33.94
2019-04-20T08:36:25.729Z,34.94
2019-04-20T08:37:18.584Z,34.94
2019-04-20T08:38:55.961Z,34.64
2019-04-20T08:39:37.646Z,36.35
2019-04-20T08:40:19.796Z,36.24
2019-04-20T08:41:17.986Z,34.92
2019-04-20T08:42:16.453Z,34.02
2019-04-20T08:43:29.889Z,33.91
2019-04-20T08:44:42.729Z,34.61
2019-04-20T08:45:23.684Z,34.61
2019-04-20T08:46:20.544Z,34.71
2019-04-20T08:47:27.363Z,35.41
2019-04-20T08:48:26.264Z,34.61
2019-04-20T08:49:26.276Z,34.91
2019-04-20T08:51:19.499Z,34.20
2019-04-20T08:52:44.589Z,34.19
2019-04-20T08:54:16.787Z,34.09
2019-04-20T08:55:19.658Z,33.39
2019-04-20T08:56:15.894Z,34.29
2019-04-20T08:57:02.100Z,34.41
2019-04-20T08:57:59.884Z,33.99
2019-04-20T08:58:59.627Z,33.89
2019-04-20T09:00:01.425Z,33.97
2019-04-20T09:01:03.539Z,33.07
2019-04-20T09:02:05.124Z,34.47
2019-04-20T09:03:09.420Z,35.38
2019-04-20T09:04:06.592Z,35.48
2019-04-20T09:05:06.667Z,35.57
2019-04-20T09:06:09.355Z,34.16
2019-04-20T09:07:10.175Z,33.65
2019-04-20T09:08:09.338Z,34.86
2019-04-20T09:09:22.491Z,33.05
2019-04-20T09:10:25.380Z,33.77
2019-04-20T09:11:14.297Z,34.07
2019-04-20T09:12:17.908Z,33.57
2019-04-20T09:13:11.609Z,33.25
2019-04-20T09:14:02.532Z,33.25
2019-04-20T09:14:59.527Z,34.07
2019-04-20T09:15:59.856Z,32.97
2019-04-20T09:17:02.899Z,32.56
2019-04-20T09:18:03.783Z,32.35
2019-04-20T09:19:07.241Z,32.56
2019-04-20T09:20:09.643Z,33.45
2019-04-20T09:21:07.721Z,33.55
2019-04-20T09:22:12.161Z,33.34
2019-04-20T09:23:18.588Z,33.52
2019-04-20T09:24:21.746Z,32.92
2019-04-20T09:25:37.903Z,32.64
2019-04-20T09:26:15.013Z,32.52
2019-04-20T09:27:08.699Z,32.30
2019-04-20T09:28:11.748Z,32.50
2019-04-20T09:29:12.634Z,33.00
2019-04-20T09:30:09.389Z,32.90
2019-04-20T09:31:15.325Z,33.49
2019-04-20T09:32:16.950Z,32.49
2019-04-20T09:33:14.624Z,33.29
2019-04-20T09:34:42.783Z,35.38
2019-04-20T09:35:20.660Z,33.87
2019-04-20T09:36:14.310Z,32.97
2019-04-20T09:37:21.767Z,32.59
2019-04-20T09:38:15.601Z,32.99
2019-04-20T09:39:12.814Z,33.19
2019-04-20T09:40:15.536Z,33.58
2019-04-20T09:41:24.630Z,35.06
2019-04-20T09:42:01.293Z,32.94
2019-04-20T09:42:58.226Z,32.84
2019-04-20T09:43:58.383Z,31.15
2019-04-20T09:45:02.471Z,31.77
2019-04-20T09:46:03.599Z,31.38
2019-04-20T09:47:02.981Z,32.47
2019-04-20T09:48:00.570Z,31.77
2019-04-20T09:49:02.737Z,31.96
2019-04-20T09:50:16.845Z,33.26
2019-04-20T09:51:20.343Z,32.44
2019-04-20T09:52:13.345Z,32.14
2019-04-20T09:53:14.241Z,30.82
2019-04-20T09:54:18.903Z,31.02
2019-04-20T09:55:14.647Z,30.93
2019-04-20T09:56:15.561Z,31.73
2019-04-20T09:57:20.518Z,32.94
2019-04-20T09:58:12.691Z,31.14
2019-04-20T09:59:19.196Z,31.04
2019-04-20T10:00:16.869Z,31.24
2019-04-20T10:01:13.163Z,32.74
2019-04-20T10:02:06.662Z,33.54
2019-04-20T10:03:00.217Z,32.53
2019-04-20T10:03:59.015Z,32.73
2019-04-20T10:04:58.032Z,30.31
2019-04-20T10:05:59.230Z,30.73
2019-04-20T10:07:01.787Z,30.02
2019-04-20T10:08:04.352Z,29.22
2019-04-20T10:09:01.916Z,30.43
2019-04-20T10:09:58.164Z,32.04
2019-04-20T10:10:59.336Z,31.52
2019-04-20T10:11:57.938Z,33.01
2019-04-20T10:12:58.380Z,32.31
2019-04-20T10:13:58.787Z,32.51
2019-04-20T10:15:04.177Z,34.09
2019-04-20T10:15:59.689Z,31.51
2019-04-20T10:16:59.958Z,31.11
2019-04-20T10:17:57.911Z,32.31
2019-04-20T10:18:58.782Z,30.91
2019-04-20T10:20:01.388Z,32.40
2019-04-20T10:20:59.882Z,31.40
2019-04-20T10:21:58.367Z,30.79
2019-04-20T10:22:58.446Z,31.18
2019-04-20T10:23:58.952Z,30.88
2019-04-20T10:24:57.818Z,32.06
2019-04-20T10:25:58.559Z,31.55
2019-04-20T10:26:58.781Z,31.34
2019-04-20T10:27:57.857Z,30.82
2019-04-20T10:28:57.755Z,29.31
2019-04-20T10:30:00.703Z,29.51
2019-04-20T10:30:58.963Z,28.71
2019-04-20T10:32:00.674Z,28.24
2019-04-20T10:32:57.704Z,29.13
2019-04-20T10:33:57.695Z,28.24
2019-04-20T10:34:58.836Z,29.33
2019-04-20T10:35:57.755Z,29.72
2019-04-20T10:36:57.665Z,30.24
2019-04-20T10:37:57.711Z,29.74
2019-04-20T10:38:58.221Z,31.43
2019-04-20T10:39:58.533Z,31.42
2019-04-20T10:41:08.225Z,31.52
2019-04-20T10:42:01.249Z,31.81
2019-04-20T10:43:01.075Z,28.83
2019-04-20T10:43:58.670Z,29.91
2019-04-20T10:44:59.442Z,32.18
2019-04-20T10:45:57.571Z,30.31
2019-04-20T10:46:58.677Z,31.19
2019-04-20T10:47:57.551Z,29.90
2019-04-20T10:49:02.817Z,30.89
2019-04-20T10:49:58.894Z,29.08
2019-04-20T10:50:58.855Z,27.80
2019-04-20T10:51:57.798Z,27.12
2019-04-20T10:52:59.618Z,27.50
2019-04-20T10:53:58.334Z,27.29
2019-04-20T10:54:58.639Z,27.19
2019-04-20T10:55:57.796Z,27.51
2019-04-20T10:56:57.489Z,28.50
2019-04-20T10:57:59.640Z,27.80
2019-04-20T10:58:57.979Z,26.12
2019-04-20T10:59:57.555Z,27.81
2019-04-20T11:00:57.666Z,28.00
2019-04-20T11:01:58.088Z,28.50
2019-04-20T11:02:57.494Z,29.78
2019-04-20T11:03:58.673Z,29.28
2019-04-20T11:04:57.373Z,28.88
2019-04-20T11:05:58.510Z,28.10
2019-04-20T11:06:58.646Z,28.60
2019-04-20T11:07:58.710Z,28.40
2019-04-20T11:08:58.522Z,28.78
2019-04-20T11:10:07.978Z,27.89
2019-04-20T11:11:09.328Z,27.48
2019-04-20T11:11:58.750Z,27.66
2019-04-20T11:12:57.360Z,27.47
2019-04-20T11:14:06.277Z,26.86
2019-04-20T11:14:59.099Z,28.05
2019-04-20T11:15:57.311Z,29.43
2019-04-20T11:16:58.426Z,27.96
2019-04-20T11:17:59.640Z,28.47
2019-04-20T11:18:57.769Z,28.27
2019-04-20T11:19:59.099Z,27.48
2019-04-20T11:20:57.498Z,27.76
2019-04-20T11:21:58.575Z,27.85
2019-04-20T11:22:58.138Z,25.86
2019-04-20T11:23:58.411Z,25.96
2019-04-20T11:24:58.895Z,27.45
2019-04-20T11:25:58.059Z,28.74
2019-04-20T11:26:58.338Z,27.26
2019-04-20T11:27:58.433Z,27.47
2019-04-20T11:28:57.979Z,27.17
2019-04-20T11:29:58.214Z,26.76
2019-04-20T11:30:58.528Z,27.15
2019-04-20T11:31:58.148Z,27.54
2019-04-20T11:32:58.078Z,27.86
2019-04-20T11:33:58.256Z,27.55
2019-04-20T11:35:01.042Z,28.93
2019-04-20T11:35:59.128Z,26.56
2019-04-20T11:36:59.156Z,27.15
2019-04-20T11:37:57.457Z,26.75
2019-04-20T11:38:57.030Z,26.26
2019-04-20T11:39:57.117Z,26.86
2019-04-20T11:41:09.911Z,26.17
2019-04-20T11:41:59.393Z,27.14
2019-04-20T11:42:57.518Z,27.03
2019-04-20T11:43:57.843Z,26.93
2019-04-20T11:44:57.142Z,27.44
2019-04-20T11:45:57.008Z,29.22
2019-04-20T11:46:56.937Z,27.12
2019-04-20T11:47:57.812Z,26.63
2019-04-20T11:48:57.264Z,25.54
2019-04-20T11:49:57.582Z,24.72
2019-04-20T11:50:57.930Z,22.86
2019-04-20T11:51:57.354Z,21.68
2019-04-20T11:52:57.268Z,22.27
2019-04-20T11:53:56.895Z,23.85
2019-04-20T11:54:58.048Z,23.16
2019-04-20T11:55:58.374Z,22.77
2019-04-20T11:56:57.393Z,23.26
2019-04-20T11:57:58.277Z,22.96
2019-04-20T11:58:56.866Z,22.47
2019-04-20T11:59:57.154Z,22.75
2019-04-20T12:01:05.087Z,21.14
2019-04-20T12:02:02.703Z,21.43
2019-04-20T12:03:00.540Z,21.12
2019-04-20T12:04:05.244Z,21.92
2019-04-20T12:05:10.149Z,21.92
2019-04-20T12:06:01.082Z,20.95
2019-04-20T12:06:59.045Z,20.67
2019-04-20T12:07:56.830Z,19.87
2019-04-20T12:08:57.021Z,21.05
2019-04-20T12:10:04.388Z,20.26
2019-04-20T12:11:01.680Z,22.03
2019-04-20T12:12:10.210Z,22.03
2019-04-20T12:12:57.702Z,21.23
2019-04-20T12:13:56.649Z,22.22
2019-04-20T12:14:56.796Z,21.72
2019-04-20T12:15:57.388Z,22.52
2019-04-20T12:16:57.578Z,21.62
2019-04-20T12:17:57.821Z,20.54
2019-04-20T12:18:56.840Z,19.74
2019-04-20T12:19:59.854Z,20.44
2019-04-20T12:20:56.794Z,21.43
2019-04-20T12:21:57.737Z,21.03
2019-04-20T12:22:58.045Z,20.95
2019-04-20T12:23:56.546Z,20.25
2019-04-20T12:24:56.534Z,20.44
2019-04-20T12:25:56.524Z,19.34
2019-04-20T12:26:56.588Z,18.73
2019-04-20T12:27:59.007Z,17.83
2019-04-20T12:28:58.433Z,17.43
2019-04-20T12:29:57.586Z,18.32
2019-04-20T12:31:04.177Z,20.01
2019-04-20T12:32:01.268Z,21.20
2019-04-20T12:33:00.578Z,18.93
2019-04-20T12:33:56.447Z,20.92
2019-04-20T12:34:56.431Z,19.73
2019-04-20T12:35:56.433Z,19.73
2019-04-20T12:36:58.250Z,18.82
2019-04-20T12:37:56.866Z,19.03
2019-04-20T12:38:57.199Z,18.32
2019-04-20T12:39:57.441Z,18.12
2019-04-20T12:40:57.799Z,17.32
2019-04-20T12:42:00.533Z,17.80
2019-04-20T12:42:59.231Z,18.12
2019-04-20T12:43:56.346Z,20.00
2019-04-20T12:44:57.688Z,18.31
2019-04-20T12:45:56.315Z,19.79
2019-04-20T12:46:57.182Z,19.40
2019-04-20T12:47:57.309Z,19.79
2019-04-20T12:48:57.613Z,19.89
2019-04-20T12:49:56.285Z,22.47
2019-04-20T12:50:57.490Z,20.68
2019-04-20T12:52:01.144Z,20.20
2019-04-20T12:52:58.834Z,19.89
2019-04-20T12:53:56.376Z,19.89
2019-04-20T12:54:58.326Z,19.10
2019-04-20T12:55:56.812Z,20.08
2019-04-20T12:56:56.398Z,20.09
2019-04-20T12:57:56.655Z,19.50
2019-04-20T12:58:57.983Z,18.60
2019-04-20T12:59:57.282Z,18.99
2019-04-20T13:00:58.244Z,19.40
2019-04-20T13:01:57.393Z,22.45
2019-04-20T13:02:56.172Z,19.20
2019-04-20T13:03:57.305Z,20.39
2019-04-20T13:04:57.379Z,17.91
2019-04-20T13:05:56.200Z,18.30
2019-04-20T13:06:57.470Z,17.00
2019-04-20T13:08:00.719Z,18.10
2019-04-20T13:08:58.957Z,18.30
2019-04-20T13:09:56.913Z,17.61
2019-04-20T13:10:56.072Z,18.21
2019-04-20T13:12:00.030Z,18.20
2019-04-20T13:12:58.400Z,17.90