createdAt,value
2023-04-11T00:02:11.706Z,17.40
2023-04-11T00:04:41.629Z,17.20
2023-04-11T00:07:09.278Z,17.30
2023-04-11T00:09:36.321Z,17.20
2023-04-11T00:12:03.250Z,17.10
2023-04-11T00:14:32.371Z,17.00
2023-04-11T00:17:01.081Z,16.90
2023-04-11T00:19:28.543Z,16.80
2023-04-11T00:21:58.873Z,16.90
2023-04-11T00:24:26.106Z,16.90
2023-04-11T00:26:53.967Z,16.90
2023-04-11T00:29:21.017Z,16.80
2023-04-11T00:31:48.077Z,16.80
2023-04-11T00:34:15.703Z,16.80
2023-04-11T00:36:42.732Z,16.70
2023-04-11T00:39:09.816Z,16.70
2023-04-11T00:41:36.747Z,16.60
2023-04-11T00:44:03.728Z,16.60
2023-04-11T00:46:31.034Z,16.60
2023-04-11T00:48:58.515Z,16.50
2023-04-11T00:51:27.075Z,16.60
2023-04-11T00:53:54.533Z,16.50
2023-04-11T00:56:22.223Z,16.50
2023-04-11T00:58:49.426Z,16.40
2023-04-11T01:01:16.745Z,16.30
2023-04-11T01:03:45.465Z,16.30
2023-04-11T01:06:14.533Z,16.20
2023-04-11T01:08:43.221Z,16.20
2023-04-11T01:11:12.684Z,16.20
2023-04-11T01:13:41.440Z,16.40
2023-04-11T01:16:10.041Z,16.30
2023-04-11T01:18:37.329Z,16.30
2023-04-11T01:21:05.037Z,16.20
2023-04-11T01:23:34.271Z,16.10
2023-04-11T01:26:01.207Z,16.10
2023-04-11T01:28:28.222Z,16.10
2023-04-11T01:30:55.144Z,15.80
2023-04-11T01:33:22.160Z,15.70
2023-04-11T01:35:49.236Z,15.60
2023-04-11T01:38:16.246Z,15.30
2023-04-11T01:40:44.934Z,15.10
2023-04-11T01:43:12.176Z,14.90
2023-04-11T01:45:39.631Z,14.80
2023-04-11T01:48:09.735Z,14.60
2023-04-11T01:50:36.640Z,14.70
2023-04-11T01:53:05.002Z,14.60
2023-04-11T01:55:31.804Z,14.50
2023-04-11T01:57:58.785Z,14.50
2023-04-11T02:00:25.739Z,14.50
2023-04-11T02:02:52.791Z,14.40
2023-04-11T02:05:20.569Z,14.30
2023-04-11T02:07:47.585Z,14.40
2023-04-11T02:10:14.472Z,14.30
2023-04-11T02:12:41.349Z,14.20
2023-04-11T02:15:08.788Z,14.20
2023-04-11T02:17:36.878Z,14.20
2023-04-11T02:20:07.079Z,14.20
2023-04-11T02:22:34.112Z,14.20
2023-04-11T02:25:00.927Z,14.20
2023-04-11T02:27:27.847Z,14.10
2023-04-11T02:29:54.678Z,14.10
2023-04-11T02:32:21.578Z,14.10
2023-04-11T02:34:48.478Z,14.20
2023-04-11T02:37:15.479Z,14.10
2023-04-11T02:39:42.382Z,14.10
2023-04-11T02:42:09.302Z,14.00
2023-04-11T02:44:36.105Z,14.00
2023-04-11T02:47:03.033Z,14.00
2023-04-11T02:49:30.496Z,14.00
2023-04-11T02:51:57.377Z,14.10
2023-04-11T02:54:24.199Z,14.20
2023-04-11T02:56:52.767Z,14.20
2023-04-11T02:59:19.759Z,14.20
2023-04-11T03:01:46.763Z,14.20
2023-04-11T03:04:13.852Z,14.10
2023-04-11T03:06:41.183Z,14.20
2023-04-11T03:09:08.015Z,14.20
2023-04-11T03:11:34.841Z,14.10
2023-04-11T03:14:01.850Z,14.10
2023-04-11T03:16:28.769Z,14.20
2023-04-11T03:18:55.886Z,14.20
2023-04-11T03:21:23.050Z,14.20
2023-04-11T03:23:50.104Z,14.20
2023-04-11T03:26:18.601Z,14.10
2023-04-11T03:28:46.083Z,14.30
2023-04-11T03:31:13.386Z,14.20
2023-04-11T03:33:40.570Z,14.30
2023-04-11T03:36:08.013Z,14.20
2023-04-11T03:38:34.885Z,14.10
2023-04-11T03:41:01.714Z,14.10
2023-04-11T03:43:28.795Z,14.10
2023-04-11T03:45:55.691Z,14.30
2023-04-11T03:48:26.561Z,14.30
2023-04-11T03:50:53.530Z,14.20
2023-04-11T03:53:20.432Z,14.30
2023-04-11T03:55:49.043Z,14.30
2023-04-11T03:58:16.124Z,14.40
2023-04-11T04:00:42.998Z,14.40
2023-04-11T04:03:09.992Z,14.40
2023-04-11T04:05:37.072Z,14.60
2023-04-11T04:08:03.931Z,14.50
2023-04-11T04:10:30.812Z,14.60
2023-04-11T04:12:57.648Z,14.50
2023-04-11T04:15:24.981Z,14.40
2023-04-11T04:17:51.980Z,14.40
2023-04-11T04:20:18.985Z,14.40
2023-04-11T04:22:47.440Z,14.40
2023-04-11T04:25:15.864Z,14.40
2023-04-11T04:27:44.372Z,14.30
2023-04-11T04:30:15.444Z,14.30
2023-04-11T04:32:45.871Z,14.30
2023-04-11T04:35:14.234Z,14.40
2023-04-11T04:37:45.796Z,14.30
2023-04-11T04:40:14.014Z,14.20
2023-04-11T04:42:42.101Z,14.30
2023-04-11T04:45:11.140Z,14.30
2023-04-11T04:47:38.681Z,14.20
2023-04-11T04:50:06.137Z,13.60
2023-04-11T04:52:32.938Z,12.90
2023-04-11T04:55:00.116Z,12.40
2023-04-11T04:57:33.963Z,12.00
2023-04-11T05:00:01.123Z,11.60
2023-04-11T05:02:28.158Z,11.20
2023-04-11T05:04:55.218Z,10.80
2023-04-11T05:07:22.350Z,10.70
2023-04-11T05:09:49.414Z,10.50
2023-04-11T05:12:16.852Z,10.50
2023-04-11T05:14:43.824Z,10.60
2023-04-11T05:17:10.647Z,10.70
2023-04-11T05:19:37.543Z,10.90
2023-04-11T05:22:04.403Z,10.90
2023-04-11T05:24:31.325Z,11.00
2023-04-11T05:26:58.308Z,11.00
2023-04-11T05:29:25.213Z,10.90
2023-04-11T05:31:52.062Z,10.90
2023-04-11T05:34:19.022Z,10.90
2023-04-11T05:36:47.257Z,10.70
2023-04-11T05:39:14.119Z,10.70
2023-04-11T05:41:41.078Z,10.70
2023-04-11T05:44:07.952Z,10.60
2023-04-11T05:46:37.809Z,10.50
2023-04-11T05:49:04.828Z,10.40
2023-04-11T05:51:31.732Z,10.40
2023-04-11T05:53:58.853Z,10.50
2023-04-11T05:56:26.065Z,10.40
2023-04-11T05:58:52.938Z,10.50
2023-04-11T06:01:19.871Z,10.60
2023-04-11T06:03:47.438Z,10.60
2023-04-11T06:06:14.737Z,10.60
2023-04-11T06:08:41.650Z,10.60
2023-04-11T06:11:08.733Z,10.60
2023-04-11T06:13:35.666Z,10.60
2023-04-11T06:16:02.733Z,10.70
2023-04-11T06:18:29.619Z,10.80
2023-04-11T06:20:56.523Z,10.80
2023-04-11T06:23:23.330Z,10.80
2023-04-11T06:25:50.378Z,10.90
2023-04-11T06:28:17.264Z,11.00
2023-04-11T06:30:44.195Z,11.10
2023-04-11T06:33:11.448Z,11.20
2023-04-11T06:35:38.682Z,11.20
2023-04-11T06:38:05.570Z,11.20
2023-04-11T06:40:32.459Z,11.20
2023-04-11T06:43:01.005Z,11.20
2023-04-11T06:45:27.889Z,11.40
2023-04-11T06:47:54.815Z,11.40
2023-04-11T06:50:21.770Z,11.30
2023-04-11T06:52:48.677Z,11.40
2023-04-11T06:55:16.096Z,11.50
2023-04-11T06:57:43.724Z,11.50
2023-04-11T07:00:12.821Z,11.60
2023-04-11T07:02:39.992Z,11.70
2023-04-11T07:05:09.300Z,11.60
2023-04-11T07:07:36.603Z,11.70
2023-04-11T07:10:04.756Z,11.80
2023-04-11T07:12:31.646Z,11.80
2023-04-11T07:14:58.591Z,11.80
2023-04-11T07:17:25.488Z,11.70
2023-04-11T07:19:52.456Z,11.80
2023-04-11T07:22:19.488Z,11.80
2023-04-11T07:24:46.763Z,11.60
2023-04-11T07:27:14.451Z,11.60
2023-04-11T07:29:41.497Z,11.70
2023-04-11T07:32:08.463Z,11.80
2023-04-11T07:34:35.514Z,11.80
2023-04-11T07:37:02.489Z,12.00
2023-04-11T07:39:29.370Z,12.00
2023-04-11T07:41:56.828Z,12.10
2023-04-11T07:44:24.148Z,12.10
2023-04-11T07:46:51.286Z,12.10
2023-04-11T07:49:18.172Z,12.10
2023-04-11T07:51:44.998Z,12.20
2023-04-11T07:54:12.675Z,12.50
2023-04-11T07:56:39.809Z,12.80
2023-04-11T07:59:06.785Z,13.00
2023-04-11T08:01:33.764Z,13.20
2023-04-11T08:04:01.910Z,13.40
2023-04-11T08:06:29.175Z,13.60
2023-04-11T08:08:56.321Z,13.80
2023-04-11T08:11:23.246Z,14.00
2023-04-11T08:13:50.776Z,14.10
2023-04-11T08:16:17.795Z,14.40
2023-04-11T08:18:45.827Z,14.60
2023-04-11T08:21:13.165Z,15.10
2023-04-11T08:23:42.052Z,15.60
2023-04-11T08:26:09.866Z,16.00
2023-04-11T08:28:36.796Z,16.20
2023-04-11T08:31:05.411Z,16.50
2023-04-11T08:33:32.445Z,16.80
2023-04-11T08:35:59.436Z,17.40
2023-04-11T08:38:26.280Z,18.10
2023-04-11T08:40:53.204Z,18.80
2023-04-11T08:43:20.107Z,19.80
2023-04-11T08:45:47.214Z,20.00
2023-04-11T08:48:14.104Z,19.40
2023-04-11T08:50:42.333Z,18.30
2023-04-11T08:53:09.636Z,18.20
2023-04-11T08:55:45.862Z,18.20
2023-04-11T08:58:13.024Z,17.90
2023-04-11T09:00:40.626Z,17.30
2023-04-11T09:03:08.964Z,17.80
2023-04-11T09:05:47.102Z,17.20
2023-04-11T09:08:16.028Z,17.00
2023-04-11T09:10:46.498Z,16.60
2023-04-11T09:13:20.536Z,17.00
2023-04-11T09:15:47.621Z,17.80
2023-04-11T09:18:34.312Z,19.50
2023-04-11T09:21:06.699Z,21.50
2023-04-11T09:23:34.366Z,21.40
2023-04-11T09:26:01.468Z,22.50
2023-04-11T09:28:44.643Z,22.50
2023-04-11T09:31:14.661Z,21.90
2023-04-11T09:33:53.671Z,20.50
2023-04-11T09:36:22.794Z,19.30
2023-04-11T09:38:49.906Z,19.00
2023-04-11T09:41:31.356Z,19.40
2023-04-11T09:43:59.081Z,18.20
2023-04-11T09:46:26.281Z,17.60
2023-04-11T09:48:56.148Z,17.50
2023-04-11T09:51:35.814Z,17.20
2023-04-11T09:54:04.909Z,16.80
2023-04-11T09:56:34.551Z,16.50
2023-04-11T09:59:04.041Z,16.30
2023-04-11T10:01:31.084Z,16.60
2023-04-11T10:03:58.701Z,17.00
2023-04-11T10:06:38.793Z,16.90
2023-04-11T10:09:09.672Z,16.80
2023-04-11T10:11:37.031Z,16.30
2023-04-11T10:14:04.043Z,16.00
2023-04-11T10:16:34.165Z,16.00
2023-04-11T10:19:07.033Z,16.30
2023-04-11T10:21:33.861Z,16.40
2023-04-11T10:24:14.988Z,16.30
2023-04-11T10:26:46.611Z,16.20
2023-04-11T10:29:29.020Z,16.70
2023-04-11T10:32:12.285Z,17.10
2023-04-11T10:34:41.968Z,17.10
2023-04-11T10:37:09.912Z,17.20
2023-04-11T10:39:52.079Z,17.40
2023-04-11T10:42:28.401Z,17.50
2023-04-11T10:45:17.823Z,17.80
2023-04-11T10:48:01.198Z,17.90
2023-04-11T10:50:30.797Z,17.80
2023-04-11T10:52:59.997Z,17.90
2023-04-11T10:55:28.821Z,18.10
2023-04-11T10:58:22.150Z,18.50
2023-04-11T11:00:52.589Z,18.60
2023-04-11T11:03:23.160Z,18.50
2023-04-11T11:06:04.141Z,18.60
2023-04-11T11:08:35.654Z,18.50
2023-04-11T11:11:06.970Z,18.50
2023-04-11T11:13:40.909Z,18.30
2023-04-11T11:16:09.523Z,18.40
2023-04-11T11:18:38.566Z,18.40
2023-04-11T11:21:07.493Z,18.40
2023-04-11T11:23:38.172Z,18.10
2023-04-11T11:26:05.367Z,17.70
2023-04-11T11:28:32.309Z,17.60
2023-04-11T11:30:59.216Z,17.70
2023-04-11T11:33:26.823Z,17.70
2023-04-11T11:36:07.391Z,17.70
2023-04-11T11:38:34.373Z,18.20
2023-04-11T11:41:01.594Z,18.70
2023-04-11T11:43:28.992Z,19.40
2023-04-11T11:46:14.458Z,19.30
2023-04-11T11:49:02.241Z,19.30
2023-04-11T11:51:42.689Z,19.20
2023-04-11T11:54:11.088Z,18.80
2023-04-11T11:56:38.893Z,18.60
2023-04-11T11:59:07.307Z,18.70
2023-04-11T12:01:35.255Z,18.90
2023-04-11T12:04:04.585Z,18.60
2023-04-11T12:06:32.408Z,18.40
2023-04-11T12:09:03.077Z,18.20
2023-04-11T12:11:37.545Z,18.60
2023-04-11T12:14:04.364Z,18.40
2023-04-11T12:16:31.390Z,18.40
2023-04-11T12:19:02.014Z,18.80
2023-04-11T12:21:29.806Z,19.00
2023-04-11T12:23:57.150Z,18.70
2023-04-11T12:26:25.462Z,18.50
2023-04-11T12:28:52.533Z,18.70
2023-04-11T12:31:20.618Z,18.60
2023-04-11T12:33:47.749Z,18.50
2023-04-11T12:36:14.634Z,17.90
2023-04-11T12:38:42.254Z,17.60
2023-04-11T12:41:30.156Z,17.50
2023-04-11T12:43:56.187Z,17.40
2023-04-11T12:46:23.164Z,17.30
2023-04-11T12:48:50.076Z,17.20
2023-04-11T12:51:19.503Z,17.30
2023-04-11T12:53:46.309Z,17.30
2023-04-11T12:56:13.189Z,17.40
2023-04-11T12:58:40.050Z,17.70
2023-04-11T13:01:07.473Z,18.00
2023-04-11T13:03:35.076Z,18.10
2023-04-11T13:06:02.098Z,18.20
2023-04-11T13:08:28.881Z,18.30
2023-04-11T13:10:56.054Z,18.30
2023-04-11T13:13:22.977Z,18.00
2023-04-11T13:15:49.829Z,17.90
2023-04-11T13:18:16.674Z,17.80
2023-04-11T13:20:43.618Z,17.70
2023-04-11T13:23:11.490Z,17.70
2023-04-11T13:25:38.367Z,17.90
2023-04-11T13:28:05.531Z,17.80
2023-04-11T13:30:32.326Z,17.70
2023-04-11T13:33:00.078Z,18.30
2023-04-11T13:35:27.387Z,18.40
2023-04-11T13:37:54.481Z,18.20
2023-04-11T13:40:21.380Z,18.00
2023-04-11T13:42:48.373Z,18.00
2023-04-11T13:45:15.293Z,18.20
2023-04-11T13:47:42.155Z,18.40
2023-04-11T13:50:09.461Z,18.40
2023-04-11T13:52:36.359Z,18.40
2023-04-11T13:55:03.558Z,18.20
2023-04-11T13:57:30.387Z,18.20
2023-04-11T13:59:57.368Z,18.40
2023-04-11T14:02:24.322Z,18.20
2023-04-11T14:04:51.278Z,18.10
2023-04-11T14:07:18.138Z,17.90
2023-04-11T14:09:45.024Z,17.90
2023-04-11T14:12:11.857Z,17.80
2023-04-11T14:14:38.713Z,17.80
2023-04-11T14:17:05.639Z,18.10
2023-04-11T14:19:32.749Z,17.90
2023-04-11T14:21:59.570Z,17.70
2023-04-11T14:24:26.671Z,17.20
2023-04-11T14:26:53.528Z,17.00
2023-04-11T14:29:22.387Z,17.20
2023-04-11T14:31:50.365Z,17.30
2023-04-11T14:34:18.595Z,17.40
2023-04-11T14:36:45.465Z,17.60
2023-04-11T14:39:12.357Z,17.60
2023-04-11T14:41:39.164Z,17.50
2023-04-11T14:44:06.449Z,17.50
2023-04-11T14:46:34.736Z,17.60
2023-04-11T14:49:02.116Z,17.60
2023-04-11T14:51:29.772Z,17.60
2023-04-11T14:53:57.190Z,17.50
2023-04-11T14:56:24.323Z,17.10
2023-04-11T14:58:51.684Z,17.10
2023-04-11T15:01:20.058Z,17.40
2023-04-11T15:03:47.142Z,17.20
2023-04-11T15:06:14.312Z,17.10
2023-04-11T15:08:41.228Z,17.40
2023-04-11T15:11:08.544Z,17.40
2023-04-11T15:13:35.449Z,17.40
2023-04-11T15:16:06.574Z,17.50
2023-04-11T15:18:35.016Z,17.50
2023-04-11T15:21:03.366Z,17.60
2023-04-11T15:23:31.059Z,17.50
2023-04-11T15:26:01.505Z,17.50
2023-04-11T15:28:36.272Z,17.50
2023-04-11T15:31:06.033Z,17.60
2023-04-11T15:33:33.520Z,17.40
2023-04-11T15:36:01.349Z,17.10
2023-04-11T15:38:28.811Z,17.00
2023-04-11T15:40:59.948Z,17.10
2023-04-11T15:43:27.482Z,17.30
2023-04-11T15:45:54.840Z,17.50
2023-04-11T15:48:21.719Z,17.70
2023-04-11T15:50:48.819Z,17.50
2023-04-11T15:53:15.636Z,17.40
2023-04-11T15:55:43.244Z,17.20
2023-04-11T15:58:10.951Z,17.30
2023-04-11T16:00:39.617Z,17.20
2023-04-11T16:03:08.235Z,17.00
2023-04-11T16:05:38.223Z,16.90
2023-04-11T16:08:05.837Z,16.90
2023-04-11T16:10:33.768Z,17.00
2023-04-11T16:13:01.599Z,17.00
2023-04-11T16:15:28.516Z,16.80
2023-04-11T16:17:55.430Z,16.50
2023-04-11T16:20:22.791Z,16.40
2023-04-11T16:22:49.720Z,16.60
2023-04-11T16:25:19.466Z,16.60
2023-04-11T16:27:47.048Z,16.50
2023-04-11T16:30:14.078Z,16.50
2023-04-11T16:32:41.058Z,16.50
2023-04-11T16:35:08.390Z,16.30
2023-04-11T16:37:35.596Z,16.30
2023-04-11T16:40:06.485Z,16.10
2023-04-11T16:42:33.347Z,16.10
2023-04-11T16:45:00.322Z,16.20
2023-04-11T16:47:27.281Z,16.00
2023-04-11T16:49:54.347Z,16.10
2023-04-11T16:52:21.543Z,16.00
2023-04-11T16:54:48.738Z,15.90
2023-04-11T16:57:15.812Z,15.90
2023-04-11T16:59:42.703Z,15.90
2023-04-11T17:02:09.712Z,15.80
2023-04-11T17:04:36.985Z,15.70
2023-04-11T17:07:04.086Z,15.50
2023-04-11T17:09:30.990Z,15.40
2023-04-11T17:11:57.963Z,15.50
2023-04-11T17:14:27.283Z,15.50
2023-04-11T17:16:54.234Z,15.60
2023-04-11T17:19:21.495Z,15.60
2023-04-11T17:21:48.749Z,15.50
2023-04-11T17:24:15.864Z,15.50
2023-04-11T17:26:42.692Z,15.40
2023-04-11T17:29:10.966Z,15.30
2023-04-11T17:31:37.849Z,15.30
2023-04-11T17:34:04.706Z,15.20
2023-04-11T17:36:31.572Z,15.20
2023-04-11T17:38:58.457Z,15.10
2023-04-11T17:41:25.456Z,15.10
2023-04-11T17:43:56.077Z,15.00
2023-04-11T17:46:23.162Z,14.90
2023-04-11T17:48:50.032Z,14.90
2023-04-11T17:51:16.966Z,14.80
2023-04-11T17:53:43.837Z,14.80
2023-04-11T17:56:10.689Z,14.80
2023-04-11T17:58:40.144Z,14.80
2023-04-11T18:01:09.539Z,14.80
2023-04-11T18:03:37.015Z,14.80
2023-04-11T18:06:04.028Z,14.70
2023-04-11T18:08:49.138Z,14.70
2023-04-11T18:11:17.725Z,14.60
2023-04-11T18:13:44.997Z,14.60
2023-04-11T18:16:12.932Z,14.50
2023-04-11T18:18:39.904Z,14.50
2023-04-11T18:21:07.979Z,14.50
2023-04-11T18:23:35.695Z,14.60
2023-04-11T18:26:02.615Z,14.70
2023-04-11T18:28:29.855Z,14.70
2023-04-11T18:30:56.941Z,14.70
2023-04-11T18:33:23.895Z,14.60
2023-04-11T18:35:51.038Z,14.60
2023-04-11T18:38:17.886Z,14.60
2023-04-11T18:40:44.786Z,14.60
2023-04-11T18:43:12.002Z,14.60
2023-04-11T18:45:39.419Z,14.60
2023-04-11T18:48:07.306Z,14.50
2023-04-11T18:50:38.831Z,14.60
2023-04-11T18:53:09.999Z,14.50
2023-04-11T18:55:40.140Z,14.50
2023-04-11T18:58:09.145Z,14.50
2023-04-11T19:00:36.799Z,14.50
2023-04-11T19:03:05.041Z,14.50
2023-04-11T19:05:32.272Z,14.40
2023-04-11T19:08:00.152Z,14.40
2023-04-11T19:10:27.065Z,14.40
2023-04-11T19:12:53.855Z,14.50
2023-04-11T19:15:20.926Z,14.40
2023-04-11T19:17:47.908Z,14.50
2023-04-11T19:20:16.451Z,14.50
2023-04-11T19:22:43.522Z,14.50
2023-04-11T19:25:13.117Z,14.40
2023-04-11T19:27:41.899Z,14.40
2023-04-11T19:30:10.544Z,14.50
2023-04-11T19:32:43.267Z,14.50
2023-04-11T19:35:11.768Z,14.40
2023-04-11T19:37:39.194Z,14.40
2023-04-11T19:40:07.396Z,14.40
2023-04-11T19:42:37.138Z,14.40
2023-04-11T19:45:05.141Z,14.40
2023-04-11T19:47:32.625Z,14.40
2023-04-11T19:50:00.964Z,14.30
2023-04-11T19:52:28.927Z,14.30
2023-04-11T19:54:56.683Z,14.30
2023-04-11T19:57:26.446Z,14.40
2023-04-11T19:59:53.490Z,14.40
2023-04-11T20:02:21.233Z,14.40
2023-04-11T20:04:49.464Z,14.40
2023-04-11T20:07:16.621Z,14.30
2023-04-11T20:09:43.595Z,14.30
2023-04-11T20:12:10.542Z,14.30
2023-04-11T20:14:38.266Z,14.20
2023-04-11T20:17:06.600Z,14.10
2023-04-11T20:19:37.675Z,14.10
2023-04-11T20:22:04.895Z,14.10
2023-04-11T20:24:31.821Z,14.10
2023-04-11T20:26:58.656Z,14.10
2023-04-11T20:29:30.892Z,14.30
2023-04-11T20:31:58.206Z,14.20
2023-04-11T20:34:25.264Z,14.20
2023-04-11T20:36:52.417Z,14.20
2023-04-11T20:39:19.324Z,14.30
2023-04-11T20:41:46.162Z,14.30
2023-04-11T20:44:13.386Z,14.20
2023-04-11T20:46:42.044Z,14.30
2023-04-11T20:49:09.447Z,14.20
2023-04-11T20:51:36.754Z,14.20
2023-04-11T20:54:03.774Z,14.20
2023-04-11T20:56:35.408Z,14.10
2023-04-11T20:59:03.467Z,14.10
2023-04-11T21:01:32.705Z,14.10
2023-04-11T21:04:03.656Z,14.00
2023-04-11T21:06:31.810Z,14.00
2023-04-11T21:09:00.246Z,13.90
2023-04-11T21:11:27.165Z,13.90
2023-04-11T21:13:54.791Z,13.80
2023-04-11T21:16:22.147Z,13.70
2023-04-11T21:18:49.210Z,13.70
2023-04-11T21:21:16.285Z,13.40
2023-04-11T21:23:43.664Z,13.40
2023-04-11T21:26:11.638Z,13.30
2023-04-11T21:28:38.692Z,13.20
2023-04-11T21:31:05.949Z,13.20
2023-04-11T21:33:32.827Z,13.10
2023-04-11T21:35:59.883Z,13.20
2023-04-11T21:38:26.821Z,13.30
2023-04-11T21:40:53.695Z,13.40
2023-04-11T21:43:20.633Z,13.30
2023-04-11T21:45:47.468Z,13.10
2023-04-11T21:48:14.434Z,12.90
2023-04-11T21:50:41.317Z,13.00
2023-04-11T21:53:08.208Z,13.00
2023-04-11T21:55:35.075Z,12.80
2023-04-11T21:58:01.904Z,12.70
2023-04-11T22:00:28.788Z,12.60
2023-04-11T22:02:55.944Z,12.50
2023-04-11T22:05:23.433Z,12.30
2023-04-11T22:07:50.940Z,12.20
2023-04-11T22:10:23.621Z,12.20
2023-04-11T22:12:53.719Z,12.20
2023-04-11T22:15:20.752Z,12.10
2023-04-11T22:17:50.787Z,12.10
2023-04-11T22:20:18.496Z,12.20
2023-04-11T22:22:45.511Z,12.20
2023-04-11T22:25:12.519Z,12.20
2023-04-11T22:27:39.545Z,12.20
2023-04-11T22:30:07.685Z,12.20
2023-04-11T22:32:34.803Z,12.10
2023-04-11T22:35:01.848Z,12.20
2023-04-11T22:37:28.711Z,12.10
2023-04-11T22:39:55.782Z,12.10
2023-04-11T22:42:22.589Z,12.00
2023-04-11T22:44:49.449Z,12.00
2023-04-11T22:47:16.787Z,12.10
2023-04-11T22:49:44.997Z,12.10
2023-04-11T22:52:15.559Z,12.10
2023-04-11T22:54:43.137Z,12.10
2023-04-11T22:57:10.309Z,11.90
2023-04-11T22:59:37.229Z,12.00
2023-04-11T23:02:04.230Z,12.10
2023-04-11T23:04:32.258Z,12.20
2023-04-11T23:06:59.472Z,12.30
2023-04-11T23:09:28.111Z,12.20
2023-04-11T23:11:55.076Z,12.10
2023-04-11T23:14:22.384Z,12.00
2023-04-11T23:16:49.563Z,11.90
2023-04-11T23:19:18.772Z,11.90
2023-04-11T23:21:45.866Z,11.90
2023-04-11T23:24:12.758Z,11.90
2023-04-11T23:26:39.559Z,12.00
2023-04-11T23:29:07.392Z,12.00
2023-04-11T23:31:34.296Z,12.00
2023-04-11T23:34:02.594Z,12.10
2023-04-11T23:36:29.570Z,12.10
2023-04-11T23:38:56.716Z,12.10
2023-04-11T23:41:23.670Z,12.20
2023-04-11T23:43:50.574Z,12.10
2023-04-11T23:46:18.176Z,12.20
2023-04-11T23:48:46.946Z,12.30
2023-04-11T23:51:14.216Z,12.30
2023-04-11T23:53:42.622Z,12.20
2023-04-11T23:56:09.805Z,12.20
2023-04-11T23:58:36.779Z,12.20
