createdAt,value
2023-04-02T00:02:33.895Z,100.00
2023-04-02T00:05:51.531Z,100.00
2023-04-02T00:08:38.741Z,100.00
2023-04-02T00:11:07.947Z,100.00
2023-04-02T00:13:40.374Z,100.00
2023-04-02T00:16:14.267Z,100.00
2023-04-02T00:18:47.515Z,100.00
2023-04-02T00:21:22.288Z,100.00
2023-04-02T00:23:50.478Z,100.00
2023-04-02T00:26:24.566Z,100.00
2023-04-02T00:28:52.964Z,100.00
2023-04-02T00:31:22.720Z,100.00
2023-04-02T00:33:51.774Z,100.00
2023-04-02T00:36:22.094Z,100.00
2023-04-02T00:38:50.291Z,100.00
2023-04-02T00:41:23.399Z,100.00
2023-04-02T00:43:51.763Z,100.00
2023-04-02T00:46:24.974Z,100.00
2023-04-02T00:48:58.681Z,100.00
2023-04-02T00:51:30.803Z,100.00
2023-04-02T00:54:01.840Z,100.00
2023-04-02T00:56:32.188Z,100.00
2023-04-02T00:59:00.496Z,100.00
2023-04-02T01:01:36.500Z,100.00
2023-04-02T01:04:06.113Z,100.00
2023-04-02T01:06:37.434Z,100.00
2023-04-02T01:09:19.514Z,100.00
2023-04-02T01:12:11.515Z,100.00
2023-04-02T01:14:46.635Z,100.00
2023-04-02T01:17:33.785Z,100.00
2023-04-02T01:20:26.434Z,100.00
2023-04-02T01:23:02.495Z,100.00
2023-04-02T01:25:37.472Z,100.00
2023-04-02T01:28:11.701Z,100.00
2023-04-02T01:30:42.359Z,100.00
2023-04-02T01:33:10.205Z,100.00
2023-04-02T01:35:42.461Z,100.00
2023-04-02T01:38:15.347Z,100.00
2023-04-02T01:40:48.336Z,100.00
2023-04-02T01:43:23.561Z,100.00
2023-04-02T01:45:53.388Z,100.00
2023-04-02T01:48:27.415Z,100.00
2023-04-02T01:50:57.793Z,100.00
2023-04-02T01:53:28.823Z,100.00
2023-04-02T01:55:59.394Z,100.00
2023-04-02T01:58:30.078Z,100.00
2023-04-02T02:01:02.092Z,100.00
2023-04-02T02:03:30.347Z,100.00
2023-04-02T02:05:58.810Z,100.00
2023-04-02T02:08:38.234Z,100.00
2023-04-02T02:11:06.917Z,100.00
2023-04-02T02:13:34.833Z,100.00
2023-04-02T02:16:06.072Z,100.00
2023-04-02T02:18:34.276Z,100.00
2023-04-02T02:21:06.182Z,100.00
2023-04-02T02:23:34.227Z,100.00
2023-04-02T02:26:02.033Z,100.00
2023-04-02T02:28:34.248Z,100.00
2023-04-02T02:31:07.423Z,100.00
2023-04-02T02:33:39.895Z,100.00
2023-04-02T02:36:17.103Z,100.00
2023-04-02T02:38:55.619Z,100.00
2023-04-02T02:41:29.934Z,100.00
2023-04-02T02:44:03.257Z,100.00
2023-04-02T02:46:34.871Z,100.00
2023-04-02T02:49:05.399Z,100.00
2023-04-02T02:51:41.874Z,100.00
2023-04-02T02:54:09.930Z,100.00
2023-04-02T02:56:43.007Z,100.00
2023-04-02T02:59:13.431Z,100.00
2023-04-02T03:01:44.443Z,100.00
2023-04-02T03:04:12.589Z,100.00
2023-04-02T03:06:41.824Z,100.00
2023-04-02T03:09:20.546Z,100.00
2023-04-02T03:11:53.462Z,100.00
2023-04-02T03:14:27.510Z,100.00
2023-04-02T03:17:01.769Z,100.00
2023-04-02T03:19:36.173Z,100.00
2023-04-02T03:22:09.698Z,100.00
2023-04-02T03:24:42.545Z,100.00
2023-04-02T03:27:16.352Z,100.00
2023-04-02T03:29:52.510Z,100.00
2023-04-02T03:32:24.665Z,100.00
2023-04-02T03:34:57.378Z,100.00
2023-04-02T03:37:29.163Z,100.00
2023-04-02T03:40:01.244Z,100.00
2023-04-02T03:42:37.178Z,100.00
2023-04-02T03:45:12.264Z,100.00
2023-04-02T03:47:46.419Z,100.00
2023-04-02T03:50:21.244Z,100.00
2023-04-02T03:52:49.770Z,100.00
2023-04-02T03:55:21.458Z,100.00
2023-04-02T03:57:57.027Z,100.00
2023-04-02T04:00:33.576Z,100.00
2023-04-02T04:03:11.165Z,100.00
2023-04-02T04:05:48.340Z,100.00
2023-04-02T04:08:19.803Z,100.00
2023-04-02T04:10:52.526Z,100.00
2023-04-02T04:13:25.877Z,100.00
2023-04-02T04:15:58.901Z,100.00
2023-04-02T04:18:37.970Z,100.00
2023-04-02T04:21:13.047Z,100.00
2023-04-02T04:23:50.712Z,100.00
2023-04-02T04:26:24.641Z,100.00
2023-04-02T04:29:05.492Z,100.00
2023-04-02T04:31:39.832Z,100.00
2023-04-02T04:34:16.432Z,100.00
2023-04-02T04:36:48.052Z,100.00
2023-04-02T04:39:23.934Z,100.00
2023-04-02T04:41:54.499Z,100.00
2023-04-02T04:44:24.820Z,100.00
2023-04-02T04:46:58.465Z,100.00
2023-04-02T04:49:33.440Z,100.00
2023-04-02T04:52:09.016Z,100.00
2023-04-02T04:54:39.060Z,100.00
2023-04-02T04:57:17.689Z,100.00
2023-04-02T04:59:52.693Z,100.00
2023-04-02T05:02:27.833Z,100.00
2023-04-02T05:04:58.227Z,100.00
2023-04-02T05:07:29.418Z,100.00
2023-04-02T05:10:00.925Z,100.00
2023-04-02T05:12:36.507Z,100.00
2023-04-02T05:15:15.211Z,100.00
2023-04-02T05:17:51.236Z,100.00
2023-04-02T05:20:26.096Z,100.00
2023-04-02T05:22:58.723Z,100.00
2023-04-02T05:25:28.381Z,100.00
2023-04-02T05:28:03.414Z,100.00
2023-04-02T05:30:41.290Z,100.00
2023-04-02T05:33:21.981Z,100.00
2023-04-02T05:35:58.993Z,100.00
2023-04-02T05:38:29.239Z,100.00
2023-04-02T05:41:02.031Z,100.00
2023-04-02T05:43:32.988Z,100.00
2023-04-02T05:46:04.928Z,100.00
2023-04-02T05:48:37.076Z,100.00
2023-04-02T05:51:09.412Z,100.00
2023-04-02T05:53:41.632Z,100.00
2023-04-02T05:56:17.480Z,100.00
2023-04-02T05:58:49.177Z,100.00
2023-04-02T06:01:25.122Z,100.00
2023-04-02T06:04:00.288Z,100.00
2023-04-02T06:06:46.473Z,100.00
2023-04-02T06:09:19.270Z,100.00
2023-04-02T06:11:52.112Z,100.00
2023-04-02T06:14:19.906Z,100.00
2023-04-02T06:16:47.967Z,100.00
2023-04-02T06:19:19.941Z,100.00
2023-04-02T06:21:52.075Z,100.00
2023-04-02T06:24:24.837Z,100.00
2023-04-02T06:26:58.558Z,100.00
2023-04-02T06:29:34.034Z,100.00
2023-04-02T06:32:03.131Z,100.00
2023-04-02T06:34:32.794Z,100.00
2023-04-02T06:37:04.803Z,100.00
2023-04-02T06:39:32.521Z,100.00
2023-04-02T06:42:04.131Z,100.00
2023-04-02T06:44:35.248Z,100.00
2023-04-02T06:47:07.297Z,100.00
2023-04-02T06:49:39.776Z,100.00
2023-04-02T06:52:15.019Z,100.00
2023-04-02T06:54:42.754Z,100.00
2023-04-02T06:57:13.125Z,100.00
2023-04-02T06:59:41.105Z,100.00
2023-04-02T07:02:27.087Z,100.00
2023-04-02T07:05:05.860Z,100.00
2023-04-02T07:07:35.083Z,100.00
2023-04-02T07:10:02.814Z,100.00
2023-04-02T07:12:30.539Z,100.00
2023-04-02T07:14:58.232Z,100.00
2023-04-02T07:17:26.039Z,100.00
2023-04-02T07:19:53.980Z,100.00
2023-04-02T07:22:22.204Z,100.00
2023-04-02T07:24:51.309Z,100.00
2023-04-02T07:27:19.104Z,100.00
2023-04-02T07:29:46.810Z,100.00
2023-04-02T07:32:14.721Z,100.00
2023-04-02T07:34:42.598Z,100.00
2023-04-02T07:37:15.135Z,100.00
2023-04-02T07:39:42.843Z,100.00
2023-04-02T07:42:11.963Z,100.00
2023-04-02T07:44:39.632Z,100.00
2023-04-02T07:47:08.557Z,100.00
2023-04-02T07:49:36.276Z,100.00
2023-04-02T07:52:04.790Z,100.00
2023-04-02T07:54:32.486Z,100.00
2023-04-02T07:57:00.295Z,100.00
2023-04-02T07:59:29.359Z,100.00
2023-04-02T08:01:57.857Z,100.00
2023-04-02T08:04:25.672Z,100.00
2023-04-02T08:06:53.973Z,100.00
2023-04-02T08:09:21.987Z,100.00
2023-04-02T08:11:49.682Z,100.00
2023-04-02T08:14:17.425Z,100.00
2023-04-02T08:16:49.261Z,100.00
2023-04-02T08:19:17.422Z,100.00
2023-04-02T08:21:45.298Z,100.00
2023-04-02T08:24:13.019Z,100.00
2023-04-02T08:26:41.054Z,100.00
2023-04-02T08:29:08.776Z,99.65
2023-04-02T08:31:36.512Z,100.00
2023-04-02T08:34:05.937Z,98.48
2023-04-02T08:36:37.209Z,100.00
2023-04-02T08:39:06.472Z,100.00
2023-04-02T08:41:38.979Z,100.00
2023-04-02T08:44:23.370Z,100.00
2023-04-02T08:46:56.156Z,100.00
2023-04-02T08:49:30.723Z,100.00
2023-04-02T08:51:58.653Z,91.25
2023-04-02T08:54:29.308Z,93.04
2023-04-02T08:57:02.963Z,85.80
2023-04-02T08:59:35.469Z,81.74
2023-04-02T09:02:28.524Z,90.75
2023-04-02T09:05:01.389Z,100.00
2023-04-02T09:07:29.463Z,100.00
2023-04-02T09:09:58.222Z,99.94
2023-04-02T09:12:28.823Z,94.55
2023-04-02T09:15:07.316Z,92.39
2023-04-02T09:17:46.379Z,78.68
2023-04-02T09:20:26.307Z,76.73
2023-04-02T09:22:55.079Z,66.88
2023-04-02T09:25:26.908Z,63.31
2023-04-02T09:27:57.175Z,64.11
2023-04-02T09:30:34.385Z,67.77
2023-04-02T09:33:07.548Z,65.93
2023-04-02T09:35:38.641Z,75.81
2023-04-02T09:38:25.049Z,84.13
2023-04-02T09:40:59.514Z,69.72
2023-04-02T09:43:29.455Z,69.04
2023-04-02T09:46:00.337Z,68.27
2023-04-02T09:48:31.448Z,66.09
2023-04-02T09:51:14.456Z,57.71
2023-04-02T09:53:43.543Z,55.37
2023-04-02T09:56:14.704Z,55.41
2023-04-02T09:58:45.110Z,51.78
2023-04-02T10:01:30.883Z,54.34
2023-04-02T10:04:00.140Z,63.80
2023-04-02T10:06:31.359Z,68.75
2023-04-02T10:08:59.291Z,59.82
2023-04-02T10:11:43.694Z,62.36
2023-04-02T10:14:20.092Z,59.50
2023-04-02T10:16:52.990Z,61.83
2023-04-02T10:19:29.962Z,57.96
2023-04-02T10:22:00.802Z,56.80
2023-04-02T10:24:29.656Z,56.21
2023-04-02T10:27:17.570Z,51.35
2023-04-02T10:30:02.210Z,49.23
2023-04-02T10:32:35.035Z,51.23
2023-04-02T10:35:07.394Z,49.27
2023-04-02T10:37:55.881Z,48.42
2023-04-02T10:40:29.466Z,48.06
2023-04-02T10:43:16.175Z,45.01
2023-04-02T10:45:48.385Z,41.15
2023-04-02T10:48:23.876Z,43.26
2023-04-02T10:51:01.990Z,52.49
2023-04-02T10:53:38.831Z,53.69
2023-04-02T10:56:11.150Z,55.12
2023-04-02T10:58:44.084Z,67.33
2023-04-02T11:01:18.721Z,57.76
2023-04-02T11:03:49.822Z,53.12
2023-04-02T11:06:22.300Z,58.59
2023-04-02T11:08:53.582Z,48.68
2023-04-02T11:11:24.806Z,54.59
2023-04-02T11:13:58.896Z,50.13
2023-04-02T11:16:27.973Z,49.35
2023-04-02T11:19:24.521Z,84.23
2023-04-02T11:21:59.688Z,73.38
2023-04-02T11:24:45.716Z,50.81
2023-04-02T11:27:21.801Z,46.78
2023-04-02T11:29:52.812Z,50.59
2023-04-02T11:32:39.461Z,66.47
2023-04-02T11:35:36.862Z,66.85
2023-04-02T11:38:43.653Z,72.31
2023-04-02T11:41:12.867Z,81.50
2023-04-02T11:44:01.535Z,58.63
2023-04-02T11:46:46.430Z,58.64
2023-04-02T11:49:39.699Z,88.59
2023-04-02T11:52:23.460Z,97.62
2023-04-02T11:55:00.872Z,90.11
2023-04-02T11:57:44.427Z,75.44
2023-04-02T12:00:25.554Z,89.83
2023-04-02T12:03:04.479Z,83.31
2023-04-02T12:05:39.384Z,61.57
2023-04-02T12:08:25.122Z,66.73
2023-04-02T12:10:57.651Z,80.30
2023-04-02T12:13:51.979Z,89.89
2023-04-02T12:16:20.650Z,84.44
2023-04-02T12:18:53.744Z,79.65
2023-04-02T12:21:24.131Z,85.46
2023-04-02T12:23:54.633Z,71.45
2023-04-02T12:26:30.084Z,73.16
2023-04-02T12:29:24.776Z,71.46
2023-04-02T12:31:53.991Z,57.39
2023-04-02T12:34:23.705Z,64.38
2023-04-02T12:36:56.526Z,76.92
2023-04-02T12:39:27.403Z,63.15
2023-04-02T12:41:56.535Z,65.23
2023-04-02T12:44:28.079Z,65.15
2023-04-02T12:46:56.628Z,66.52
2023-04-02T12:49:35.715Z,57.73
2023-04-02T12:52:05.649Z,76.39
2023-04-02T12:54:38.126Z,76.40
2023-04-02T12:57:23.882Z,66.26
2023-04-02T12:59:53.718Z,60.84
2023-04-02T13:02:23.245Z,64.63
2023-04-02T13:04:52.293Z,68.64
2023-04-02T13:07:23.116Z,62.80
2023-04-02T13:09:52.854Z,54.08
2023-04-02T13:12:28.649Z,53.89
2023-04-02T13:15:00.045Z,82.81
2023-04-02T13:17:42.460Z,87.12
2023-04-02T13:20:33.249Z,74.71
2023-04-02T13:23:03.432Z,69.25
2023-04-02T13:25:35.702Z,69.80
2023-04-02T13:28:03.662Z,57.30
2023-04-02T13:30:32.739Z,57.80
2023-04-02T13:33:00.527Z,78.81
2023-04-02T13:35:28.249Z,85.26
2023-04-02T13:37:56.233Z,75.01
2023-04-02T13:40:24.533Z,51.65
2023-04-02T13:42:52.311Z,48.02
2023-04-02T13:45:25.403Z,50.62
2023-04-02T13:47:57.244Z,61.42
2023-04-02T13:50:25.676Z,63.03
2023-04-02T13:52:54.629Z,68.04
2023-04-02T13:55:25.969Z,67.08
2023-04-02T13:57:53.688Z,75.07
2023-04-02T14:00:21.705Z,85.89
2023-04-02T14:02:53.576Z,84.43
2023-04-02T14:05:33.760Z,78.86
2023-04-02T14:08:09.028Z,65.19
2023-04-02T14:10:59.556Z,82.30
2023-04-02T14:14:04.413Z,95.20
2023-04-02T14:16:47.402Z,80.09
2023-04-02T14:19:31.067Z,74.67
2023-04-02T14:22:11.921Z,67.76
2023-04-02T14:24:51.279Z,57.69
2023-04-02T14:27:26.784Z,74.18
2023-04-02T14:29:59.373Z,88.31
2023-04-02T14:32:33.057Z,91.80
2023-04-02T14:35:11.548Z,91.03
2023-04-02T14:37:45.991Z,63.61
2023-04-02T14:40:22.468Z,56.49
2023-04-02T14:42:56.729Z,49.05
2023-04-02T14:45:39.339Z,52.11
2023-04-02T14:48:21.215Z,47.37
2023-04-02T14:50:50.627Z,48.73
2023-04-02T14:53:26.493Z,49.20
2023-04-02T14:55:58.255Z,44.52
2023-04-02T14:58:30.447Z,43.94
2023-04-02T15:01:01.912Z,68.90
2023-04-02T15:03:35.841Z,84.22
2023-04-02T15:06:06.458Z,86.05
2023-04-02T15:08:39.444Z,92.72
2023-04-02T15:11:11.515Z,71.88
2023-04-02T15:13:44.115Z,60.70
2023-04-02T15:16:15.793Z,56.52
2023-04-02T15:18:43.545Z,76.05
2023-04-02T15:21:29.569Z,70.19
2023-04-02T15:24:05.046Z,69.00
2023-04-02T15:26:40.776Z,61.10
2023-04-02T15:29:28.686Z,57.80
2023-04-02T15:32:04.039Z,69.65
2023-04-02T15:34:35.783Z,73.02
2023-04-02T15:37:15.453Z,82.66
2023-04-02T15:39:56.628Z,82.97
2023-04-02T15:42:28.997Z,68.96
2023-04-02T15:45:19.786Z,80.07
2023-04-02T15:48:00.820Z,87.38
2023-04-02T15:50:45.065Z,89.32
2023-04-02T15:53:29.240Z,89.63
2023-04-02T15:56:14.111Z,88.24
2023-04-02T15:58:55.811Z,84.82
2023-04-02T16:01:32.316Z,79.64
2023-04-02T16:04:19.789Z,85.44
2023-04-02T16:07:02.585Z,65.69
2023-04-02T16:09:39.431Z,59.92
2023-04-02T16:12:16.270Z,59.10
2023-04-02T16:14:46.268Z,59.10
2023-04-02T16:17:24.988Z,57.11
2023-04-02T16:19:57.695Z,59.54
2023-04-02T16:22:28.984Z,59.95
2023-04-02T16:25:01.177Z,58.15
2023-04-02T16:27:35.364Z,52.18
2023-04-02T16:30:23.791Z,55.83
2023-04-02T16:33:08.696Z,51.31
2023-04-02T16:35:46.428Z,55.27
2023-04-02T16:38:26.296Z,54.01
2023-04-02T16:41:08.190Z,60.21
2023-04-02T16:43:50.496Z,63.78
2023-04-02T16:46:38.381Z,64.41
2023-04-02T16:49:18.227Z,65.88
2023-04-02T16:51:54.253Z,60.63
2023-04-02T16:54:29.223Z,59.58
2023-04-02T16:57:14.735Z,63.74
2023-04-02T16:59:50.328Z,67.62
2023-04-02T17:02:31.939Z,69.86
2023-04-02T17:05:13.619Z,74.51
2023-04-02T17:07:45.991Z,81.65
2023-04-02T17:10:31.071Z,82.13
2023-04-02T17:13:17.688Z,81.87
2023-04-02T17:15:50.828Z,79.10
2023-04-02T17:18:20.353Z,87.57
2023-04-02T17:20:48.778Z,87.60
2023-04-02T17:23:18.784Z,95.93
2023-04-02T17:25:51.676Z,92.34
2023-04-02T17:28:25.600Z,100.00
2023-04-02T17:30:57.576Z,100.00
2023-04-02T17:33:27.321Z,100.00
2023-04-02T17:36:22.231Z,100.00
2023-04-02T17:39:02.522Z,100.00
2023-04-02T17:41:37.636Z,100.00
2023-04-02T17:44:18.395Z,100.00
2023-04-02T17:46:56.276Z,100.00
2023-04-02T17:49:32.780Z,100.00
2023-04-02T17:52:06.441Z,100.00
2023-04-02T17:54:43.612Z,100.00
2023-04-02T17:57:26.833Z,100.00
2023-04-02T18:00:10.793Z,100.00
2023-04-02T18:03:06.373Z,100.00
2023-04-02T18:05:41.060Z,100.00
2023-04-02T18:08:16.137Z,100.00
2023-04-02T18:10:51.739Z,100.00
2023-04-02T18:13:32.013Z,100.00
2023-04-02T18:16:10.951Z,100.00
2023-04-02T18:19:05.940Z,100.00
2023-04-02T18:21:43.432Z,100.00
2023-04-02T18:24:42.581Z,100.00
2023-04-02T18:27:25.677Z,100.00
2023-04-02T18:30:00.985Z,100.00
2023-04-02T18:32:42.729Z,100.00
2023-04-02T18:35:21.351Z,100.00
2023-04-02T18:38:05.134Z,100.00
2023-04-02T18:40:43.304Z,100.00
2023-04-02T18:43:22.020Z,100.00
2023-04-02T18:45:56.290Z,100.00
2023-04-02T18:48:42.080Z,100.00
2023-04-02T18:51:18.164Z,100.00
2023-04-02T18:53:47.501Z,100.00
2023-04-02T18:56:19.729Z,100.00
2023-04-02T18:58:53.065Z,100.00
2023-04-02T19:01:28.345Z,100.00
2023-04-02T19:04:02.735Z,100.00
2023-04-02T19:06:37.950Z,100.00
2023-04-02T19:09:12.778Z,100.00
2023-04-02T19:11:40.524Z,100.00
2023-04-02T19:14:12.803Z,100.00
2023-04-02T19:17:01.601Z,100.00
2023-04-02T19:19:31.653Z,100.00
2023-04-02T19:22:13.417Z,100.00
2023-04-02T19:24:56.908Z,100.00
2023-04-02T19:27:32.546Z,100.00
2023-04-02T19:30:11.629Z,100.00
2023-04-02T19:32:50.393Z,100.00
2023-04-02T19:35:24.088Z,100.00
2023-04-02T19:38:14.644Z,100.00
2023-04-02T19:40:51.413Z,100.00
2023-04-02T19:43:19.252Z,100.00
2023-04-02T19:45:49.317Z,100.00
2023-04-02T19:48:20.110Z,100.00
2023-04-02T19:50:48.890Z,100.00
2023-04-02T19:53:18.450Z,100.00
2023-04-02T19:55:47.169Z,100.00
2023-04-02T19:58:23.207Z,100.00
2023-04-02T20:00:50.943Z,100.00
2023-04-02T20:03:18.701Z,100.00
2023-04-02T20:05:46.632Z,100.00
2023-04-02T20:08:14.628Z,100.00
2023-04-02T20:10:44.590Z,100.00
2023-04-02T20:13:12.956Z,100.00
2023-04-02T20:15:41.485Z,100.00
2023-04-02T20:18:10.462Z,100.00
2023-04-02T20:20:39.259Z,100.00
2023-04-02T20:23:07.139Z,100.00
2023-04-02T20:25:34.872Z,100.00
2023-04-02T20:28:04.061Z,100.00
2023-04-02T20:30:33.023Z,100.00
2023-04-02T20:33:01.087Z,100.00
2023-04-02T20:35:29.631Z,100.00
2023-04-02T20:37:57.529Z,100.00
2023-04-02T20:40:25.441Z,100.00
2023-04-02T20:42:53.453Z,100.00
2023-04-02T20:45:22.556Z,100.00
2023-04-02T20:47:50.339Z,100.00
2023-04-02T20:50:18.447Z,100.00
2023-04-02T20:52:46.232Z,100.00
2023-04-02T20:55:13.945Z,100.00
2023-04-02T20:57:41.896Z,100.00
2023-04-02T21:00:12.211Z,100.00
2023-04-02T21:02:41.369Z,100.00
2023-04-02T21:05:09.295Z,100.00
2023-04-02T21:07:37.060Z,100.00
2023-04-02T21:10:05.588Z,100.00
2023-04-02T21:12:33.314Z,100.00
2023-04-02T21:15:02.744Z,100.00
2023-04-02T21:17:31.168Z,100.00
2023-04-02T21:20:00.354Z,100.00
2023-04-02T21:22:28.099Z,100.00
2023-04-02T21:24:55.887Z,100.00
2023-04-02T21:27:25.941Z,100.00
2023-04-02T21:29:54.035Z,100.00
2023-04-02T21:32:22.315Z,100.00
2023-04-02T21:34:50.332Z,100.00
2023-04-02T21:37:19.429Z,100.00
2023-04-02T21:39:47.181Z,100.00
2023-04-02T21:42:15.295Z,100.00
2023-04-02T21:44:43.019Z,100.00
2023-04-02T21:47:10.781Z,100.00
2023-04-02T21:49:38.509Z,100.00
2023-04-02T21:52:06.290Z,100.00
2023-04-02T21:54:35.401Z,100.00
2023-04-02T21:57:03.289Z,100.00
2023-04-02T21:59:31.062Z,100.00
2023-04-02T22:01:58.846Z,100.00
2023-04-02T22:04:28.428Z,100.00
2023-04-02T22:06:56.248Z,100.00
2023-04-02T22:09:26.532Z,100.00
2023-04-02T22:11:58.814Z,100.00
2023-04-02T22:14:27.407Z,100.00
2023-04-02T22:16:55.350Z,100.00
2023-04-02T22:19:23.063Z,100.00
2023-04-02T22:21:51.545Z,100.00
2023-04-02T22:24:22.017Z,100.00
2023-04-02T22:26:50.395Z,100.00
2023-04-02T22:29:19.500Z,100.00
2023-04-02T22:31:47.413Z,100.00
2023-04-02T22:34:15.586Z,100.00
2023-04-02T22:36:43.630Z,100.00
2023-04-02T22:39:12.335Z,100.00
2023-04-02T22:41:40.435Z,100.00
2023-04-02T22:44:08.131Z,100.00
2023-04-02T22:46:37.332Z,100.00
2023-04-02T22:49:05.467Z,100.00
2023-04-02T22:51:33.164Z,100.00
2023-04-02T22:54:00.886Z,100.00
2023-04-02T22:56:32.125Z,100.00
2023-04-02T22:59:00.729Z,100.00
2023-04-02T23:01:30.870Z,100.00
2023-04-02T23:04:00.540Z,100.00
2023-04-02T23:06:28.988Z,100.00
2023-04-02T23:08:56.795Z,100.00
2023-04-02T23:11:27.241Z,100.00
2023-04-02T23:13:57.064Z,100.00
2023-04-02T23:16:26.984Z,100.00
2023-04-02T23:18:55.612Z,100.00
2023-04-02T23:21:25.587Z,100.00
2023-04-02T23:23:53.505Z,100.00
2023-04-02T23:26:22.851Z,100.00
2023-04-02T23:28:51.406Z,100.00
2023-04-02T23:31:21.268Z,100.00
2023-04-02T23:33:49.084Z,100.00
2023-04-02T23:36:22.221Z,100.00
2023-04-02T23:38:54.932Z,100.00
2023-04-02T23:41:24.296Z,100.00
2023-04-02T23:43:52.786Z,100.00
2023-04-02T23:46:20.633Z,100.00
2023-04-02T23:48:50.592Z,100.00
2023-04-02T23:51:18.996Z,100.00
2023-04-02T23:53:46.741Z,100.00
2023-04-02T23:56:15.874Z,100.00
2023-04-02T23:58:43.759Z,100.00
