createdAt,value
2022-11-08T00:00:44.635Z,10.47
2022-11-08T00:03:13.017Z,10.42
2022-11-08T00:05:58.827Z,10.29
2022-11-08T00:08:44.530Z,10.12
2022-11-08T00:11:30.289Z,10.17
2022-11-08T00:13:58.691Z,10.00
2022-11-08T00:16:29.692Z,10.11
2022-11-08T00:18:58.666Z,10.15
2022-11-08T00:21:28.031Z,10.10
2022-11-08T00:23:59.493Z,10.06
2022-11-08T00:26:29.317Z,10.10
2022-11-08T00:28:57.612Z,9.97
2022-11-08T00:31:27.674Z,10.05
2022-11-08T00:33:56.565Z,10.03
2022-11-08T00:36:24.756Z,10.00
2022-11-08T00:38:53.296Z,10.03
2022-11-08T00:41:21.539Z,9.92
2022-11-08T00:43:49.895Z,9.97
2022-11-08T00:46:18.314Z,9.96
2022-11-08T00:48:48.177Z,9.94
2022-11-08T00:51:18.612Z,9.97
2022-11-08T00:53:46.743Z,9.90
2022-11-08T00:56:19.547Z,10.10
2022-11-08T00:58:47.991Z,10.05
2022-11-08T01:01:19.864Z,10.15
2022-11-08T01:03:50.816Z,10.08
2022-11-08T01:06:22.005Z,9.86
2022-11-08T01:08:50.987Z,9.92
2022-11-08T01:11:22.079Z,10.11
2022-11-08T01:13:51.314Z,10.07
2022-11-08T01:16:22.038Z,10.07
2022-11-08T01:18:53.639Z,9.98
2022-11-08T01:21:25.403Z,10.03
2022-11-08T01:23:54.823Z,9.89
2022-11-08T01:26:25.220Z,9.91
2022-11-08T01:28:54.108Z,9.93
2022-11-08T01:31:25.857Z,9.95
2022-11-08T01:33:56.899Z,9.93
2022-11-08T01:36:27.858Z,9.93
2022-11-08T01:38:56.453Z,9.84
2022-11-08T01:41:27.612Z,9.88
2022-11-08T01:43:57.278Z,9.84
2022-11-08T01:46:46.871Z,9.78
2022-11-08T01:49:48.277Z,9.84
2022-11-08T01:52:26.443Z,9.82
2022-11-08T01:55:10.157Z,9.80
2022-11-08T01:57:44.368Z,9.73
2022-11-08T02:00:14.710Z,9.76
2022-11-08T02:02:45.165Z,9.73
2022-11-08T02:05:27.669Z,9.79
2022-11-08T02:08:00.614Z,9.74
2022-11-08T02:10:35.028Z,9.70
2022-11-08T02:13:05.514Z,9.65
2022-11-08T02:15:37.696Z,9.67
2022-11-08T02:18:07.772Z,9.71
2022-11-08T02:20:37.639Z,9.85
2022-11-08T02:23:17.302Z,9.73
2022-11-08T02:25:47.750Z,9.63
2022-11-08T02:28:16.749Z,9.56
2022-11-08T02:30:45.398Z,9.67
2022-11-08T02:33:19.480Z,9.73
2022-11-08T02:35:51.150Z,9.57
2022-11-08T02:38:20.628Z,9.52
2022-11-08T02:40:52.570Z,9.57
2022-11-08T02:43:21.387Z,9.54
2022-11-08T02:45:51.015Z,9.64
2022-11-08T02:48:20.883Z,9.61
2022-11-08T02:50:51.292Z,9.40
2022-11-08T02:53:20.172Z,9.08
2022-11-08T02:55:48.421Z,9.06
2022-11-08T02:58:18.656Z,9.06
2022-11-08T03:00:47.072Z,9.27
2022-11-08T03:03:16.235Z,9.22
2022-11-08T03:05:44.938Z,9.25
2022-11-08T03:08:13.391Z,9.22
2022-11-08T03:10:47.694Z,8.86
2022-11-08T03:13:18.562Z,8.81
2022-11-08T03:15:46.724Z,8.71
2022-11-08T03:18:15.417Z,8.65
2022-11-08T03:20:46.006Z,8.70
2022-11-08T03:23:15.088Z,8.77
2022-11-08T03:25:44.429Z,8.82
2022-11-08T03:28:12.490Z,8.84
2022-11-08T03:30:42.825Z,8.92
2022-11-08T03:33:11.474Z,8.96
2022-11-08T03:35:40.133Z,8.66
2022-11-08T03:38:08.635Z,8.73
2022-11-08T03:40:37.669Z,8.93
2022-11-08T03:43:05.842Z,8.91
2022-11-08T03:45:34.388Z,8.91
2022-11-08T03:48:05.144Z,8.96
2022-11-08T03:50:33.539Z,8.92
2022-11-08T03:53:02.053Z,8.89
2022-11-08T03:55:32.094Z,9.01
2022-11-08T03:58:00.568Z,8.80
2022-11-08T04:00:30.681Z,8.77
2022-11-08T04:03:05.180Z,8.89
2022-11-08T04:05:36.411Z,8.84
2022-11-08T04:08:07.160Z,8.86
2022-11-08T04:10:37.864Z,8.98
2022-11-08T04:13:23.552Z,9.03
2022-11-08T04:15:56.319Z,8.86
2022-11-08T04:18:43.859Z,8.95
2022-11-08T04:21:22.845Z,8.98
2022-11-08T04:23:52.831Z,8.94
2022-11-08T04:26:23.324Z,8.98
2022-11-08T04:28:51.791Z,8.96
2022-11-08T04:31:23.330Z,9.03
2022-11-08T04:33:53.026Z,9.04
2022-11-08T04:36:21.965Z,9.04
2022-11-08T04:38:51.022Z,9.02
2022-11-08T04:41:21.799Z,9.07
2022-11-08T04:43:51.992Z,9.10
2022-11-08T04:46:22.452Z,9.24
2022-11-08T04:48:54.695Z,9.23
2022-11-08T04:51:26.938Z,9.29
2022-11-08T04:53:57.753Z,9.33
2022-11-08T04:56:27.744Z,9.34
2022-11-08T04:58:57.369Z,9.28
2022-11-08T05:01:27.961Z,9.24
2022-11-08T05:03:58.472Z,9.11
2022-11-08T05:06:28.699Z,9.05
2022-11-08T05:08:58.531Z,9.03
2022-11-08T05:11:29.227Z,9.07
2022-11-08T05:13:58.016Z,9.12
2022-11-08T05:16:27.895Z,9.17
2022-11-08T05:19:01.567Z,9.12
2022-11-08T05:21:47.477Z,8.95
2022-11-08T05:24:17.916Z,8.96
2022-11-08T05:26:49.333Z,9.02
2022-11-08T05:29:18.476Z,8.97
2022-11-08T05:31:46.823Z,8.93
2022-11-08T05:34:16.779Z,9.02
2022-11-08T05:36:44.902Z,8.96
2022-11-08T05:39:14.134Z,8.94
2022-11-08T05:41:42.345Z,8.78
2022-11-08T05:44:11.055Z,8.85
2022-11-08T05:46:39.595Z,8.93
2022-11-08T05:49:07.783Z,8.86
2022-11-08T05:51:39.607Z,8.86
2022-11-08T05:54:08.278Z,8.77
2022-11-08T05:56:37.135Z,8.67
2022-11-08T05:59:06.981Z,8.70
2022-11-08T06:01:36.724Z,8.59
2022-11-08T06:04:04.911Z,8.60
2022-11-08T06:06:33.352Z,8.63
2022-11-08T06:09:03.956Z,8.69
2022-11-08T06:11:32.516Z,8.61
2022-11-08T06:14:03.321Z,8.74
2022-11-08T06:16:31.681Z,8.68
2022-11-08T06:19:02.596Z,8.53
2022-11-08T06:21:31.465Z,8.60
2022-11-08T06:24:00.027Z,8.58
2022-11-08T06:26:29.755Z,8.55
2022-11-08T06:28:58.248Z,8.50
2022-11-08T06:31:26.631Z,8.44
2022-11-08T06:33:55.340Z,8.43
2022-11-08T06:36:24.029Z,8.50
2022-11-08T06:38:56.026Z,8.13
2022-11-08T06:41:27.450Z,7.87
2022-11-08T06:43:57.229Z,7.70
2022-11-08T06:46:25.384Z,7.82
2022-11-08T06:48:54.986Z,7.80
2022-11-08T06:51:23.795Z,7.81
2022-11-08T06:53:52.522Z,7.88
2022-11-08T06:56:20.661Z,7.85
2022-11-08T06:58:52.935Z,7.97
2022-11-08T07:01:22.952Z,8.10
2022-11-08T07:03:51.235Z,8.14
2022-11-08T07:06:28.150Z,8.25
2022-11-08T07:08:59.627Z,8.35
2022-11-08T07:11:28.251Z,8.20
2022-11-08T07:13:56.500Z,8.27
2022-11-08T07:16:26.054Z,8.43
2022-11-08T07:18:55.893Z,8.36
2022-11-08T07:21:24.828Z,8.35
2022-11-08T07:23:53.543Z,8.47
2022-11-08T07:26:25.686Z,8.42
2022-11-08T07:28:54.051Z,8.37
2022-11-08T07:31:24.023Z,8.16
2022-11-08T07:33:53.828Z,8.21
2022-11-08T07:36:22.343Z,8.33
2022-11-08T07:38:50.815Z,8.56
2022-11-08T07:41:19.356Z,8.78
2022-11-08T07:43:49.408Z,8.64
2022-11-08T07:46:18.195Z,8.82
2022-11-08T07:48:46.877Z,8.74
2022-11-08T07:51:16.787Z,8.75
2022-11-08T07:53:46.193Z,8.76
2022-11-08T07:56:14.673Z,8.67
2022-11-08T07:58:43.175Z,8.88
2022-11-08T08:01:14.079Z,8.95
2022-11-08T08:03:42.488Z,8.89
2022-11-08T08:06:11.255Z,8.96
2022-11-08T08:08:41.231Z,8.96
2022-11-08T08:11:09.719Z,9.03
2022-11-08T08:13:38.486Z,9.13
2022-11-08T08:16:07.268Z,9.26
2022-11-08T08:18:35.905Z,9.21
2022-11-08T08:21:04.535Z,9.36
2022-11-08T08:23:32.707Z,9.45
2022-11-08T08:26:03.731Z,9.57
2022-11-08T08:28:33.019Z,9.57
2022-11-08T08:31:03.485Z,9.59
2022-11-08T08:33:32.545Z,9.62
2022-11-08T08:36:02.523Z,9.69
2022-11-08T08:38:31.369Z,9.74
2022-11-08T08:41:00.294Z,9.96
2022-11-08T08:43:32.688Z,10.08
2022-11-08T08:46:01.966Z,10.19
2022-11-08T08:48:30.734Z,10.21
2022-11-08T08:51:00.030Z,10.31
2022-11-08T08:53:28.736Z,10.30
2022-11-08T08:55:58.591Z,10.34
2022-11-08T08:58:27.539Z,10.51
2022-11-08T09:03:50.725Z,10.74
2022-11-08T09:06:18.859Z,10.76
2022-11-08T09:08:47.491Z,10.88
2022-11-08T09:11:18.054Z,11.00
2022-11-08T09:13:46.565Z,11.10
2022-11-08T09:16:18.873Z,11.20
2022-11-08T09:18:48.099Z,11.31
2022-11-08T09:21:16.348Z,11.40
2022-11-08T09:23:46.237Z,11.46
2022-11-08T09:26:14.855Z,11.52
2022-11-08T09:28:43.660Z,11.62
2022-11-08T09:31:14.221Z,11.86
2022-11-08T09:33:44.245Z,11.96
2022-11-08T09:36:16.291Z,12.12
2022-11-08T09:38:44.795Z,12.22
2022-11-08T09:41:40.215Z,12.17
2022-11-08T09:44:23.188Z,12.11
2022-11-08T09:46:55.600Z,12.36
2022-11-08T09:49:31.282Z,12.39
2022-11-08T09:52:01.706Z,12.46
2022-11-08T09:54:36.755Z,12.70
2022-11-08T09:57:07.787Z,12.70
2022-11-08T09:59:42.805Z,12.71
2022-11-08T10:02:18.369Z,13.03
2022-11-08T10:04:54.708Z,13.10
2022-11-08T10:07:33.827Z,13.15
2022-11-08T10:10:28.800Z,13.03
2022-11-08T10:13:06.289Z,12.52
2022-11-08T10:15:43.899Z,12.96
2022-11-08T10:18:41.711Z,13.22
2022-11-08T10:21:23.348Z,13.43
2022-11-08T10:24:01.457Z,13.48
2022-11-08T10:26:37.255Z,13.77
2022-11-08T10:29:10.634Z,13.59
2022-11-08T10:31:43.126Z,13.58
2022-11-08T10:34:16.800Z,13.74
2022-11-08T10:36:48.456Z,13.93
2022-11-08T10:39:21.700Z,13.99
2022-11-08T10:41:58.565Z,13.91
2022-11-08T10:44:28.223Z,14.10
2022-11-08T10:47:01.137Z,14.12
2022-11-08T10:49:33.790Z,13.98
2022-11-08T10:52:20.446Z,14.35
2022-11-08T10:54:56.760Z,14.43
2022-11-08T10:57:37.875Z,13.87
2022-11-08T11:00:27.593Z,14.13
2022-11-08T11:02:58.499Z,13.87
2022-11-08T11:05:31.960Z,14.26
2022-11-08T11:08:17.783Z,14.35
2022-11-08T11:10:48.261Z,14.51
2022-11-08T11:13:22.919Z,14.36
2022-11-08T11:15:53.950Z,14.16
2022-11-08T11:18:33.125Z,14.04
2022-11-08T11:21:05.233Z,13.99
2022-11-08T11:23:44.748Z,14.30
2022-11-08T11:26:29.385Z,14.39
2022-11-08T11:29:08.462Z,14.41
2022-11-08T11:31:38.639Z,14.37
2022-11-08T11:34:48.336Z,14.48
2022-11-08T11:37:26.714Z,14.26
2022-11-08T11:40:05.945Z,13.94
2022-11-08T11:42:47.807Z,14.07
2022-11-08T11:45:21.634Z,14.03
2022-11-08T11:47:53.757Z,14.01
2022-11-08T11:50:32.703Z,13.98
2022-11-08T11:53:06.999Z,13.91
2022-11-08T11:55:50.883Z,13.88
2022-11-08T11:58:44.582Z,13.97
2022-11-08T12:01:23.988Z,13.92
2022-11-08T12:04:23.287Z,14.13
2022-11-08T12:07:03.709Z,14.04
2022-11-08T12:09:46.478Z,13.73
2022-11-08T12:12:27.028Z,13.73
2022-11-08T12:15:01.707Z,13.56
2022-11-08T12:17:53.069Z,13.35
2022-11-08T12:20:45.169Z,13.46
2022-11-08T12:23:32.839Z,13.42
2022-11-08T12:26:08.418Z,13.45
2022-11-08T12:28:51.101Z,13.49
2022-11-08T12:31:28.858Z,13.57
2022-11-08T12:34:11.636Z,13.59
2022-11-08T12:36:48.789Z,13.60
2022-11-08T12:39:32.735Z,13.46
2022-11-08T12:42:24.411Z,13.43
2022-11-08T12:45:23.199Z,13.45
2022-11-08T12:47:57.975Z,13.37
2022-11-08T12:50:34.817Z,13.48
2022-11-08T12:53:27.570Z,13.57
2022-11-08T12:55:58.556Z,13.64
2022-11-08T12:58:37.529Z,13.65
2022-11-08T13:01:13.415Z,13.55
2022-11-08T13:04:08.260Z,13.60
2022-11-08T13:06:47.416Z,13.45
2022-11-08T13:09:25.042Z,13.57
2022-11-08T13:12:03.374Z,13.38
2022-11-08T13:14:34.982Z,13.44
2022-11-08T13:17:33.095Z,13.48
2022-11-08T13:20:05.902Z,13.56
2022-11-08T13:22:45.426Z,13.52
2022-11-08T13:25:43.379Z,13.54
2022-11-08T13:28:41.430Z,13.74
2022-11-08T13:31:28.897Z,13.71
2022-11-08T13:34:38.175Z,13.69
2022-11-08T13:37:36.611Z,13.66
2022-11-08T13:40:28.394Z,13.65
2022-11-08T13:43:21.169Z,13.83
2022-11-08T13:45:50.171Z,13.74
2022-11-08T13:48:37.127Z,13.51
2022-11-08T13:51:28.246Z,13.47
2022-11-08T13:54:01.369Z,13.60
2022-11-08T13:56:48.779Z,13.74
2022-11-08T13:59:59.249Z,13.58
2022-11-08T14:02:37.848Z,13.48
2022-11-08T14:05:22.868Z,13.51
2022-11-08T14:08:14.991Z,13.65
2022-11-08T14:11:10.387Z,13.71
2022-11-08T14:14:02.586Z,13.67
2022-11-08T14:16:38.671Z,13.64
2022-11-08T14:19:24.957Z,13.51
2022-11-08T14:21:57.498Z,13.44
2022-11-08T14:24:30.613Z,13.55
2022-11-08T14:26:58.946Z,13.46
2022-11-08T14:29:27.415Z,13.63
2022-11-08T14:32:06.983Z,13.55
2022-11-08T14:34:37.768Z,13.59
2022-11-08T14:37:15.300Z,13.61
2022-11-08T14:39:48.116Z,13.53
2022-11-08T14:42:22.914Z,13.43
2022-11-08T14:44:54.323Z,13.44
2022-11-08T14:47:28.786Z,13.31
2022-11-08T14:49:57.085Z,13.30
2022-11-08T14:52:31.162Z,13.36
2022-11-08T14:55:06.058Z,13.24
2022-11-08T14:57:37.305Z,13.21
2022-11-08T15:00:15.559Z,13.16
2022-11-08T15:02:47.327Z,13.16
2022-11-08T15:05:36.223Z,13.18
2022-11-08T15:08:08.649Z,13.03
2022-11-08T15:10:38.994Z,12.96
2022-11-08T15:13:11.921Z,13.09
2022-11-08T15:15:40.651Z,12.96
2022-11-08T15:18:17.489Z,13.02
2022-11-08T15:21:03.859Z,13.06
2022-11-08T15:23:42.894Z,13.02
2022-11-08T15:26:25.863Z,13.06
2022-11-08T15:29:02.775Z,13.06
2022-11-08T15:31:34.045Z,13.15
2022-11-08T15:34:03.054Z,13.11
2022-11-08T15:36:35.857Z,13.11
2022-11-08T15:39:07.184Z,13.08
2022-11-08T15:41:40.960Z,13.07
2022-11-08T15:44:17.550Z,13.03
2022-11-08T15:46:45.825Z,12.99
2022-11-08T15:49:21.135Z,13.05
2022-11-08T15:51:50.804Z,12.96
2022-11-08T15:54:20.483Z,13.06
2022-11-08T15:56:53.669Z,13.12
2022-11-08T15:59:24.975Z,13.11
2022-11-08T16:01:57.474Z,12.95
2022-11-08T16:04:29.103Z,13.09
2022-11-08T16:06:57.697Z,12.94
2022-11-08T16:09:26.148Z,12.97
2022-11-08T16:11:57.109Z,12.86
2022-11-08T16:14:26.719Z,12.89
2022-11-08T16:16:55.210Z,12.72
2022-11-08T16:19:26.167Z,12.75
2022-11-08T16:21:54.394Z,12.77
2022-11-08T16:24:23.696Z,12.77
2022-11-08T16:26:52.180Z,12.75
2022-11-08T16:29:24.464Z,12.77
2022-11-08T16:31:53.004Z,12.77
2022-11-08T16:34:21.717Z,12.74
2022-11-08T16:36:52.224Z,12.79
2022-11-08T16:39:26.424Z,12.94
2022-11-08T16:41:54.663Z,12.90
2022-11-08T16:44:24.550Z,12.98
2022-11-08T16:46:55.206Z,13.03
2022-11-08T16:49:27.266Z,13.01
2022-11-08T16:51:56.826Z,12.97
2022-11-08T16:54:28.744Z,12.97
2022-11-08T16:57:20.845Z,12.99
2022-11-08T16:59:48.586Z,12.97
2022-11-08T17:02:22.873Z,12.95
2022-11-08T17:04:51.707Z,12.93
2022-11-08T17:07:21.355Z,12.94
2022-11-08T17:09:49.923Z,12.93
2022-11-08T17:12:19.795Z,12.85
2022-11-08T17:14:49.758Z,12.83
2022-11-08T17:17:18.154Z,12.74
2022-11-08T17:19:46.659Z,12.82
2022-11-08T17:22:15.457Z,12.78
2022-11-08T17:24:43.598Z,12.70
2022-11-08T17:27:13.485Z,12.80
2022-11-08T17:29:42.046Z,12.75
2022-11-08T17:32:12.195Z,12.74
2022-11-08T17:34:41.872Z,12.66
2022-11-08T17:37:10.539Z,12.78
2022-11-08T17:39:39.098Z,12.83
2022-11-08T17:42:07.924Z,12.72
2022-11-08T17:44:36.719Z,12.80
2022-11-08T17:47:05.026Z,12.77
2022-11-08T17:49:42.725Z,12.70
2022-11-08T17:52:12.378Z,12.71
2022-11-08T17:54:40.904Z,12.74
2022-11-08T17:57:11.034Z,12.73
2022-11-08T17:59:40.079Z,12.74
2022-11-08T18:02:10.842Z,12.77
2022-11-08T18:04:41.203Z,12.76
2022-11-08T18:07:10.133Z,12.75
2022-11-08T18:09:38.986Z,12.70
2022-11-08T18:12:07.824Z,12.75
2022-11-08T18:14:36.837Z,12.69
2022-11-08T18:17:06.313Z,12.64
2022-11-08T18:19:34.842Z,12.60
2022-11-08T18:22:06.086Z,12.66
2022-11-08T18:24:34.545Z,12.63
2022-11-08T18:27:03.028Z,12.65
2022-11-08T18:29:31.993Z,12.61
2022-11-08T18:32:02.007Z,12.56
2022-11-08T18:34:30.622Z,12.60
2022-11-08T18:36:58.893Z,12.57
2022-11-08T18:39:29.206Z,12.55
2022-11-08T18:42:00.739Z,12.68
2022-11-08T18:44:29.285Z,12.72
2022-11-08T18:46:58.669Z,12.83
2022-11-08T18:49:27.447Z,12.82
2022-11-08T18:51:56.879Z,12.78
2022-11-08T18:54:25.207Z,12.88
2022-11-08T18:56:55.536Z,12.85
2022-11-08T18:59:23.894Z,12.88
2022-11-08T19:01:52.474Z,12.85
2022-11-08T19:04:24.789Z,12.95
2022-11-08T19:06:55.268Z,12.92
2022-11-08T19:09:23.501Z,12.86
2022-11-08T19:11:52.549Z,12.89
2022-11-08T19:14:22.612Z,12.95
2022-11-08T19:16:56.093Z,12.91
2022-11-08T19:19:24.694Z,12.90
2022-11-08T19:21:53.233Z,12.86
2022-11-08T19:24:22.016Z,12.90
2022-11-08T19:26:50.897Z,12.95
2022-11-08T19:29:20.991Z,12.87
2022-11-08T19:31:51.621Z,12.88
2022-11-08T19:34:20.344Z,12.82
2022-11-08T19:36:55.784Z,12.79
2022-11-08T19:39:24.920Z,12.76
2022-11-08T19:41:53.543Z,12.77
2022-11-08T19:44:24.775Z,12.73
2022-11-08T19:46:54.771Z,12.77
2022-11-08T19:49:26.394Z,12.63
2022-11-08T19:51:54.807Z,12.67
2022-11-08T19:54:23.571Z,12.70
2022-11-08T19:57:06.945Z,12.71
2022-11-08T19:59:36.670Z,12.65
2022-11-08T20:02:11.100Z,12.64
2022-11-08T20:04:39.532Z,12.69
2022-11-08T20:07:07.825Z,12.58
2022-11-08T20:09:37.179Z,12.64
2022-11-08T20:12:05.942Z,12.59
2022-11-08T20:14:37.278Z,12.56
2022-11-08T20:17:07.841Z,12.55
2022-11-08T20:19:36.635Z,12.52
2022-11-08T20:22:05.317Z,12.55
2022-11-08T20:24:34.170Z,12.60
2022-11-08T20:27:03.196Z,12.48
2022-11-08T20:29:31.591Z,12.56
2022-11-08T20:32:00.611Z,12.63
2022-11-08T20:34:30.832Z,12.56
2022-11-08T20:37:00.215Z,12.53
2022-11-08T20:39:30.943Z,12.64
2022-11-08T20:42:02.142Z,12.62
2022-11-08T20:44:31.589Z,12.61
2022-11-08T20:47:06.213Z,12.66
2022-11-08T20:49:36.970Z,12.71
2022-11-08T20:52:06.382Z,12.69
2022-11-08T20:54:36.248Z,12.70
2022-11-08T20:57:08.469Z,12.72
2022-11-08T20:59:37.207Z,12.71
2022-11-08T21:02:05.551Z,12.74
2022-11-08T21:04:35.740Z,12.77
2022-11-08T21:10:07.861Z,12.83
2022-11-08T21:12:44.161Z,12.98
2022-11-08T21:15:13.211Z,12.85
2022-11-08T21:17:41.288Z,12.84
2022-11-08T21:20:13.782Z,12.93
2022-11-08T21:22:42.113Z,12.87
2022-11-08T21:25:10.971Z,12.92
2022-11-08T21:27:39.129Z,12.79
2022-11-08T21:30:08.919Z,12.90
2022-11-08T21:32:38.640Z,12.83
2022-11-08T21:35:08.330Z,12.81
2022-11-08T21:37:38.274Z,12.83
2022-11-08T21:40:08.386Z,12.84
2022-11-08T21:42:40.258Z,12.78
2022-11-08T21:45:12.524Z,12.81
2022-11-08T21:47:41.194Z,12.81
2022-11-08T21:50:10.283Z,12.82
2022-11-08T21:52:42.343Z,12.85
2022-11-08T21:55:11.793Z,12.82
2022-11-08T21:57:40.557Z,12.85
2022-11-08T22:00:10.897Z,12.83
2022-11-08T22:02:40.275Z,12.89
2022-11-08T22:05:10.154Z,12.95
2022-11-08T22:07:42.217Z,13.04
2022-11-08T22:10:12.770Z,13.27
2022-11-08T22:12:42.392Z,13.30
2022-11-08T22:15:12.206Z,13.31
2022-11-08T22:18:07.565Z,13.37
2022-11-08T22:20:28.934Z,13.39
2022-11-08T22:22:59.109Z,13.36
2022-11-08T22:25:27.334Z,13.29
2022-11-08T22:27:55.979Z,13.20
2022-11-08T22:30:24.385Z,13.10
2022-11-08T22:32:53.118Z,12.95
2022-11-08T22:35:21.127Z,12.99
2022-11-08T22:37:49.472Z,12.85
2022-11-08T22:40:21.044Z,12.97
2022-11-08T22:42:49.625Z,12.78
2022-11-08T22:45:17.905Z,12.72
2022-11-08T22:47:46.539Z,12.68
2022-11-08T22:50:15.082Z,12.64
2022-11-08T22:52:43.589Z,12.71
2022-11-08T22:55:12.044Z,12.63
2022-11-08T22:57:41.991Z,12.62
2022-11-08T23:00:11.568Z,12.60
2022-11-08T23:02:40.056Z,12.58
2022-11-08T23:05:09.648Z,12.48
2022-11-08T23:07:38.123Z,12.43
2022-11-08T23:10:07.726Z,12.38
2022-11-08T23:12:53.408Z,12.26
2022-11-08T23:15:48.889Z,12.23
2022-11-08T23:18:17.594Z,12.22
2022-11-08T23:21:07.209Z,12.16
2022-11-08T23:23:55.034Z,12.04
2022-11-08T23:26:38.282Z,12.01
2022-11-08T23:29:24.076Z,12.02
2022-11-08T23:31:54.200Z,12.06
2022-11-08T23:34:22.594Z,12.09
2022-11-08T23:36:50.771Z,12.07
2022-11-08T23:39:19.066Z,12.08
2022-11-08T23:42:12.998Z,12.04
2022-11-08T23:44:41.950Z,12.00
2022-11-08T23:47:12.000Z,11.99
2022-11-08T23:49:40.426Z,11.95
2022-11-08T23:52:08.756Z,11.98
2022-11-08T23:54:37.154Z,11.95
2022-11-08T23:57:05.878Z,11.96
2022-11-08T23:59:34.799Z,11.94
