createdAt,value
2017-10-31T00:00:18.718Z,1018.98
2017-10-31T00:01:10.923Z,1019
2017-10-31T00:02:03.230Z,1019.02
2017-10-31T00:04:30.046Z,1018.98
2017-10-31T00:05:23.450Z,1018.93
2017-10-31T00:06:16.324Z,1018.93
2017-10-31T00:07:08.550Z,1018.89
2017-10-31T00:08:02.110Z,1018.87
2017-10-31T00:08:55.827Z,1018.9
2017-10-31T00:09:49.383Z,1018.9
2017-10-31T00:10:42.787Z,1018.91
2017-10-31T00:11:34.939Z,1018.94
2017-10-31T00:12:28.958Z,1018.93
2017-10-31T00:13:21.641Z,1018.9
2017-10-31T00:14:15.134Z,1018.9
2017-10-31T00:15:08.398Z,1018.91
2017-10-31T00:16:02.323Z,1018.94
2017-10-31T00:16:55.086Z,1018.94
2017-10-31T00:17:49.163Z,1018.93
2017-10-31T00:18:41.099Z,1018.92
2017-10-31T00:19:33.844Z,1018.92
2017-10-31T00:20:26.498Z,1018.9
2017-10-31T00:21:19.150Z,1018.86
2017-10-31T00:22:11.443Z,1018.89
2017-10-31T00:23:03.593Z,1018.85
2017-10-31T00:23:56.535Z,1018.88
2017-10-31T00:24:49.099Z,1018.86
2017-10-31T00:25:41.234Z,1018.9
2017-10-31T00:26:34.125Z,1018.89
2017-10-31T00:27:26.526Z,1018.87
2017-10-31T00:28:18.865Z,1018.88
2017-10-31T00:29:11.217Z,1018.89
2017-10-31T00:30:03.646Z,1018.88
2017-10-31T00:30:43.653Z,1018.9
2017-10-31T00:31:24.040Z,1018.89
2017-10-31T00:32:04.437Z,1018.91
2017-10-31T00:32:44.821Z,1018.91
2017-10-31T00:33:25.321Z,1018.89
2017-10-31T00:34:05.735Z,1018.92
2017-10-31T00:34:46.118Z,1018.89
2017-10-31T00:35:26.592Z,1018.93
2017-10-31T00:36:06.947Z,1018.9
2017-10-31T00:36:47.292Z,1018.86
2017-10-31T00:37:27.733Z,1018.9
2017-10-31T00:38:08.189Z,1018.89
2017-10-31T00:38:48.592Z,1018.82
2017-10-31T00:39:29.107Z,1018.83
2017-10-31T00:40:09.431Z,1018.86
2017-10-31T00:40:49.897Z,1018.87
2017-10-31T00:41:30.337Z,1018.85
2017-10-31T00:42:10.734Z,1018.85
2017-10-31T00:42:51.178Z,1018.84
2017-10-31T00:43:31.643Z,1018.87
2017-10-31T00:44:12.020Z,1018.83
2017-10-31T00:44:52.437Z,1018.84
2017-10-31T00:45:32.822Z,1018.82
2017-10-31T00:46:13.394Z,1018.82
2017-10-31T00:46:53.767Z,1018.83
2017-10-31T00:47:34.233Z,1018.82
2017-10-31T00:48:14.743Z,1018.83
2017-10-31T00:48:55.269Z,1018.82
2017-10-31T00:49:35.591Z,1018.87
2017-10-31T00:50:16.048Z,1018.81
2017-10-31T00:50:56.457Z,1018.84
2017-10-31T00:51:36.902Z,1018.83
2017-10-31T00:52:17.326Z,1018.83
2017-10-31T00:52:57.733Z,1018.86
2017-10-31T00:53:38.070Z,1018.83
2017-10-31T00:54:18.541Z,1018.83
2017-10-31T00:54:58.989Z,1018.84
2017-10-31T00:55:39.422Z,1018.81
2017-10-31T00:56:19.955Z,1018.8
2017-10-31T00:57:00.349Z,1018.81
2017-10-31T00:57:40.741Z,1018.78
2017-10-31T00:58:21.147Z,1018.79
2017-10-31T00:59:01.645Z,1018.79
2017-10-31T00:59:42.029Z,1018.79
2017-10-31T01:00:22.434Z,1018.76
2017-10-31T01:01:02.844Z,1018.76
2017-10-31T01:01:43.239Z,1018.8
2017-10-31T01:02:23.613Z,1018.76
2017-10-31T01:03:03.972Z,1018.76
2017-10-31T01:03:44.381Z,1018.72
2017-10-31T01:04:24.741Z,1018.77
2017-10-31T01:05:05.130Z,1018.76
2017-10-31T01:05:45.542Z,1018.78
2017-10-31T01:06:25.945Z,1018.72
2017-10-31T01:07:06.438Z,1018.71
2017-10-31T01:07:46.803Z,1018.72
2017-10-31T01:08:27.242Z,1018.7
2017-10-31T01:09:07.685Z,1018.72
2017-10-31T01:09:48.224Z,1018.71
2017-10-31T01:10:28.741Z,1018.71
2017-10-31T01:11:09.120Z,1018.72
2017-10-31T01:11:49.482Z,1018.73
2017-10-31T01:12:29.933Z,1018.7
2017-10-31T01:13:10.457Z,1018.68
2017-10-31T01:13:50.826Z,1018.71
2017-10-31T01:14:31.220Z,1018.71
2017-10-31T01:15:11.652Z,1018.68
2017-10-31T01:15:52.038Z,1018.7
2017-10-31T01:16:32.391Z,1018.62
2017-10-31T01:17:12.819Z,1018.65
2017-10-31T01:17:53.295Z,1018.66
2017-10-31T01:18:33.695Z,1018.67
2017-10-31T01:19:14.089Z,1018.66
2017-10-31T01:19:54.508Z,1018.65
2017-10-31T01:20:35.083Z,1018.63
2017-10-31T01:21:15.469Z,1018.65
2017-10-31T01:21:55.932Z,1018.65
2017-10-31T01:22:36.259Z,1018.6
2017-10-31T01:23:16.678Z,1018.62
2017-10-31T01:23:57.012Z,1018.61
2017-10-31T01:24:37.488Z,1018.62
2017-10-31T01:25:17.841Z,1018.63
2017-10-31T01:25:58.263Z,1018.64
2017-10-31T01:26:38.633Z,1018.6
2017-10-31T01:27:19.142Z,1018.62
2017-10-31T01:27:59.505Z,1018.61
2017-10-31T01:28:40.043Z,1018.6
2017-10-31T01:29:20.525Z,1018.6
2017-10-31T01:30:00.871Z,1018.58
2017-10-31T01:30:41.297Z,1018.55
2017-10-31T01:31:21.636Z,1018.56
2017-10-31T01:32:02.012Z,1018.53
2017-10-31T01:32:42.437Z,1018.54
2017-10-31T01:33:22.983Z,1018.53
2017-10-31T01:34:03.374Z,1018.57
2017-10-31T01:34:43.781Z,1018.55
2017-10-31T01:35:24.190Z,1018.54
2017-10-31T01:36:04.559Z,1018.55
2017-10-31T01:36:44.991Z,1018.53
2017-10-31T01:37:25.285Z,1018.53
2017-10-31T01:38:05.745Z,1018.55
2017-10-31T01:38:46.058Z,1018.52
2017-10-31T01:39:26.609Z,1018.52
2017-10-31T01:40:07.026Z,1018.54
2017-10-31T01:40:47.528Z,1018.53
2017-10-31T01:41:27.974Z,1018.5
2017-10-31T01:42:08.371Z,1018.5
2017-10-31T01:42:48.803Z,1018.45
2017-10-31T01:43:29.203Z,1018.48
2017-10-31T01:44:09.622Z,1018.51
2017-10-31T01:44:50.002Z,1018.45
2017-10-31T01:45:30.537Z,1018.51
2017-10-31T01:46:10.993Z,1018.49
2017-10-31T01:46:51.344Z,1018.45
2017-10-31T01:47:33.916Z,1018.45
2017-10-31T01:48:14.316Z,1018.41
2017-10-31T01:48:54.791Z,1018.43
2017-10-31T01:49:35.200Z,1018.43
2017-10-31T01:50:15.628Z,1018.44
2017-10-31T01:50:57.066Z,1018.45
2017-10-31T01:51:41.316Z,1018.48
2017-10-31T01:52:21.726Z,1018.49
2017-10-31T01:53:02.121Z,1018.45
2017-10-31T01:53:42.480Z,1018.48
2017-10-31T01:54:22.851Z,1018.5
2017-10-31T01:55:03.256Z,1018.5
2017-10-31T01:55:43.650Z,1018.47
2017-10-31T01:56:24.069Z,1018.47
2017-10-31T01:57:04.589Z,1018.46
2017-10-31T01:57:45.065Z,1018.46
2017-10-31T01:58:25.508Z,1018.47
2017-10-31T01:59:05.890Z,1018.47
2017-10-31T01:59:46.241Z,1018.48
2017-10-31T02:00:26.634Z,1018.46
2017-10-31T02:01:07.100Z,1018.45
2017-10-31T02:01:47.535Z,1018.49
2017-10-31T02:02:28.070Z,1018.44
2017-10-31T02:03:08.464Z,1018.44
2017-10-31T02:03:48.925Z,1018.42
2017-10-31T02:04:29.353Z,1018.4
2017-10-31T02:05:09.828Z,1018.37
2017-10-31T02:05:50.302Z,1018.37
2017-10-31T02:06:30.806Z,1018.41
2017-10-31T02:07:11.132Z,1018.36
2017-10-31T02:07:51.582Z,1018.39
2017-10-31T02:08:31.933Z,1018.39
2017-10-31T02:09:12.401Z,1018.43
2017-10-31T02:09:52.851Z,1018.41
2017-10-31T02:10:33.356Z,1018.42
2017-10-31T02:11:13.786Z,1018.39
2017-10-31T02:11:54.152Z,1018.42
2017-10-31T02:12:34.523Z,1018.44
2017-10-31T02:13:15.040Z,1018.4
2017-10-31T02:13:55.415Z,1018.39
2017-10-31T02:14:35.797Z,1018.37
2017-10-31T02:15:16.195Z,1018.37
2017-10-31T02:15:56.684Z,1018.33
2017-10-31T02:16:37.089Z,1018.33
2017-10-31T02:17:17.523Z,1018.33
2017-10-31T02:17:57.927Z,1018.33
2017-10-31T02:18:38.299Z,1018.29
2017-10-31T02:19:18.779Z,1018.27
2017-10-31T02:19:59.137Z,1018.27
2017-10-31T02:20:39.534Z,1018.23
2017-10-31T02:21:19.905Z,1018.19
2017-10-31T02:22:00.448Z,1018.2
2017-10-31T02:22:40.829Z,1018.23
2017-10-31T02:23:21.306Z,1018.23
2017-10-31T02:24:01.688Z,1018.26
2017-10-31T02:24:42.099Z,1018.25
2017-10-31T02:25:22.712Z,1018.23
2017-10-31T02:26:03.044Z,1018.24
2017-10-31T02:26:43.405Z,1018.22
2017-10-31T02:27:23.886Z,1018.3
2017-10-31T02:28:04.289Z,1018.26
2017-10-31T02:28:44.725Z,1018.32
2017-10-31T02:29:25.018Z,1018.29
2017-10-31T02:30:05.506Z,1018.3
2017-10-31T02:30:45.868Z,1018.27
2017-10-31T02:31:26.359Z,1018.3
2017-10-31T02:32:06.753Z,1018.22
2017-10-31T02:32:47.198Z,1018.26
2017-10-31T02:33:27.774Z,1018.28
2017-10-31T02:34:09.036Z,1018.27
2017-10-31T02:34:48.546Z,1018.25
2017-10-31T02:35:29.017Z,1018.24
2017-10-31T02:36:09.463Z,1018.25
2017-10-31T02:36:49.838Z,1018.25
2017-10-31T02:37:30.279Z,1018.19
2017-10-31T02:38:10.662Z,1018.22
2017-10-31T02:38:51.077Z,1018.22
2017-10-31T02:39:31.486Z,1018.23
2017-10-31T02:40:11.989Z,1018.22
2017-10-31T02:40:52.376Z,1018.25
2017-10-31T02:41:32.764Z,1018.23
2017-10-31T02:42:13.112Z,1018.26
2017-10-31T02:42:53.492Z,1018.24
2017-10-31T02:43:33.974Z,1018.22
2017-10-31T02:44:14.276Z,1018.25
2017-10-31T02:44:54.806Z,1018.25
2017-10-31T02:45:35.225Z,1018.2
2017-10-31T02:46:15.694Z,1018.24
2017-10-31T02:46:56.040Z,1018.21
2017-10-31T02:47:36.411Z,1018.24
2017-10-31T02:48:16.876Z,1018.23
2017-10-31T02:48:57.295Z,1018.23
2017-10-31T02:49:37.707Z,1018.25
2017-10-31T02:50:18.111Z,1018.24
2017-10-31T02:50:58.602Z,1018.24
2017-10-31T02:51:38.962Z,1018.25
2017-10-31T02:52:19.389Z,1018.24
2017-10-31T02:52:59.894Z,1018.23
2017-10-31T02:53:40.259Z,1018.2
2017-10-31T02:54:20.676Z,1018.24
2017-10-31T02:55:01.109Z,1018.22
2017-10-31T02:55:41.561Z,1018.26
2017-10-31T02:56:21.982Z,1018.25
2017-10-31T02:57:02.373Z,1018.25
2017-10-31T02:57:42.792Z,1018.25
2017-10-31T02:58:23.250Z,1018.29
2017-10-31T02:59:03.728Z,1018.3
2017-10-31T02:59:44.175Z,1018.28
2017-10-31T03:00:24.586Z,1018.25
2017-10-31T03:01:05.036Z,1018.27
2017-10-31T03:01:45.431Z,1018.25
2017-10-31T03:02:25.761Z,1018.3
2017-10-31T03:03:06.163Z,1018.27
2017-10-31T03:03:46.619Z,1018.27
2017-10-31T03:04:27.047Z,1018.3
2017-10-31T03:05:07.491Z,1018.27
2017-10-31T03:05:47.907Z,1018.27
2017-10-31T03:06:28.394Z,1018.25
2017-10-31T03:07:08.719Z,1018.27
2017-10-31T03:07:49.181Z,1018.3
2017-10-31T03:08:29.558Z,1018.31
2017-10-31T03:09:10.006Z,1018.26
2017-10-31T03:09:50.494Z,1018.24
2017-10-31T03:10:30.929Z,1018.25
2017-10-31T03:11:11.361Z,1018.22
2017-10-31T03:11:51.779Z,1018.22
2017-10-31T03:12:32.157Z,1018.25
2017-10-31T03:13:12.588Z,1018.24
2017-10-31T03:13:52.929Z,1018.24
2017-10-31T03:14:33.369Z,1018.24
2017-10-31T03:15:13.749Z,1018.26
2017-10-31T03:15:54.168Z,1018.26
2017-10-31T03:16:34.556Z,1018.25
2017-10-31T03:17:14.986Z,1018.29
2017-10-31T03:17:55.353Z,1018.31
2017-10-31T03:18:35.744Z,1018.3
2017-10-31T03:19:16.224Z,1018.3
2017-10-31T03:19:56.703Z,1018.26
2017-10-31T03:20:36.988Z,1018.3
2017-10-31T03:21:17.438Z,1018.27
2017-10-31T03:21:57.872Z,1018.23
2017-10-31T03:22:38.360Z,1018.19
2017-10-31T03:23:18.809Z,1018.23
2017-10-31T03:23:59.169Z,1018.24
2017-10-31T03:24:39.581Z,1018.2
2017-10-31T03:25:20.065Z,1018.22
2017-10-31T03:26:00.475Z,1018.21
2017-10-31T03:26:40.841Z,1018.23
2017-10-31T03:27:21.382Z,1018.23
2017-10-31T03:28:01.876Z,1018.21
2017-10-31T03:28:42.195Z,1018.25
2017-10-31T03:29:22.642Z,1018.22
2017-10-31T03:30:03.072Z,1018.24
2017-10-31T03:30:43.472Z,1018.26
2017-10-31T03:31:23.914Z,1018.27
2017-10-31T03:32:04.310Z,1018.27
2017-10-31T03:32:44.703Z,1018.29
2017-10-31T03:33:25.190Z,1018.25
2017-10-31T03:34:05.646Z,1018.27
2017-10-31T03:34:46.016Z,1018.27
2017-10-31T03:35:26.433Z,1018.25
2017-10-31T03:36:06.889Z,1018.28
2017-10-31T03:36:47.275Z,1018.29
2017-10-31T03:37:27.685Z,1018.3
2017-10-31T03:38:08.093Z,1018.3
2017-10-31T03:38:48.524Z,1018.24
2017-10-31T03:39:28.967Z,1018.26
2017-10-31T03:40:09.432Z,1018.27
2017-10-31T03:40:49.890Z,1018.23
2017-10-31T03:41:30.269Z,1018.23
2017-10-31T03:42:10.728Z,1018.18
2017-10-31T03:42:51.172Z,1018.2
2017-10-31T03:43:31.712Z,1018.15
2017-10-31T03:44:12.042Z,1018.15
2017-10-31T03:44:52.437Z,1018.19
2017-10-31T03:45:32.822Z,1018.14
2017-10-31T03:46:13.318Z,1018.16
2017-10-31T03:46:53.744Z,1018.14
2017-10-31T03:47:34.093Z,1018.13
2017-10-31T03:48:14.550Z,1018.13
2017-10-31T03:48:54.936Z,1018.1
2017-10-31T03:49:35.323Z,1018.14
2017-10-31T03:50:15.837Z,1018.09
2017-10-31T03:50:56.272Z,1018.17
2017-10-31T03:51:36.639Z,1018.13
2017-10-31T03:52:17.063Z,1018.12
2017-10-31T03:52:57.525Z,1018.1
2017-10-31T03:53:37.921Z,1018.11
2017-10-31T03:54:18.313Z,1018.1
2017-10-31T03:54:58.708Z,1018.1
2017-10-31T03:55:39.202Z,1018.1
2017-10-31T03:56:19.564Z,1018.11
2017-10-31T03:57:00.015Z,1018.11
2017-10-31T03:57:40.362Z,1018.11
2017-10-31T03:58:20.882Z,1018.1
2017-10-31T03:59:01.232Z,1018.11
2017-10-31T03:59:41.653Z,1018.09
2017-10-31T04:00:22.030Z,1018.12
2017-10-31T04:01:02.465Z,1018.13
2017-10-31T04:41:01.167Z,1017.85
2017-10-31T04:41:41.304Z,1017.86
2017-10-31T04:42:21.854Z,1017.84
2017-10-31T04:43:02.363Z,1017.86
2017-10-31T04:43:42.855Z,1017.84
2017-10-31T04:44:23.291Z,1017.88
2017-10-31T04:45:03.672Z,1017.88
2017-10-31T04:45:44.200Z,1017.88
2017-10-31T04:46:24.437Z,1017.87
2017-10-31T04:47:04.893Z,1017.91
2017-10-31T04:47:45.346Z,1017.88
2017-10-31T04:48:25.804Z,1017.93
2017-10-31T04:49:06.216Z,1017.91
2017-10-31T04:49:46.605Z,1017.94
2017-10-31T04:50:26.982Z,1017.94
2017-10-31T04:51:07.450Z,1017.94
2017-10-31T04:51:47.843Z,1017.92
2017-10-31T04:52:28.279Z,1017.94
2017-10-31T04:53:08.641Z,1017.94
2017-10-31T04:53:49.128Z,1017.91
2017-10-31T04:54:29.488Z,1017.93
2017-10-31T04:55:09.931Z,1017.91
2017-10-31T04:55:50.382Z,1017.86
2017-10-31T04:56:30.758Z,1017.88
2017-10-31T04:57:11.189Z,1017.89
2017-10-31T04:57:51.663Z,1017.89
2017-10-31T04:58:32.613Z,1017.89
2017-10-31T04:59:13.026Z,1017.88
2017-10-31T04:59:53.406Z,1017.89
2017-10-31T05:00:33.871Z,1017.89
2017-10-31T05:01:14.303Z,1017.93
2017-10-31T05:01:54.711Z,1017.91
2017-10-31T05:02:35.154Z,1017.89
2017-10-31T05:03:15.533Z,1017.89
2017-10-31T05:03:55.953Z,1017.86
2017-10-31T05:04:36.370Z,1017.85
2017-10-31T05:05:16.805Z,1017.87
2017-10-31T05:05:57.256Z,1017.89
2017-10-31T05:06:37.647Z,1017.91
2017-10-31T05:07:18.139Z,1017.89
2017-10-31T05:07:58.596Z,1017.86
2017-10-31T05:08:39.000Z,1017.89
2017-10-31T05:09:19.395Z,1017.91
2017-10-31T05:09:59.934Z,1017.92
2017-10-31T05:10:40.340Z,1017.9
2017-10-31T05:11:20.892Z,1017.9
2017-10-31T05:12:01.314Z,1017.95
2017-10-31T05:12:41.903Z,1017.91
2017-10-31T05:13:22.262Z,1017.92
2017-10-31T05:14:02.744Z,1017.91
2017-10-31T05:14:43.189Z,1017.92
2017-10-31T05:15:23.621Z,1017.94
2017-10-31T05:16:04.037Z,1017.92
2017-10-31T05:16:44.396Z,1017.9
2017-10-31T05:17:24.914Z,1017.92
2017-10-31T05:18:05.297Z,1017.9
2017-10-31T05:18:45.758Z,1017.88
2017-10-31T05:19:26.092Z,1017.89
2017-10-31T05:20:06.529Z,1017.91
2017-10-31T05:20:46.909Z,1017.9
2017-10-31T05:21:27.330Z,1017.9
2017-10-31T05:22:07.754Z,1017.89
2017-10-31T05:22:48.187Z,1017.9
2017-10-31T05:23:28.583Z,1017.88
2017-10-31T05:24:09.065Z,1017.87
2017-10-31T05:24:49.615Z,1017.86
2017-10-31T05:25:29.841Z,1017.86
2017-10-31T05:26:10.295Z,1017.89
2017-10-31T05:26:50.711Z,1017.89
2017-10-31T05:27:31.202Z,1017.84
2017-10-31T05:28:11.625Z,1017.86
2017-10-31T05:28:52.040Z,1017.86
2017-10-31T05:29:32.489Z,1017.88
2017-10-31T05:30:12.940Z,1017.89
2017-10-31T05:30:53.290Z,1017.87
2017-10-31T05:31:33.746Z,1017.91
2017-10-31T05:32:14.161Z,1017.88
2017-10-31T05:32:54.564Z,1017.93
2017-10-31T05:33:35.032Z,1017.91
2017-10-31T05:34:15.426Z,1017.92
2017-10-31T05:34:55.827Z,1017.94
2017-10-31T05:35:36.263Z,1017.91
2017-10-31T05:36:16.617Z,1017.92
2017-10-31T05:36:57.095Z,1017.91
2017-10-31T05:37:37.544Z,1017.92
2017-10-31T05:38:17.854Z,1017.93
2017-10-31T05:38:58.304Z,1017.92
2017-10-31T05:39:38.717Z,1017.89
2017-10-31T05:40:19.097Z,1017.89
2017-10-31T05:40:59.542Z,1017.89
2017-10-31T05:41:39.998Z,1017.89
2017-10-31T05:42:20.406Z,1017.87
2017-10-31T05:43:00.884Z,1017.89
2017-10-31T05:43:41.304Z,1017.86
2017-10-31T05:44:21.683Z,1017.83
2017-10-31T05:45:02.136Z,1017.85
2017-10-31T05:45:42.568Z,1017.86
2017-10-31T05:46:23.017Z,1017.87
2017-10-31T05:47:03.439Z,1017.84
2017-10-31T05:47:43.890Z,1017.87
2017-10-31T05:48:24.337Z,1017.87
2017-10-31T05:49:04.760Z,1017.82
2017-10-31T05:49:45.261Z,1017.85
2017-10-31T05:50:25.609Z,1017.86
2017-10-31T05:51:06.041Z,1017.84
2017-10-31T05:51:46.613Z,1017.86
2017-10-31T05:52:27.020Z,1017.83
2017-10-31T05:53:07.458Z,1017.87
2017-10-31T05:53:47.993Z,1017.83
2017-10-31T05:54:28.353Z,1017.84
2017-10-31T05:57:05.653Z,1017.78
2017-10-31T05:57:57.348Z,1017.8
2017-10-31T05:58:51.034Z,1017.78
2017-10-31T05:59:45.516Z,1017.78
2017-10-31T06:00:37.800Z,1017.82
2017-10-31T06:01:27.636Z,1017.85
2017-10-31T06:02:08.061Z,1017.82
2017-10-31T06:02:48.433Z,1017.86
2017-10-31T06:03:28.825Z,1017.84
2017-10-31T06:04:09.257Z,1017.82
2017-10-31T06:04:49.719Z,1017.81
2017-10-31T06:05:30.204Z,1017.85
2017-10-31T06:06:10.538Z,1017.8
2017-10-31T06:06:50.951Z,1017.82
2017-10-31T06:07:31.447Z,1017.8
2017-10-31T06:08:11.832Z,1017.77
2017-10-31T06:08:52.235Z,1017.78
2017-10-31T06:09:32.632Z,1017.78
2017-10-31T06:10:13.048Z,1017.81
2017-10-31T06:10:53.509Z,1017.74
2017-10-31T06:11:33.900Z,1017.78
2017-10-31T06:12:14.309Z,1017.79
2017-10-31T06:12:54.740Z,1017.8
2017-10-31T06:13:35.147Z,1017.79
2017-10-31T06:14:15.537Z,1017.73
2017-10-31T06:14:56.000Z,1017.75
2017-10-31T06:15:36.331Z,1017.79
2017-10-31T06:16:16.810Z,1017.75
2017-10-31T06:16:57.286Z,1017.76
2017-10-31T06:17:37.701Z,1017.76
2017-10-31T06:18:18.120Z,1017.8
2017-10-31T06:18:58.524Z,1017.82
2017-10-31T06:19:38.929Z,1017.76
2017-10-31T06:20:19.298Z,1017.79
2017-10-31T06:20:59.728Z,1017.81
2017-10-31T06:21:40.171Z,1017.82
2017-10-31T06:22:20.564Z,1017.8
2017-10-31T06:23:01.021Z,1017.82
2017-10-31T06:23:41.443Z,1017.79
2017-10-31T06:24:21.843Z,1017.85
2017-10-31T06:25:02.216Z,1017.84
2017-10-31T06:25:42.660Z,1017.85
2017-10-31T06:26:23.107Z,1017.85
2017-10-31T06:27:03.560Z,1017.85
2017-10-31T06:27:43.909Z,1017.86
2017-10-31T06:28:24.358Z,1017.86
2017-10-31T06:29:04.797Z,1017.85
2017-10-31T06:29:45.318Z,1017.89
2017-10-31T06:30:26.731Z,1017.89
2017-10-31T06:31:08.637Z,1017.9
2017-10-31T06:31:49.610Z,1017.89
2017-10-31T06:32:30.050Z,1017.9
2017-10-31T06:33:10.539Z,1017.94
2017-10-31T06:33:50.984Z,1017.93
2017-10-31T06:34:31.376Z,1017.99
2017-10-31T06:35:11.837Z,1017.97
2017-10-31T06:35:52.291Z,1017.95
2017-10-31T06:36:32.673Z,1018.01
2017-10-31T06:37:13.068Z,1017.99
2017-10-31T06:37:53.464Z,1017.98
2017-10-31T06:38:33.914Z,1018
2017-10-31T06:39:14.194Z,1018
2017-10-31T06:39:54.618Z,1018.01
2017-10-31T06:40:34.992Z,1018.01
2017-10-31T06:41:15.438Z,1018.02
2017-10-31T06:41:55.797Z,1018.03
2017-10-31T06:42:36.243Z,1018.05
2017-10-31T06:43:16.675Z,1018.07
2017-10-31T06:43:57.228Z,1018.06
2017-10-31T06:44:37.605Z,1018.07
2017-10-31T06:45:18.006Z,1018.07
2017-10-31T06:45:58.404Z,1018.07
2017-10-31T06:46:38.719Z,1018.08
2017-10-31T06:47:19.181Z,1018.07
2017-10-31T06:47:59.593Z,1018.09
2017-10-31T06:48:40.130Z,1018.1
2017-10-31T06:49:20.520Z,1018.08
2017-10-31T06:50:00.864Z,1018.11
2017-10-31T06:50:41.372Z,1018.11
2017-10-31T06:51:21.829Z,1018.11
2017-10-31T06:52:02.155Z,1018.08
2017-10-31T06:52:42.577Z,1018.11
2017-10-31T06:53:23.056Z,1018.11
2017-10-31T06:54:03.512Z,1018.14
2017-10-31T06:54:43.854Z,1018.09
2017-10-31T06:55:24.401Z,1018.13
2017-10-31T06:56:04.826Z,1018.15
2017-10-31T06:56:45.229Z,1018.14
2017-10-31T06:57:25.649Z,1018.13
2017-10-31T06:58:06.078Z,1018.17
2017-10-31T06:58:46.545Z,1018.13
2017-10-31T06:59:26.908Z,1018.16
2017-10-31T07:00:07.461Z,1018.17
2017-10-31T07:00:47.919Z,1018.17
2017-10-31T07:01:28.350Z,1018.18
2017-10-31T07:02:08.738Z,1018.18
2017-10-31T07:02:49.152Z,1018.17
2017-10-31T07:03:30.502Z,1018.17
2017-10-31T07:04:12.752Z,1018.16
2017-10-31T07:04:52.998Z,1018.18
2017-10-31T07:05:33.316Z,1018.18
2017-10-31T07:06:13.759Z,1018.17
2017-10-31T07:06:54.228Z,1018.16
2017-10-31T07:07:34.718Z,1018.13
2017-10-31T07:08:15.121Z,1018.16
2017-10-31T07:08:55.502Z,1018.17
2017-10-31T07:09:35.963Z,1018.14
2017-10-31T07:10:16.263Z,1018.16
2017-10-31T07:10:56.700Z,1018.12
2017-10-31T07:11:37.133Z,1018.15
2017-10-31T07:12:17.672Z,1018.15
2017-10-31T07:12:58.118Z,1018.13
2017-10-31T07:13:38.532Z,1018.13
2017-10-31T07:14:18.971Z,1018.14
2017-10-31T07:14:59.417Z,1018.16
2017-10-31T07:15:39.762Z,1018.13
2017-10-31T07:16:20.207Z,1018.14
2017-10-31T07:17:00.643Z,1018.12
2017-10-31T07:17:41.091Z,1018.13
2017-10-31T07:18:21.427Z,1018.13
2017-10-31T07:19:01.861Z,1018.15
2017-10-31T07:19:42.290Z,1018.16
2017-10-31T07:20:22.725Z,1018.17
2017-10-31T07:21:03.203Z,1018.21
2017-10-31T07:21:43.584Z,1018.19
2017-10-31T07:22:24.015Z,1018.15
2017-10-31T07:23:04.441Z,1018.17
2017-10-31T07:23:44.932Z,1018.17
2017-10-31T07:24:25.373Z,1018.19
2017-10-31T07:25:05.692Z,1018.16
2017-10-31T07:25:46.118Z,1018.18
2017-10-31T07:26:26.583Z,1018.16
2017-10-31T07:27:07.013Z,1018.18
2017-10-31T07:27:47.387Z,1018.17
2017-10-31T07:28:27.832Z,1018.18
2017-10-31T07:29:08.216Z,1018.16
2017-10-31T07:29:48.680Z,1018.16
2017-10-31T07:30:29.043Z,1018.16
2017-10-31T07:31:09.547Z,1018.11
2017-10-31T07:31:49.985Z,1018.16
2017-10-31T07:32:30.453Z,1018.14
2017-10-31T07:33:10.847Z,1018.17
2017-10-31T07:33:51.318Z,1018.16
2017-10-31T07:34:31.733Z,1018.14
2017-10-31T07:35:12.225Z,1018.16
2017-10-31T07:35:52.703Z,1018.14
2017-10-31T07:36:33.271Z,1018.15
2017-10-31T07:37:13.611Z,1018.13
2017-10-31T07:37:54.129Z,1018.16
2017-10-31T07:38:34.483Z,1018.17
2017-10-31T07:39:14.924Z,1018.18
2017-10-31T07:39:55.420Z,1018.16
2017-10-31T07:40:35.787Z,1018.16
2017-10-31T07:41:16.147Z,1018.14
2017-10-31T07:41:56.566Z,1018.15
2017-10-31T07:42:37.073Z,1018.15
2017-10-31T07:43:17.491Z,1018.18
2017-10-31T07:43:58.021Z,1018.19
2017-10-31T07:44:38.419Z,1018.19
2017-10-31T07:45:18.815Z,1018.19
2017-10-31T07:45:59.224Z,1018.14
2017-10-31T07:46:39.711Z,1018.17
2017-10-31T07:47:20.150Z,1018.22
2017-10-31T07:48:00.543Z,1018.22
2017-10-31T07:48:41.010Z,1018.23
2017-10-31T07:49:21.619Z,1018.24
2017-10-31T07:50:02.083Z,1018.23
2017-10-31T07:50:42.399Z,1018.23
2017-10-31T07:51:22.784Z,1018.23
2017-10-31T07:52:03.266Z,1018.26
2017-10-31T07:52:43.690Z,1018.29
2017-10-31T07:53:24.101Z,1018.27
2017-10-31T07:54:04.555Z,1018.25
2017-10-31T07:54:44.986Z,1018.24
2017-10-31T07:55:25.338Z,1018.24
2017-10-31T07:56:05.840Z,1018.25
2017-10-31T07:56:46.237Z,1018.26
2017-10-31T07:57:26.678Z,1018.26
2017-10-31T07:58:07.127Z,1018.21
2017-10-31T07:58:47.533Z,1018.22
2017-10-31T07:59:27.918Z,1018.25
2017-10-31T08:00:08.389Z,1018.22
2017-10-31T08:00:48.804Z,1018.26
2017-10-31T08:01:29.251Z,1018.26
2017-10-31T08:02:09.696Z,1018.26
2017-10-31T08:02:50.107Z,1018.21
2017-10-31T08:03:30.512Z,1018.21
2017-10-31T08:04:10.894Z,1018.22
2017-10-31T08:04:51.380Z,1018.19
2017-10-31T08:05:32.103Z,1018.2
2017-10-31T08:06:12.523Z,1018.2
2017-10-31T08:06:52.905Z,1018.22
2017-10-31T08:07:33.326Z,1018.2
2017-10-31T08:08:13.626Z,1018.19
2017-10-31T08:08:54.222Z,1018.21
2017-10-31T08:09:34.487Z,1018.22
2017-10-31T08:10:14.985Z,1018.22
2017-10-31T08:10:55.492Z,1018.24
2017-10-31T08:11:36.017Z,1018.2
2017-10-31T08:12:16.485Z,1018.26
2017-10-31T08:12:56.967Z,1018.26
2017-10-31T08:13:37.368Z,1018.25
2017-10-31T08:14:17.732Z,1018.18
2017-10-31T08:14:58.183Z,1018.21
2017-10-31T08:15:38.618Z,1018.21
2017-10-31T08:16:19.065Z,1018.22
2017-10-31T08:16:59.566Z,1018.22
2017-10-31T08:17:39.906Z,1018.23
2017-10-31T08:18:20.387Z,1018.22
2017-10-31T08:19:00.803Z,1018.19
2017-10-31T08:19:41.160Z,1018.22
2017-10-31T08:20:21.619Z,1018.22
2017-10-31T08:21:02.084Z,1018.22
2017-10-31T08:21:42.477Z,1018.22
2017-10-31T08:22:23.090Z,1018.2
2017-10-31T08:23:03.547Z,1018.25
2017-10-31T08:23:43.978Z,1018.19
2017-10-31T08:24:24.401Z,1018.22
2017-10-31T08:25:04.788Z,1018.24
2017-10-31T08:25:45.217Z,1018.21
2017-10-31T08:26:25.592Z,1018.21
2017-10-31T08:27:06.003Z,1018.2
2017-10-31T08:27:46.423Z,1018.18
2017-10-31T08:28:26.792Z,1018.16
2017-10-31T08:29:07.251Z,1018.17
2017-10-31T08:29:47.629Z,1018.17
2017-10-31T08:30:28.119Z,1018.19
2017-10-31T08:31:08.497Z,1018.13
2017-10-31T08:31:49.042Z,1018.16
2017-10-31T08:32:29.466Z,1018.14
2017-10-31T08:33:09.950Z,1018.09
2017-10-31T08:33:50.405Z,1018.13
2017-10-31T08:34:30.914Z,1018.14
2017-10-31T08:35:11.503Z,1018.15
2017-10-31T08:35:52.021Z,1018.14
2017-10-31T08:36:32.463Z,1018.13
2017-10-31T08:37:12.854Z,1018.13
2017-10-31T08:37:53.299Z,1018.15
2017-10-31T08:38:33.739Z,1018.13
2017-10-31T08:39:14.081Z,1018.15
2017-10-31T08:39:54.560Z,1018.13
2017-10-31T08:40:35.045Z,1018.1
2017-10-31T08:41:15.395Z,1018.14
2017-10-31T08:41:55.968Z,1018.13
2017-10-31T08:42:36.345Z,1018.11
2017-10-31T08:43:16.731Z,1018.14
2017-10-31T08:43:57.186Z,1018.1
2017-10-31T08:44:37.743Z,1018.08
2017-10-31T08:45:18.228Z,1018.1
2017-10-31T08:45:58.652Z,1018.12
2017-10-31T08:46:39.242Z,1018.1
2017-10-31T08:47:19.913Z,1018.11
2017-10-31T08:48:00.275Z,1018.12
2017-10-31T08:48:40.763Z,1018.1
2017-10-31T08:49:21.187Z,1018.13
2017-10-31T08:50:01.588Z,1018.12
2017-10-31T08:50:42.099Z,1018.14
2017-10-31T08:51:22.440Z,1018.09
2017-10-31T08:52:02.858Z,1018.13
2017-10-31T08:52:43.398Z,1018.14
2017-10-31T08:53:23.904Z,1018.13
2017-10-31T08:54:04.279Z,1018.13
2017-10-31T08:54:44.815Z,1018.14
2017-10-31T08:55:25.211Z,1018.13
2017-10-31T08:56:05.679Z,1018.14
2017-10-31T08:56:46.107Z,1018.15
2017-10-31T08:57:26.668Z,1018.14
2017-10-31T08:58:07.009Z,1018.13
2017-10-31T08:58:47.465Z,1018.18
2017-10-31T08:59:27.853Z,1018.14
2017-10-31T09:00:08.287Z,1018.12
2017-10-31T09:00:48.705Z,1018.13
2017-10-31T09:01:29.107Z,1018.14