createdAt,value
2023-04-02T00:01:04.235Z,9.26
2023-04-02T00:03:44.626Z,9.31
2023-04-02T00:06:32.937Z,9.34
2023-04-02T00:09:24.874Z,9.30
2023-04-02T00:11:54.784Z,9.34
2023-04-02T00:14:31.809Z,9.26
2023-04-02T00:17:02.342Z,9.22
2023-04-02T00:19:57.014Z,9.25
2023-04-02T00:22:34.262Z,9.24
2023-04-02T00:25:11.228Z,9.28
2023-04-02T00:27:39.380Z,9.26
2023-04-02T00:30:08.776Z,9.28
2023-04-02T00:32:37.355Z,9.31
2023-04-02T00:35:13.274Z,9.24
2023-04-02T00:37:42.270Z,9.20
2023-04-02T00:40:31.156Z,9.23
2023-04-02T00:43:00.310Z,9.26
2023-04-02T00:45:33.305Z,9.19
2023-04-02T00:48:20.187Z,9.15
2023-04-02T00:50:49.243Z,9.06
2023-04-02T00:53:29.279Z,9.11
2023-04-02T00:56:01.980Z,9.10
2023-04-02T00:58:34.465Z,9.22
2023-04-02T01:01:03.331Z,9.14
2023-04-02T01:03:38.977Z,9.17
2023-04-02T01:06:11.880Z,9.12
2023-04-02T01:09:00.087Z,9.16
2023-04-02T01:11:34.024Z,9.11
2023-04-02T01:14:26.791Z,9.10
2023-04-02T01:17:00.532Z,9.19
2023-04-02T01:19:50.453Z,9.12
2023-04-02T01:23:05.954Z,9.06
2023-04-02T01:25:41.783Z,9.02
2023-04-02T01:28:27.046Z,9.02
2023-04-02T01:30:57.807Z,8.98
2023-04-02T01:33:31.336Z,8.92
2023-04-02T01:36:19.164Z,8.89
2023-04-02T01:39:10.727Z,8.89
2023-04-02T01:42:10.088Z,8.84
2023-04-02T01:44:44.459Z,8.84
2023-04-02T01:47:15.445Z,8.89
2023-04-02T01:49:44.363Z,8.82
2023-04-02T01:52:17.989Z,8.88
2023-04-02T01:54:47.756Z,8.92
2023-04-02T01:57:16.592Z,8.93
2023-04-02T01:59:45.914Z,8.84
2023-04-02T02:02:14.236Z,9.02
2023-04-02T02:04:44.564Z,8.85
2023-04-02T02:07:19.313Z,8.91
2023-04-02T02:09:51.556Z,8.92
2023-04-02T02:12:19.693Z,8.95
2023-04-02T02:14:49.959Z,8.93
2023-04-02T02:17:29.645Z,8.91
2023-04-02T02:20:01.568Z,8.88
2023-04-02T02:22:34.134Z,9.06
2023-04-02T02:25:07.895Z,8.92
2023-04-02T02:27:54.424Z,8.91
2023-04-02T02:30:51.027Z,8.90
2023-04-02T02:33:51.780Z,8.85
2023-04-02T02:36:52.774Z,9.03
2023-04-02T02:39:36.426Z,9.01
2023-04-02T02:42:13.477Z,8.95
2023-04-02T02:44:49.266Z,9.01
2023-04-02T02:47:29.612Z,9.05
2023-04-02T02:50:22.154Z,8.96
2023-04-02T02:52:56.176Z,9.01
2023-04-02T02:55:36.951Z,9.16
2023-04-02T02:58:34.138Z,9.17
2023-04-02T03:01:12.817Z,9.14
2023-04-02T03:03:44.914Z,9.21
2023-04-02T03:06:16.885Z,9.11
2023-04-02T03:08:56.429Z,9.05
2023-04-02T03:12:08.793Z,9.08
2023-04-02T03:14:49.062Z,9.01
2023-04-02T03:17:31.463Z,8.90
2023-04-02T03:20:12.875Z,9.00
2023-04-02T03:22:52.848Z,8.93
2023-04-02T03:25:44.313Z,9.04
2023-04-02T03:28:23.905Z,8.98
2023-04-02T03:30:59.637Z,8.98
2023-04-02T03:33:39.144Z,8.98
2023-04-02T03:36:28.837Z,8.95
2023-04-02T03:39:16.575Z,8.95
2023-04-02T03:41:49.274Z,8.91
2023-04-02T03:44:25.129Z,8.93
2023-04-02T03:46:58.462Z,8.94
2023-04-02T03:50:02.795Z,8.91
2023-04-02T03:52:31.420Z,8.84
2023-04-02T03:55:11.587Z,8.88
2023-04-02T03:58:00.891Z,8.92
2023-04-02T04:00:39.218Z,8.92
2023-04-02T04:03:41.029Z,8.90
2023-04-02T04:06:27.673Z,8.93
2023-04-02T04:09:07.362Z,9.00
2023-04-02T04:11:45.191Z,8.94
2023-04-02T04:14:19.617Z,8.93
2023-04-02T04:17:04.550Z,9.03
2023-04-02T04:19:34.744Z,8.98
2023-04-02T04:22:22.017Z,8.90
2023-04-02T04:24:53.397Z,8.92
2023-04-02T04:27:33.612Z,8.92
2023-04-02T04:30:23.098Z,8.93
2023-04-02T04:32:58.385Z,8.96
2023-04-02T04:35:48.323Z,8.89
2023-04-02T04:38:33.051Z,8.83
2023-04-02T04:41:12.234Z,8.90
2023-04-02T04:43:59.081Z,8.95
2023-04-02T04:46:40.380Z,8.85
2023-04-02T04:49:31.301Z,8.93
2023-04-02T04:52:27.238Z,8.94
2023-04-02T04:54:55.853Z,8.93
2023-04-02T04:57:36.699Z,8.89
2023-04-02T05:00:20.712Z,8.85
2023-04-02T05:02:57.786Z,8.90
2023-04-02T05:05:31.347Z,8.80
2023-04-02T05:08:14.090Z,8.73
2023-04-02T05:10:47.975Z,8.86
2023-04-02T05:13:33.417Z,8.93
2023-04-02T05:16:22.563Z,8.92
2023-04-02T05:19:12.700Z,8.90
2023-04-02T05:22:14.495Z,8.89
2023-04-02T05:25:20.344Z,8.87
2023-04-02T05:28:02.239Z,8.86
2023-04-02T05:30:33.145Z,8.94
2023-04-02T05:33:07.991Z,8.90
2023-04-02T05:35:42.957Z,8.99
2023-04-02T05:38:21.903Z,8.98
2023-04-02T05:41:15.429Z,8.98
2023-04-02T05:43:47.992Z,9.05
2023-04-02T05:46:28.594Z,9.04
2023-04-02T05:48:59.672Z,9.04
2023-04-02T05:51:43.849Z,9.13
2023-04-02T05:54:39.680Z,9.09
2023-04-02T05:57:15.389Z,9.16
2023-04-02T05:59:58.176Z,9.13
2023-04-02T06:02:37.096Z,9.23
2023-04-02T06:05:06.381Z,9.16
2023-04-02T06:08:08.663Z,9.15
2023-04-02T06:11:15.613Z,9.16
2023-04-02T06:13:44.270Z,9.28
2023-04-02T06:16:16.885Z,9.24
2023-04-02T06:18:45.538Z,9.29
2023-04-02T06:21:16.976Z,9.27
2023-04-02T06:23:56.651Z,9.29
2023-04-02T06:26:40.431Z,9.33
2023-04-02T06:29:39.756Z,9.29
2023-04-02T06:32:12.413Z,9.38
2023-04-02T06:34:44.996Z,9.33
2023-04-02T06:37:34.596Z,9.30
2023-04-02T06:40:48.869Z,9.20
2023-04-02T06:43:49.139Z,9.24
2023-04-02T06:46:31.613Z,9.30
2023-04-02T06:49:24.342Z,9.27
2023-04-02T06:52:00.913Z,9.25
2023-04-02T06:54:31.558Z,9.36
2023-04-02T06:57:07.710Z,9.34
2023-04-02T06:59:41.870Z,9.36
2023-04-02T07:02:38.187Z,9.29
2023-04-02T07:05:10.939Z,9.37
2023-04-02T07:07:43.432Z,9.40
2023-04-02T07:10:13.390Z,9.34
2023-04-02T07:12:41.482Z,9.40
2023-04-02T07:15:16.103Z,9.40
2023-04-02T07:17:44.337Z,9.44
2023-04-02T07:20:27.489Z,9.46
2023-04-02T07:22:57.075Z,9.43
2023-04-02T07:25:26.737Z,9.58
2023-04-02T07:27:55.058Z,9.59
2023-04-02T07:30:23.128Z,9.49
2023-04-02T07:32:51.241Z,9.43
2023-04-02T07:35:19.424Z,9.50
2023-04-02T07:37:47.435Z,9.55
2023-04-02T07:40:20.647Z,9.50
2023-04-02T07:42:49.187Z,9.28
2023-04-02T07:45:18.034Z,9.51
2023-04-02T07:47:46.194Z,9.47
2023-04-02T07:50:14.241Z,9.50
2023-04-02T07:52:43.561Z,9.45
2023-04-02T07:55:12.860Z,9.51
2023-04-02T07:57:48.687Z,9.38
2023-04-02T08:00:17.118Z,9.46
2023-04-02T08:02:45.640Z,9.38
2023-04-02T08:05:13.790Z,9.27
2023-04-02T08:07:42.163Z,9.33
2023-04-02T08:10:12.459Z,9.35
2023-04-02T08:12:40.558Z,9.39
2023-04-02T08:15:10.024Z,9.37
2023-04-02T08:17:37.911Z,9.44
2023-04-02T08:20:06.689Z,9.44
2023-04-02T08:22:34.656Z,9.46
2023-04-02T08:25:02.514Z,9.47
2023-04-02T08:27:30.352Z,9.48
2023-04-02T08:29:58.354Z,9.47
2023-04-02T08:32:29.043Z,9.49
2023-04-02T08:34:57.395Z,9.52
2023-04-02T08:37:25.524Z,9.48
2023-04-02T08:39:53.360Z,9.40
2023-04-02T08:42:36.610Z,9.54
2023-04-02T08:45:25.029Z,9.53
2023-04-02T08:48:10.500Z,9.32
2023-04-02T08:50:41.506Z,9.35
2023-04-02T08:53:18.509Z,9.38
2023-04-02T08:56:05.321Z,9.49
2023-04-02T08:58:41.479Z,9.39
2023-04-02T09:01:37.257Z,9.36
2023-04-02T09:04:14.380Z,9.35
2023-04-02T09:06:44.074Z,9.28
2023-04-02T09:09:14.750Z,9.34
2023-04-02T09:12:04.099Z,9.43
2023-04-02T09:14:55.169Z,9.48
2023-04-02T09:17:25.808Z,9.33
2023-04-02T09:19:53.647Z,9.27
2023-04-02T09:22:27.836Z,9.41
2023-04-02T09:24:58.609Z,9.16
2023-04-02T09:27:30.051Z,9.23
2023-04-02T09:30:03.742Z,9.21
2023-04-02T09:32:52.679Z,9.21
2023-04-02T09:35:26.581Z,9.20
2023-04-02T09:38:18.478Z,9.17
2023-04-02T09:40:55.640Z,9.14
2023-04-02T09:43:26.292Z,9.15
2023-04-02T09:46:20.027Z,9.13
2023-04-02T09:48:58.551Z,9.10
2023-04-02T09:51:30.017Z,9.11
2023-04-02T09:54:15.958Z,9.12
2023-04-02T09:57:01.928Z,9.24
2023-04-02T09:59:29.936Z,9.18
2023-04-02T10:02:01.496Z,9.12
2023-04-02T10:04:45.330Z,9.28
2023-04-02T10:07:37.811Z,9.30
2023-04-02T10:10:27.127Z,9.26
2023-04-02T10:13:06.696Z,9.25
2023-04-02T10:16:13.123Z,9.24
2023-04-02T10:18:55.926Z,9.23
2023-04-02T10:21:27.336Z,9.42
2023-04-02T10:23:57.424Z,9.37
2023-04-02T10:26:34.405Z,9.41
2023-04-02T10:29:24.567Z,9.43
2023-04-02T10:32:11.754Z,9.51
2023-04-02T10:34:41.163Z,9.48
2023-04-02T10:37:37.968Z,9.53
2023-04-02T10:40:14.538Z,9.56
2023-04-02T10:43:13.535Z,9.54
2023-04-02T10:45:47.467Z,9.44
2023-04-02T10:48:27.592Z,9.47
2023-04-02T10:50:59.089Z,9.68
2023-04-02T10:53:45.647Z,9.65
2023-04-02T10:56:14.612Z,9.76
2023-04-02T10:58:56.867Z,9.76
2023-04-02T11:01:31.528Z,9.80
2023-04-02T11:04:03.599Z,9.83
2023-04-02T11:06:42.030Z,9.74
2023-04-02T11:09:25.142Z,9.86
2023-04-02T11:11:57.644Z,9.79
2023-04-02T11:14:28.191Z,9.77
2023-04-02T11:16:59.119Z,9.86
2023-04-02T11:19:32.412Z,9.80
2023-04-02T11:22:16.707Z,9.91
2023-04-02T11:24:53.500Z,9.87
2023-04-02T11:27:28.329Z,9.69
2023-04-02T11:30:05.565Z,9.58
2023-04-02T11:32:37.249Z,9.76
2023-04-02T11:35:32.160Z,9.63
2023-04-02T11:38:23.746Z,9.62
2023-04-02T11:40:58.641Z,9.63
2023-04-02T11:43:32.657Z,9.64
2023-04-02T11:46:29.230Z,9.71
2023-04-02T11:49:36.231Z,9.60
2023-04-02T11:52:18.885Z,9.70
2023-04-02T11:55:15.527Z,9.61
2023-04-02T11:58:02.144Z,9.58
2023-04-02T12:00:51.188Z,9.69
2023-04-02T12:03:56.902Z,9.62
2023-04-02T12:06:57.208Z,9.62
2023-04-02T12:09:28.770Z,9.73
2023-04-02T12:12:24.003Z,9.66
2023-04-02T12:14:57.241Z,9.88
2023-04-02T12:17:36.633Z,9.76
2023-04-02T12:20:20.561Z,9.84
2023-04-02T12:22:54.508Z,9.74
2023-04-02T12:25:34.238Z,9.81
2023-04-02T12:28:14.553Z,9.71
2023-04-02T12:30:42.450Z,9.63
2023-04-02T12:33:19.436Z,9.66
2023-04-02T12:35:49.281Z,9.74
2023-04-02T12:38:25.854Z,9.74
2023-04-02T12:40:58.572Z,9.63
2023-04-02T12:43:35.105Z,9.60
2023-04-02T12:46:06.149Z,9.65
2023-04-02T12:48:35.639Z,9.76
2023-04-02T12:51:04.543Z,9.68
2023-04-02T12:53:41.066Z,9.81
2023-04-02T12:56:19.093Z,9.81
2023-04-02T12:59:01.583Z,9.87
2023-04-02T13:01:32.036Z,9.93
2023-04-02T13:04:04.837Z,10.02
2023-04-02T13:06:34.709Z,9.72
2023-04-02T13:09:06.689Z,9.74
2023-04-02T13:11:43.684Z,9.88
2023-04-02T13:14:19.854Z,9.68
2023-04-02T13:16:48.420Z,9.67
2023-04-02T13:19:28.227Z,9.68
2023-04-02T13:21:59.782Z,9.57
2023-04-02T13:24:32.865Z,9.60
2023-04-02T13:27:03.025Z,9.71
2023-04-02T13:29:33.454Z,9.82
2023-04-02T13:32:04.273Z,9.60
2023-04-02T13:34:32.485Z,9.52
2023-04-02T13:37:00.830Z,9.54
2023-04-02T13:39:30.283Z,9.47
2023-04-02T13:42:02.449Z,9.41
2023-04-02T13:44:33.286Z,9.37
2023-04-02T13:47:01.249Z,9.30
2023-04-02T13:49:30.037Z,9.18
2023-04-02T13:52:03.053Z,9.11
2023-04-02T13:54:35.098Z,9.06
2023-04-02T13:57:03.135Z,9.15
2023-04-02T13:59:31.486Z,9.04
2023-04-02T14:02:31.279Z,8.98
2023-04-02T14:05:36.984Z,9.03
2023-04-02T14:08:09.053Z,9.03
2023-04-02T14:10:54.268Z,9.03
2023-04-02T14:13:28.145Z,8.99
2023-04-02T14:16:01.923Z,8.81
2023-04-02T14:18:57.375Z,8.93
2023-04-02T14:21:46.020Z,8.84
2023-04-02T14:24:52.329Z,8.79
2023-04-02T14:27:40.229Z,8.79
2023-04-02T14:30:50.031Z,8.74
2023-04-02T14:33:56.589Z,8.71
2023-04-02T14:36:59.698Z,8.73
2023-04-02T14:39:42.756Z,8.62
2023-04-02T14:42:26.208Z,8.56
2023-04-02T14:45:05.590Z,8.55
2023-04-02T14:47:43.274Z,8.63
2023-04-02T14:50:21.652Z,8.58
2023-04-02T14:52:52.514Z,8.59
2023-04-02T14:55:37.938Z,8.48
2023-04-02T14:58:15.835Z,8.47
2023-04-02T15:00:56.862Z,8.34
2023-04-02T15:04:03.963Z,8.30
2023-04-02T15:06:46.069Z,8.33
2023-04-02T15:09:25.739Z,8.25
2023-04-02T15:12:00.845Z,8.15
2023-04-02T15:14:35.684Z,8.25
2023-04-02T15:17:03.669Z,8.30
2023-04-02T15:19:31.555Z,8.36
2023-04-02T15:22:22.892Z,8.48
2023-04-02T15:24:53.574Z,8.56
2023-04-02T15:27:39.387Z,8.50
2023-04-02T15:30:29.301Z,8.37
2023-04-02T15:33:23.176Z,8.33
2023-04-02T15:36:19.287Z,8.20
2023-04-02T15:39:17.754Z,8.22
2023-04-02T15:42:05.160Z,8.27
2023-04-02T15:44:34.108Z,8.20
2023-04-02T15:47:20.788Z,8.16
2023-04-02T15:50:02.043Z,8.03
2023-04-02T15:52:50.130Z,7.89
2023-04-02T15:55:33.602Z,8.09
2023-04-02T15:58:32.713Z,8.12
2023-04-02T16:01:38.100Z,8.00
2023-04-02T16:04:11.958Z,7.93
2023-04-02T16:06:55.678Z,7.99
2023-04-02T16:09:47.926Z,7.86
2023-04-02T16:12:19.233Z,7.87
2023-04-02T16:14:49.618Z,7.85
2023-04-02T16:17:31.226Z,7.83
2023-04-02T16:20:19.984Z,7.79
2023-04-02T16:23:00.796Z,7.72
2023-04-02T16:25:53.630Z,7.64
2023-04-02T16:28:23.629Z,7.55
2023-04-02T16:31:25.401Z,7.50
2023-04-02T16:34:14.588Z,7.58
2023-04-02T16:37:14.501Z,7.55
2023-04-02T16:39:53.419Z,7.55
2023-04-02T16:42:39.666Z,7.46
2023-04-02T16:45:27.221Z,7.43
2023-04-02T16:48:07.030Z,7.46
2023-04-02T16:50:49.206Z,7.49
2023-04-02T16:54:01.931Z,7.45
2023-04-02T16:56:33.736Z,7.37
2023-04-02T16:59:09.649Z,7.20
2023-04-02T17:01:58.341Z,7.23
2023-04-02T17:04:51.362Z,7.37
2023-04-02T17:07:19.679Z,7.35
2023-04-02T17:09:51.680Z,7.44
2023-04-02T17:12:22.184Z,7.43
2023-04-02T17:14:54.739Z,7.20
2023-04-02T17:17:22.907Z,7.18
2023-04-02T17:19:56.888Z,7.28
2023-04-02T17:22:24.940Z,7.28
2023-04-02T17:25:03.808Z,7.26
2023-04-02T17:27:36.885Z,7.24
2023-04-02T17:30:13.546Z,7.22
2023-04-02T17:32:41.389Z,7.31
2023-04-02T17:35:32.265Z,7.26
2023-04-02T17:38:04.025Z,7.18
2023-04-02T17:40:34.816Z,7.16
2023-04-02T17:43:21.121Z,7.17
2023-04-02T17:45:52.929Z,7.12
2023-04-02T17:48:45.037Z,7.17
2023-04-02T17:51:25.726Z,7.02
2023-04-02T17:54:30.825Z,7.04
2023-04-02T17:57:10.541Z,7.09
2023-04-02T17:59:59.902Z,7.12
2023-04-02T18:02:43.364Z,7.01
2023-04-02T18:10:31.067Z,6.90
2023-04-02T18:13:12.759Z,6.79
2023-04-02T18:16:02.560Z,6.78
