createdAt,value
2023-05-09T00:01:06.523Z,99.90
2023-05-09T00:03:33.939Z,99.90
2023-05-09T00:06:01.232Z,99.90
2023-05-09T00:08:28.049Z,99.90
2023-05-09T00:10:54.758Z,99.90
2023-05-09T00:13:21.913Z,99.90
2023-05-09T00:15:48.692Z,99.90
2023-05-09T00:18:15.795Z,99.90
2023-05-09T00:20:44.377Z,99.90
2023-05-09T00:23:11.530Z,99.90
2023-05-09T00:25:38.579Z,99.90
2023-05-09T00:28:05.275Z,99.90
2023-05-09T00:30:32.486Z,99.90
2023-05-09T00:32:59.277Z,99.90
2023-05-09T00:35:25.980Z,99.90
2023-05-09T00:37:53.119Z,99.90
2023-05-09T00:40:19.917Z,99.90
2023-05-09T00:42:46.990Z,99.90
2023-05-09T00:45:13.867Z,99.90
2023-05-09T00:47:41.303Z,99.90
2023-05-09T00:50:09.286Z,99.90
2023-05-09T00:52:36.798Z,99.90
2023-05-09T00:55:05.501Z,99.90
2023-05-09T00:57:32.575Z,99.90
2023-05-09T01:00:00.051Z,99.90
2023-05-09T01:02:28.223Z,99.90
2023-05-09T01:04:55.041Z,99.90
2023-05-09T01:07:38.867Z,99.90
2023-05-09T01:10:31.652Z,99.90
2023-05-09T01:13:17.115Z,99.90
2023-05-09T01:15:52.550Z,99.90
2023-05-09T01:18:45.777Z,99.90
2023-05-09T01:21:20.658Z,99.90
2023-05-09T01:24:10.286Z,99.90
2023-05-09T01:27:03.893Z,99.90
2023-05-09T01:29:44.015Z,99.90
2023-05-09T01:32:19.352Z,99.90
2023-05-09T01:34:49.416Z,99.90
2023-05-09T01:37:18.703Z,99.90
2023-05-09T01:39:53.163Z,99.90
2023-05-09T01:42:21.349Z,99.90
2023-05-09T01:44:49.256Z,99.90
2023-05-09T01:47:18.581Z,99.90
2023-05-09T01:49:47.606Z,99.90
2023-05-09T01:52:17.639Z,99.90
2023-05-09T01:54:46.357Z,99.90
2023-05-09T01:57:14.494Z,99.90
2023-05-09T01:59:43.647Z,99.90
2023-05-09T02:02:12.435Z,99.90
2023-05-09T02:04:44.186Z,99.90
2023-05-09T02:07:12.699Z,99.90
2023-05-09T02:09:39.612Z,99.90
2023-05-09T02:12:07.250Z,99.90
2023-05-09T02:14:34.035Z,99.90
2023-05-09T02:17:06.628Z,99.90
2023-05-09T02:19:35.337Z,99.90
2023-05-09T02:22:03.482Z,99.90
2023-05-09T02:24:34.768Z,99.90
2023-05-09T02:27:08.198Z,99.90
2023-05-09T02:29:42.665Z,99.90
2023-05-09T02:32:27.491Z,99.90
2023-05-09T02:34:56.477Z,99.90
2023-05-09T02:37:24.666Z,99.90
2023-05-09T02:39:51.871Z,99.90
2023-05-09T02:42:25.295Z,99.90
2023-05-09T02:44:55.882Z,99.90
2023-05-09T02:47:22.852Z,99.90
2023-05-09T02:49:50.112Z,99.90
2023-05-09T02:52:20.243Z,99.90
2023-05-09T02:54:48.635Z,99.90
2023-05-09T02:57:15.783Z,99.90
2023-05-09T02:59:42.847Z,99.90
2023-05-09T03:02:09.558Z,99.90
2023-05-09T03:04:36.444Z,99.90
2023-05-09T03:07:03.334Z,99.90
2023-05-09T03:09:30.839Z,99.90
2023-05-09T03:11:57.604Z,99.90
2023-05-09T03:14:24.703Z,99.90
2023-05-09T03:16:51.521Z,99.90
2023-05-09T03:19:18.239Z,99.90
2023-05-09T03:21:44.927Z,99.90
2023-05-09T03:24:12.544Z,99.90
2023-05-09T03:26:39.612Z,99.90
2023-05-09T03:29:06.839Z,99.90
2023-05-09T03:31:34.089Z,99.90
2023-05-09T03:34:00.843Z,99.90
2023-05-09T03:36:27.665Z,99.90
2023-05-09T03:38:54.386Z,99.90
2023-05-09T03:41:21.704Z,99.90
2023-05-09T03:43:48.469Z,99.90
2023-05-09T03:46:15.249Z,99.90
2023-05-09T03:48:42.808Z,99.90
2023-05-09T03:51:09.490Z,99.90
2023-05-09T03:53:36.609Z,99.90
2023-05-09T03:56:03.348Z,99.90
2023-05-09T03:58:30.071Z,99.90
2023-05-09T04:00:57.108Z,99.90
2023-05-09T04:03:23.972Z,99.90
2023-05-09T04:05:50.902Z,99.90
2023-05-09T04:08:17.633Z,99.90
2023-05-09T04:10:45.036Z,99.90
2023-05-09T04:13:11.807Z,99.90
2023-05-09T04:15:38.495Z,99.90
2023-05-09T04:18:06.090Z,99.90
2023-05-09T04:20:32.824Z,99.90
2023-05-09T04:22:59.971Z,99.90
2023-05-09T04:25:27.206Z,99.90
2023-05-09T04:27:53.908Z,99.90
2023-05-09T04:30:21.649Z,99.90
2023-05-09T04:32:49.066Z,99.90
2023-05-09T04:35:18.772Z,99.90
2023-05-09T04:37:47.309Z,99.90
2023-05-09T04:40:14.920Z,99.90
2023-05-09T04:42:42.793Z,99.90
2023-05-09T04:45:11.778Z,99.90
2023-05-09T04:47:38.816Z,99.90
2023-05-09T04:50:06.456Z,99.90
2023-05-09T04:52:33.586Z,99.90
2023-05-09T04:55:00.361Z,99.90
2023-05-09T04:57:27.434Z,99.90
2023-05-09T04:59:54.523Z,99.90
2023-05-09T05:02:22.318Z,99.90
2023-05-09T05:04:49.205Z,99.90
2023-05-09T05:07:16.282Z,99.90
2023-05-09T05:09:42.989Z,99.90
2023-05-09T05:12:09.973Z,99.90
2023-05-09T05:14:37.049Z,99.90
2023-05-09T05:17:05.917Z,99.90
2023-05-09T05:19:33.199Z,99.90
2023-05-09T05:21:59.961Z,99.90
2023-05-09T05:24:27.050Z,99.90
2023-05-09T05:26:53.805Z,99.90
2023-05-09T05:29:20.967Z,99.90
2023-05-09T05:31:49.469Z,99.90
2023-05-09T05:34:16.816Z,99.90
2023-05-09T05:36:44.194Z,99.90
2023-05-09T05:39:10.878Z,99.90
2023-05-09T05:41:37.636Z,99.90
2023-05-09T05:44:04.551Z,99.90
2023-05-09T05:46:31.650Z,99.90
2023-05-09T05:48:58.608Z,99.90
2023-05-09T05:51:25.696Z,99.90
2023-05-09T05:53:52.381Z,99.90
2023-05-09T05:56:19.101Z,99.90
2023-05-09T05:58:46.288Z,99.90
2023-05-09T06:01:14.504Z,99.90
2023-05-09T06:03:41.302Z,99.90
2023-05-09T06:06:08.558Z,99.90
2023-05-09T06:08:35.254Z,99.90
2023-05-09T06:11:02.450Z,99.90
2023-05-09T06:13:29.230Z,99.90
2023-05-09T06:16:04.589Z,99.90
2023-05-09T06:18:37.663Z,99.90
2023-05-09T06:21:04.701Z,99.90
2023-05-09T06:23:31.838Z,99.90
2023-05-09T06:25:58.889Z,99.90
2023-05-09T06:28:26.041Z,99.90
2023-05-09T06:30:52.738Z,99.90
2023-05-09T06:33:19.848Z,99.90
2023-05-09T06:35:46.545Z,99.90
2023-05-09T06:38:13.755Z,99.90
2023-05-09T06:40:40.938Z,99.90
2023-05-09T06:43:07.789Z,99.90
2023-05-09T06:45:37.115Z,99.90
2023-05-09T06:48:05.565Z,99.90
2023-05-09T06:50:33.122Z,99.90
2023-05-09T06:52:59.931Z,99.90
2023-05-09T06:55:29.172Z,99.90
2023-05-09T06:57:56.886Z,99.90
2023-05-09T07:00:24.771Z,99.90
2023-05-09T07:02:52.569Z,99.90
2023-05-09T07:05:19.892Z,99.90
2023-05-09T07:07:47.107Z,99.90
2023-05-09T07:10:13.885Z,99.90
2023-05-09T07:12:41.472Z,99.90
2023-05-09T07:15:09.558Z,99.90
2023-05-09T07:17:36.351Z,99.90
2023-05-09T07:20:05.256Z,99.90
2023-05-09T07:22:34.132Z,99.90
2023-05-09T07:25:02.685Z,99.90
2023-05-09T07:27:29.377Z,99.70
2023-05-09T07:29:56.542Z,99.70
2023-05-09T07:32:23.342Z,99.90
2023-05-09T07:34:50.467Z,99.30
2023-05-09T07:37:17.676Z,98.70
2023-05-09T07:39:44.812Z,99.90
2023-05-09T07:42:11.544Z,98.60
2023-05-09T07:44:38.295Z,94.10
2023-05-09T07:47:05.525Z,91.20
2023-05-09T07:49:32.999Z,88.40
2023-05-09T07:52:00.027Z,91.70
2023-05-09T07:54:26.874Z,93.40
2023-05-09T07:56:55.154Z,93.50
2023-05-09T07:59:21.951Z,92.60
2023-05-09T08:01:51.485Z,90.80
2023-05-09T08:04:18.191Z,89.20
2023-05-09T08:06:44.912Z,86.40
2023-05-09T08:09:12.070Z,86.20
2023-05-09T08:11:39.296Z,82.60
2023-05-09T08:14:05.998Z,84.20
2023-05-09T08:16:32.847Z,83.90
2023-05-09T08:19:02.351Z,81.70
2023-05-09T08:21:29.275Z,80.10
2023-05-09T08:23:56.306Z,77.70
2023-05-09T08:26:23.712Z,75.70
2023-05-09T08:28:50.831Z,78.60
2023-05-09T08:31:20.124Z,75.50
2023-05-09T08:33:47.219Z,80.40
2023-05-09T08:36:15.348Z,82.50
2023-05-09T08:38:42.027Z,80.60
2023-05-09T08:41:09.151Z,76.40
2023-05-09T08:43:36.476Z,73.80
2023-05-09T08:46:08.958Z,74.70
2023-05-09T08:48:39.596Z,71.30
2023-05-09T08:51:07.913Z,74.00
2023-05-09T08:53:36.286Z,70.90
2023-05-09T08:56:04.181Z,71.10
2023-05-09T08:58:32.323Z,72.60
2023-05-09T09:00:59.564Z,72.30
2023-05-09T09:03:27.047Z,71.40
2023-05-09T09:05:54.940Z,72.40
2023-05-09T09:08:22.492Z,71.30
2023-05-09T09:10:49.612Z,71.50
2023-05-09T09:13:18.037Z,72.50
2023-05-09T09:15:46.909Z,72.30
2023-05-09T09:18:19.756Z,73.70
2023-05-09T09:20:53.200Z,75.30
2023-05-09T09:23:21.080Z,76.40
2023-05-09T09:25:48.665Z,75.00
2023-05-09T09:28:15.707Z,79.60
2023-05-09T09:30:48.764Z,82.10
2023-05-09T09:33:24.041Z,87.50
2023-05-09T09:35:52.653Z,90.30
2023-05-09T09:38:20.728Z,90.80
2023-05-09T09:40:55.790Z,90.90
2023-05-09T09:43:32.321Z,92.20
2023-05-09T09:46:04.119Z,95.00
2023-05-09T09:48:35.581Z,95.00
2023-05-09T09:51:13.226Z,96.30
2023-05-09T09:53:41.970Z,96.60
2023-05-09T09:56:09.426Z,96.40
2023-05-09T09:58:36.672Z,95.40
2023-05-09T10:01:11.391Z,96.30
2023-05-09T10:03:44.428Z,97.20
2023-05-09T10:06:12.789Z,98.70
2023-05-09T10:08:40.649Z,99.70
2023-05-09T10:11:08.408Z,98.50
2023-05-09T10:13:36.465Z,97.30
2023-05-09T10:16:04.710Z,98.30
2023-05-09T10:18:32.082Z,98.50
2023-05-09T10:21:04.681Z,99.10
2023-05-09T10:23:34.698Z,99.80
2023-05-09T10:26:18.376Z,98.00
2023-05-09T10:28:48.307Z,99.40
2023-05-09T10:31:21.623Z,98.10
2023-05-09T10:33:50.917Z,98.90
2023-05-09T10:36:20.922Z,98.10
2023-05-09T10:38:49.488Z,97.90
2023-05-09T10:41:17.534Z,97.40
2023-05-09T10:43:45.548Z,97.70
2023-05-09T10:46:13.295Z,98.60
2023-05-09T10:48:41.902Z,98.50
2023-05-09T10:51:09.676Z,98.30
2023-05-09T10:53:51.216Z,98.60
2023-05-09T10:56:31.860Z,98.50
2023-05-09T10:58:59.965Z,96.90
2023-05-09T11:01:39.105Z,98.00
2023-05-09T11:04:15.382Z,96.90
2023-05-09T11:06:51.790Z,97.30
2023-05-09T11:09:33.388Z,97.50
2023-05-09T11:12:14.808Z,97.50
2023-05-09T11:14:45.955Z,98.50
2023-05-09T11:17:28.252Z,96.70
2023-05-09T11:20:06.330Z,97.40
2023-05-09T11:22:43.094Z,96.60
2023-05-09T11:25:12.581Z,98.00
2023-05-09T11:27:42.769Z,96.10
2023-05-09T11:30:14.185Z,96.40
2023-05-09T11:32:52.462Z,97.30
2023-05-09T11:35:21.428Z,97.60
2023-05-09T11:38:05.229Z,99.10
2023-05-09T11:40:34.969Z,97.10
2023-05-09T11:43:02.552Z,96.00
2023-05-09T11:45:31.852Z,95.70
2023-05-09T11:47:59.657Z,95.70
2023-05-09T11:50:26.674Z,96.40
2023-05-09T11:52:54.271Z,95.90
2023-05-09T11:55:30.495Z,95.90
2023-05-09T11:57:59.140Z,96.70
2023-05-09T12:00:26.832Z,95.10
2023-05-09T12:02:53.784Z,95.60
2023-05-09T12:05:23.285Z,94.90
2023-05-09T12:07:50.932Z,95.20
2023-05-09T12:10:26.086Z,94.50
2023-05-09T12:12:55.780Z,94.70
2023-05-09T12:15:23.166Z,94.20
2023-05-09T12:18:04.481Z,94.20
2023-05-09T12:20:51.159Z,95.20
2023-05-09T12:23:18.532Z,94.80
2023-05-09T12:26:03.240Z,94.70
2023-05-09T12:28:31.230Z,93.50
2023-05-09T12:30:58.570Z,93.80
2023-05-09T12:33:26.181Z,92.90
2023-05-09T12:36:07.036Z,93.20
2023-05-09T12:38:34.498Z,92.80
2023-05-09T12:41:06.697Z,93.70
2023-05-09T12:43:40.032Z,92.00
2023-05-09T12:46:07.387Z,92.60
2023-05-09T12:48:40.845Z,94.00
2023-05-09T12:51:08.699Z,93.10
2023-05-09T12:53:40.209Z,93.10
2023-05-09T12:56:20.433Z,92.60
2023-05-09T12:58:55.873Z,93.30
2023-05-09T13:01:29.887Z,93.00
2023-05-09T13:04:05.047Z,93.90
2023-05-09T13:06:32.695Z,94.70
2023-05-09T13:09:06.460Z,95.20
2023-05-09T13:11:36.757Z,93.70
2023-05-09T13:14:04.138Z,94.30
2023-05-09T13:16:30.962Z,93.60
2023-05-09T13:18:58.059Z,92.50
2023-05-09T13:21:24.851Z,93.10
2023-05-09T13:23:52.423Z,92.10
2023-05-09T13:26:20.686Z,91.90
2023-05-09T13:28:47.643Z,92.60
2023-05-09T13:31:14.582Z,92.30
2023-05-09T13:33:41.911Z,93.70
2023-05-09T13:36:08.773Z,93.70
2023-05-09T13:38:38.858Z,94.50
2023-05-09T13:41:06.480Z,94.10
2023-05-09T13:43:33.906Z,92.70
2023-05-09T13:46:02.290Z,92.90
2023-05-09T13:48:29.524Z,94.00
2023-05-09T13:50:57.935Z,93.60
2023-05-09T13:53:25.273Z,93.40
2023-05-09T13:55:52.133Z,93.30
2023-05-09T13:58:18.982Z,94.70
2023-05-09T14:00:46.388Z,93.60
2023-05-09T14:03:13.058Z,93.80
2023-05-09T14:05:40.201Z,94.60
2023-05-09T14:08:10.833Z,95.90
2023-05-09T14:10:38.038Z,95.20
2023-05-09T14:13:04.885Z,95.00
2023-05-09T14:15:33.687Z,95.80
2023-05-09T14:18:00.718Z,96.30
2023-05-09T14:20:30.499Z,97.00
2023-05-09T14:23:00.601Z,96.10
2023-05-09T14:25:27.467Z,96.10
2023-05-09T14:27:55.980Z,96.60
2023-05-09T14:30:23.225Z,96.40
2023-05-09T14:32:50.006Z,95.60
2023-05-09T14:35:16.841Z,95.80
2023-05-09T14:37:43.685Z,96.40
2023-05-09T14:40:10.717Z,96.30
2023-05-09T14:42:37.992Z,95.80
2023-05-09T14:45:07.357Z,95.20
2023-05-09T14:47:34.632Z,95.70
2023-05-09T14:50:01.434Z,95.00
2023-05-09T14:52:28.845Z,95.50
2023-05-09T14:54:56.110Z,96.30
2023-05-09T14:57:22.914Z,96.20
2023-05-09T14:59:49.614Z,96.10
2023-05-09T15:02:16.573Z,95.90
2023-05-09T15:04:43.982Z,95.40
2023-05-09T15:07:11.714Z,95.80
2023-05-09T15:09:38.425Z,96.20
2023-05-09T15:12:05.400Z,96.90
2023-05-09T15:14:32.186Z,96.70
2023-05-09T15:17:01.458Z,97.50
2023-05-09T15:19:31.538Z,98.40
2023-05-09T15:22:01.083Z,96.00
2023-05-09T15:24:28.245Z,96.00
2023-05-09T15:26:55.785Z,95.70
2023-05-09T15:29:25.025Z,95.50
2023-05-09T15:31:51.898Z,96.10
2023-05-09T15:34:18.950Z,96.20
2023-05-09T15:36:45.664Z,96.80
2023-05-09T15:39:12.687Z,95.90
2023-05-09T15:41:39.859Z,96.20
2023-05-09T15:44:07.328Z,95.70
2023-05-09T15:46:34.453Z,96.10
2023-05-09T15:49:01.181Z,95.90
2023-05-09T15:51:30.071Z,96.00
2023-05-09T15:53:57.303Z,96.00
2023-05-09T15:56:26.617Z,96.00
2023-05-09T15:58:53.736Z,96.70
2023-05-09T16:01:21.269Z,96.00
2023-05-09T16:03:48.084Z,96.50
2023-05-09T16:06:15.137Z,97.00
2023-05-09T16:08:41.894Z,97.00
2023-05-09T16:11:08.802Z,96.90
2023-05-09T16:13:36.348Z,96.90
2023-05-09T16:16:03.410Z,96.80
2023-05-09T16:18:30.503Z,96.50
2023-05-09T16:20:57.272Z,97.30
2023-05-09T16:23:24.909Z,96.70
2023-05-09T16:25:51.714Z,97.60
2023-05-09T16:28:19.439Z,98.00
2023-05-09T16:30:46.350Z,97.30
2023-05-09T16:33:13.111Z,97.20
2023-05-09T16:35:40.076Z,97.50
2023-05-09T16:38:06.911Z,97.60
2023-05-09T16:40:35.198Z,97.40
2023-05-09T16:43:03.401Z,97.70
2023-05-09T16:45:30.296Z,98.30
2023-05-09T16:47:58.018Z,98.20
2023-05-09T16:50:26.546Z,98.30
2023-05-09T16:52:53.611Z,99.10
2023-05-09T16:55:20.821Z,99.00
2023-05-09T16:57:47.493Z,99.00
2023-05-09T17:00:14.887Z,98.80
2023-05-09T17:02:41.832Z,99.00
2023-05-09T17:05:09.011Z,99.30
2023-05-09T17:07:35.743Z,98.80
2023-05-09T17:10:04.251Z,99.20
2023-05-09T17:12:31.085Z,98.60
2023-05-09T17:14:58.192Z,99.00
2023-05-09T17:17:24.941Z,98.90
2023-05-09T17:19:51.959Z,99.20
2023-05-09T17:22:19.596Z,99.70
2023-05-09T17:24:46.384Z,99.90
2023-05-09T17:27:13.072Z,99.90
2023-05-09T17:29:39.798Z,99.90
2023-05-09T17:32:07.250Z,99.90
2023-05-09T17:34:34.008Z,99.90
2023-05-09T17:37:02.344Z,99.90
2023-05-09T17:39:29.365Z,99.90
2023-05-09T17:41:56.231Z,99.90
2023-05-09T17:44:22.946Z,99.90
2023-05-09T17:46:50.391Z,99.90
2023-05-09T17:49:17.876Z,99.90
2023-05-09T17:51:44.631Z,99.90
2023-05-09T17:54:12.228Z,99.90
2023-05-09T17:56:39.445Z,99.90
2023-05-09T17:59:06.676Z,99.90
2023-05-09T18:04:01.346Z,99.90
2023-05-09T18:06:29.036Z,99.90
2023-05-09T18:08:55.980Z,99.90
2023-05-09T18:11:22.851Z,99.90
2023-05-09T18:13:49.583Z,99.90
2023-05-09T18:16:16.405Z,99.90
2023-05-09T18:18:44.831Z,99.90
2023-05-09T18:21:11.648Z,99.90
2023-05-09T18:23:38.484Z,99.90
2023-05-09T18:26:05.553Z,99.90
2023-05-09T18:28:39.103Z,99.90
2023-05-09T18:31:07.738Z,99.90
2023-05-09T18:33:39.388Z,99.90
2023-05-09T18:36:11.340Z,99.90
2023-05-09T18:38:38.674Z,99.90
2023-05-09T18:41:10.623Z,99.90
2023-05-09T18:43:42.391Z,99.90
2023-05-09T18:46:09.170Z,99.90
2023-05-09T18:48:38.015Z,99.90
2023-05-09T18:51:05.240Z,99.90
2023-05-09T18:53:33.035Z,99.90
2023-05-09T18:56:00.218Z,99.90
2023-05-09T18:58:26.915Z,99.90
2023-05-09T19:00:53.861Z,99.90
2023-05-09T19:03:21.027Z,99.90
2023-05-09T19:05:47.749Z,99.90
2023-05-09T19:08:15.012Z,99.90
2023-05-09T19:10:42.409Z,99.90
2023-05-09T19:13:09.248Z,99.90
2023-05-09T19:15:36.103Z,99.90
2023-05-09T19:18:03.418Z,99.90
2023-05-09T19:20:30.870Z,99.90
2023-05-09T19:23:01.664Z,99.90
2023-05-09T19:25:30.801Z,99.90
2023-05-09T19:27:58.492Z,99.90
2023-05-09T19:30:25.596Z,99.90
2023-05-09T19:32:54.015Z,99.90
2023-05-09T19:35:21.203Z,99.90
2023-05-09T19:37:48.661Z,99.90
2023-05-09T19:42:57.756Z,99.90
2023-05-09T19:45:24.485Z,99.90
2023-05-09T19:47:51.955Z,99.90
2023-05-09T19:50:19.686Z,99.90
2023-05-09T19:52:46.883Z,99.90
2023-05-09T19:55:13.858Z,99.90
2023-05-09T19:57:40.672Z,99.90
2023-05-09T20:00:08.322Z,99.90
2023-05-09T20:02:35.369Z,99.90
2023-05-09T20:07:45.153Z,99.90
2023-05-09T20:10:15.727Z,99.90
2023-05-09T20:12:43.885Z,99.90
2023-05-09T20:15:11.784Z,99.90
2023-05-09T20:17:38.676Z,99.90
2023-05-09T20:20:08.839Z,99.90
2023-05-09T20:22:36.039Z,99.90
2023-05-09T20:25:03.340Z,99.90
2023-05-09T20:27:30.074Z,99.90
2023-05-09T20:29:56.879Z,99.90
2023-05-09T20:32:24.815Z,99.90
2023-05-09T20:34:51.542Z,99.90
2023-05-09T20:37:19.586Z,99.90
2023-05-09T20:39:48.035Z,99.90
2023-05-09T20:42:15.052Z,99.90
2023-05-09T20:44:43.724Z,99.90
2023-05-09T20:47:10.418Z,99.90
2023-05-09T20:49:37.162Z,99.90
2023-05-09T20:52:04.129Z,99.90
2023-05-09T20:54:31.445Z,99.90
2023-05-09T20:56:58.800Z,99.90
2023-05-09T20:59:25.674Z,99.90
2023-05-09T21:01:53.793Z,99.90
2023-05-09T21:04:21.408Z,99.90
2023-05-09T21:06:48.648Z,99.90
2023-05-09T21:09:16.872Z,99.90
2023-05-09T21:11:43.663Z,99.90
2023-05-09T21:14:10.501Z,99.90
2023-05-09T21:16:37.741Z,99.90
2023-05-09T21:19:05.423Z,99.90
2023-05-09T21:21:33.248Z,99.90
2023-05-09T21:24:08.902Z,99.90
2023-05-09T21:26:36.979Z,99.90
2023-05-09T21:29:03.791Z,99.90
2023-05-09T21:31:31.401Z,99.90
2023-05-09T21:33:59.860Z,99.90
2023-05-09T21:36:27.016Z,99.90
2023-05-09T21:38:53.941Z,99.90
2023-05-09T21:41:22.400Z,99.90
2023-05-09T21:43:51.801Z,99.90
2023-05-09T21:46:19.108Z,99.90
2023-05-09T21:48:46.526Z,99.90
2023-05-09T21:51:13.285Z,99.90
2023-05-09T21:53:40.478Z,99.90
2023-05-09T21:56:08.243Z,99.90
2023-05-09T21:58:35.066Z,99.90
2023-05-09T22:01:01.830Z,99.90
2023-05-09T22:03:28.598Z,99.90
2023-05-09T22:05:55.410Z,99.90
2023-05-09T22:08:23.067Z,99.90
2023-05-09T22:10:50.152Z,99.90
2023-05-09T22:13:17.389Z,99.90
2023-05-09T22:15:44.314Z,99.90
2023-05-09T22:18:11.932Z,99.90
2023-05-09T22:20:38.906Z,99.90
2023-05-09T22:23:07.125Z,99.90
2023-05-09T22:25:34.237Z,99.90
2023-05-09T22:28:01.108Z,99.90
2023-05-09T22:30:35.720Z,99.90
2023-05-09T22:33:02.813Z,99.90
2023-05-09T22:35:32.388Z,99.90
2023-05-09T22:37:59.117Z,99.90
2023-05-09T22:40:27.878Z,99.90
2023-05-09T22:42:55.099Z,99.90
2023-05-09T22:45:22.631Z,99.90
2023-05-09T22:47:49.737Z,99.90
2023-05-09T22:50:17.183Z,99.90
2023-05-09T22:52:44.035Z,99.90
2023-05-09T22:55:11.373Z,99.90
2023-05-09T22:57:38.154Z,99.90
2023-05-09T23:00:06.633Z,99.90
2023-05-09T23:02:33.978Z,99.90
2023-05-09T23:05:00.725Z,99.90
2023-05-09T23:07:27.804Z,99.90
2023-05-09T23:09:54.521Z,99.90
2023-05-09T23:12:21.200Z,99.90
2023-05-09T23:14:48.343Z,99.90
2023-05-09T23:17:15.070Z,99.90
2023-05-09T23:19:42.284Z,99.90
2023-05-09T23:22:09.025Z,99.90
2023-05-09T23:24:36.993Z,99.90
2023-05-09T23:27:06.500Z,99.90
2023-05-09T23:29:33.526Z,99.90
2023-05-09T23:32:00.643Z,99.90
2023-05-09T23:34:27.313Z,99.90
2023-05-09T23:36:54.001Z,99.90
2023-05-09T23:39:21.031Z,99.90
2023-05-09T23:41:48.075Z,99.90
2023-05-09T23:44:15.218Z,99.90
2023-05-09T23:46:42.109Z,99.90
2023-05-09T23:49:09.233Z,99.90
2023-05-09T23:51:36.311Z,99.90
2023-05-09T23:54:03.051Z,99.90
2023-05-09T23:56:29.742Z,99.90
2023-05-09T23:58:58.418Z,99.90
