createdAt,value
2018-11-04T00:01:22.233Z,28.83
2018-11-04T00:03:54.237Z,28.60
2018-11-04T00:06:25.564Z,27.10
2018-11-04T00:08:54.794Z,27.70
2018-11-04T00:11:25.795Z,29.40
2018-11-04T01:01:00.151Z,28.67
2018-11-04T01:03:33.060Z,29.90
2018-11-04T01:06:03.145Z,29.40
2018-11-04T01:08:34.157Z,29.60
2018-11-04T01:11:03.511Z,32.77
2018-11-04T01:13:34.815Z,33.03
2018-11-04T01:33:00.649Z,31.37
2018-11-04T01:35:30.044Z,36.27
2018-11-04T01:37:59.250Z,28.07
2018-11-04T01:40:29.454Z,33.77
2018-11-04T01:43:00.206Z,30.83
2018-11-04T02:02:34.540Z,25.13
2018-11-04T02:05:05.136Z,26.80
2018-11-04T02:07:36.383Z,28.77
2018-11-04T02:10:06.479Z,24.00
2018-11-04T02:12:37.745Z,23.70
2018-11-04T02:32:36.053Z,23.63
2018-11-04T02:35:08.197Z,25.30
2018-11-04T02:37:39.276Z,26.97
2018-11-04T02:40:09.724Z,27.50
2018-11-04T02:42:39.658Z,27.47
2018-11-04T03:02:39.602Z,23.70
2018-11-04T03:05:11.002Z,27.53
2018-11-04T03:07:43.609Z,27.33
2018-11-04T03:10:14.123Z,24.07
2018-11-04T03:12:43.391Z,23.73
2018-11-04T03:32:43.303Z,26.40
2018-11-04T03:35:13.580Z,23.47
2018-11-04T03:37:43.159Z,26.30
2018-11-04T03:40:14.012Z,23.37
2018-11-04T03:42:43.584Z,21.27
2018-11-04T04:02:46.985Z,20.07
2018-11-04T04:05:18.038Z,21.37
2018-11-04T04:07:47.273Z,21.63
2018-11-04T04:10:16.489Z,23.73
2018-11-04T04:12:46.719Z,18.87
2018-11-04T04:32:50.504Z,13.03
2018-11-04T04:35:19.579Z,19.40
2018-11-04T04:37:48.840Z,19.43
2018-11-04T04:40:21.210Z,19.20
2018-11-04T04:42:54.604Z,18.87
2018-11-04T05:09:25.189Z,19.03
2018-11-04T05:11:54.331Z,21.17
2018-11-04T05:41:28.616Z,20.93
2018-11-04T05:43:59.789Z,20.57
2018-11-04T07:44:01.926Z,19.23
