createdAt,value
2019-03-27T00:01:29.826Z,3.10
2019-03-27T00:03:58.338Z,3.10
2019-03-27T00:06:26.766Z,3.00
2019-03-27T00:08:55.227Z,3.00
2019-03-27T00:11:23.664Z,3.10
2019-03-27T00:13:52.094Z,3.00
2019-03-27T00:16:20.603Z,3.10
2019-03-27T00:18:49.036Z,3.20
2019-03-27T00:21:17.518Z,3.20
2019-03-27T00:23:45.927Z,3.10
2019-03-27T00:26:14.373Z,3.10
2019-03-27T00:28:42.795Z,3.10
2019-03-27T00:31:11.988Z,3.00
2019-03-27T00:33:40.570Z,3.00
2019-03-27T00:36:09.012Z,3.00
2019-03-27T00:38:37.435Z,2.90
2019-03-27T00:41:05.894Z,2.80
2019-03-27T00:43:34.477Z,2.80
2019-03-27T00:46:04.473Z,2.80
2019-03-27T00:48:32.943Z,2.80
2019-03-27T00:51:01.387Z,2.80
2019-03-27T00:53:29.804Z,2.70
2019-03-27T00:55:58.248Z,2.70
2019-03-27T00:58:26.686Z,2.70
2019-03-27T01:01:00.731Z,2.70
2019-03-27T01:03:29.159Z,2.70
2019-03-27T01:05:57.631Z,2.70
2019-03-27T01:08:26.106Z,2.70
2019-03-27T01:10:54.528Z,2.60
2019-03-27T01:13:22.969Z,2.60
2019-03-27T01:15:51.462Z,2.60
2019-03-27T01:18:19.914Z,2.50
2019-03-27T01:20:48.349Z,2.50
2019-03-27T01:23:16.780Z,2.50
2019-03-27T01:25:45.275Z,2.50
2019-03-27T01:28:13.718Z,2.50
2019-03-27T01:30:42.145Z,2.50
2019-03-27T01:33:10.588Z,2.50
2019-03-27T01:35:39.019Z,2.50
2019-03-27T01:38:07.458Z,2.50
2019-03-27T01:40:36.011Z,2.50
2019-03-27T01:43:04.450Z,2.50
2019-03-27T01:45:32.871Z,2.50
2019-03-27T01:48:01.318Z,2.50
2019-03-27T01:50:29.732Z,2.50
2019-03-27T01:52:58.178Z,2.50
2019-03-27T01:55:26.596Z,2.50
2019-03-27T01:57:55.050Z,2.40
2019-03-27T02:00:23.511Z,2.40
2019-03-27T02:02:51.980Z,2.40
2019-03-27T02:05:20.402Z,2.40
2019-03-27T02:07:48.851Z,2.50
2019-03-27T02:10:17.998Z,2.50
2019-03-27T02:12:46.441Z,2.50
2019-03-27T02:15:16.518Z,2.50
2019-03-27T02:17:45.016Z,2.50
2019-03-27T02:20:13.688Z,2.50
2019-03-27T02:22:42.116Z,2.50
2019-03-27T02:25:10.816Z,2.50
2019-03-27T02:27:39.262Z,2.40
2019-03-27T02:30:08.151Z,2.40
2019-03-27T02:32:38.133Z,2.40
2019-03-27T02:35:06.817Z,2.40
2019-03-27T02:37:35.227Z,2.40
2019-03-27T02:40:04.823Z,2.40
2019-03-27T02:42:33.250Z,2.40
2019-03-27T02:45:01.817Z,2.30
2019-03-27T02:47:30.363Z,2.30
2019-03-27T02:49:58.831Z,2.30
2019-03-27T02:52:27.239Z,2.30
2019-03-27T02:54:55.695Z,2.30
2019-03-27T02:57:24.191Z,2.30
2019-03-27T02:59:52.642Z,2.30
2019-03-27T03:02:21.211Z,2.30
2019-03-27T03:04:49.672Z,2.30
2019-03-27T03:07:18.145Z,2.30
2019-03-27T03:09:46.659Z,2.30
2019-03-27T03:12:15.115Z,2.30
2019-03-27T03:14:43.546Z,2.30
2019-03-27T03:17:11.996Z,2.30
2019-03-27T03:19:40.456Z,2.30
2019-03-27T03:22:08.889Z,2.30
2019-03-27T03:24:37.301Z,2.30
2019-03-27T03:27:05.759Z,2.30
2019-03-27T03:29:34.188Z,2.30
2019-03-27T03:32:02.637Z,2.30
2019-03-27T03:34:31.148Z,2.30
2019-03-27T03:36:59.755Z,2.30
2019-03-27T03:39:28.326Z,2.30
2019-03-27T03:41:56.770Z,2.30
2019-03-27T03:44:25.183Z,2.20
2019-03-27T03:47:00.236Z,2.20
2019-03-27T03:49:23.784Z,2.20
2019-03-27T03:51:52.486Z,2.20
2019-03-27T03:54:21.145Z,2.20
2019-03-27T03:56:52.639Z,2.30
2019-03-27T03:59:23.797Z,2.30
2019-03-27T04:01:54.256Z,2.30
2019-03-27T04:04:23.298Z,2.20
2019-03-27T04:06:51.832Z,2.30
2019-03-27T04:09:20.251Z,2.30
2019-03-27T04:11:48.722Z,2.20
2019-03-27T04:14:17.129Z,2.20
2019-03-27T04:16:45.562Z,2.20
2019-03-27T04:19:13.997Z,2.20
2019-03-27T04:21:42.420Z,2.20
2019-03-27T04:24:10.955Z,2.10
2019-03-27T04:26:39.383Z,2.20
2019-03-27T04:29:07.899Z,2.20
2019-03-27T04:31:36.391Z,2.20
2019-03-27T04:34:04.927Z,2.20
2019-03-27T04:36:33.526Z,2.20
2019-03-27T04:39:02.058Z,2.20
2019-03-27T04:41:30.474Z,2.20
2019-03-27T04:43:58.930Z,2.20
2019-03-27T04:46:27.334Z,2.20
2019-03-27T04:48:55.775Z,2.20
2019-03-27T04:51:24.199Z,2.20
2019-03-27T04:53:52.649Z,2.20
2019-03-27T04:56:21.142Z,2.20
2019-03-27T04:58:49.586Z,2.20
2019-03-27T05:01:18.030Z,2.20
2019-03-27T05:03:46.535Z,2.10
2019-03-27T05:06:14.961Z,2.00
2019-03-27T05:08:43.468Z,2.10
2019-03-27T05:11:11.893Z,2.00
2019-03-27T05:13:40.359Z,2.10
2019-03-27T05:16:08.863Z,2.10
2019-03-27T05:18:37.294Z,2.10
2019-03-27T05:21:05.734Z,2.10
2019-03-27T05:23:34.202Z,2.10
2019-03-27T05:26:02.638Z,2.10
2019-03-27T05:28:31.103Z,2.10
2019-03-27T05:30:59.558Z,2.10
2019-03-27T05:33:28.062Z,2.10
2019-03-27T05:35:56.505Z,2.20
2019-03-27T05:38:24.926Z,2.20
2019-03-27T05:40:53.369Z,2.20
2019-03-27T05:43:21.791Z,2.30
2019-03-27T05:45:50.235Z,2.30
2019-03-27T05:48:18.699Z,2.30
2019-03-27T05:50:47.210Z,2.30
2019-03-27T05:53:15.642Z,2.40
2019-03-27T05:55:44.752Z,2.40
2019-03-27T05:58:13.178Z,2.40
2019-03-27T06:00:41.622Z,2.50
2019-03-27T06:03:10.039Z,2.50
2019-03-27T06:05:38.450Z,2.50
2019-03-27T06:08:06.906Z,2.60
2019-03-27T06:10:35.378Z,2.60
2019-03-27T06:13:03.798Z,2.60
2019-03-27T06:15:32.225Z,2.60
2019-03-27T06:18:12.530Z,2.60
2019-03-27T06:20:31.021Z,2.70
2019-03-27T06:22:59.476Z,2.70
2019-03-27T06:25:28.865Z,2.70
2019-03-27T06:27:57.312Z,2.70
2019-03-27T06:30:25.818Z,2.70
2019-03-27T06:32:54.250Z,2.70
2019-03-27T06:35:23.151Z,2.70
2019-03-27T06:37:51.694Z,2.80
2019-03-27T06:40:20.219Z,2.80
2019-03-27T06:42:48.782Z,2.90
2019-03-27T06:45:17.355Z,2.90
2019-03-27T06:47:45.801Z,3.00
2019-03-27T06:50:14.300Z,3.00
2019-03-27T06:52:42.743Z,3.00
2019-03-27T06:55:11.303Z,3.10
2019-03-27T06:57:39.747Z,3.10
2019-03-27T07:00:09.720Z,3.10
2019-03-27T07:02:38.235Z,3.20
2019-03-27T07:05:07.394Z,3.30
2019-03-27T07:07:35.845Z,3.50
2019-03-27T07:10:06.611Z,3.50
2019-03-27T07:12:35.039Z,3.60
2019-03-27T07:15:03.934Z,3.70
2019-03-27T07:17:32.346Z,3.80
2019-03-27T07:20:00.790Z,3.80
2019-03-27T07:22:29.214Z,3.90
2019-03-27T07:24:57.665Z,4.00
2019-03-27T07:27:26.085Z,4.00
2019-03-27T07:29:56.054Z,4.10
2019-03-27T07:32:24.578Z,4.20
2019-03-27T07:34:53.047Z,4.30
2019-03-27T07:37:21.480Z,4.40
2019-03-27T07:39:49.924Z,4.50
2019-03-27T07:42:18.334Z,4.50
2019-03-27T07:44:46.792Z,4.60
2019-03-27T07:47:15.211Z,4.70
2019-03-27T07:49:43.702Z,4.80
2019-03-27T07:52:12.174Z,4.80
2019-03-27T07:54:40.632Z,4.80
2019-03-27T07:57:09.050Z,4.70
2019-03-27T07:59:37.485Z,4.80
2019-03-27T08:02:05.906Z,4.90
2019-03-27T08:04:34.419Z,4.80
2019-03-27T08:07:03.007Z,4.90
2019-03-27T08:09:31.519Z,5.00
2019-03-27T08:12:00.405Z,5.00
2019-03-27T08:14:28.835Z,5.20
2019-03-27T08:16:57.295Z,5.40
2019-03-27T08:19:25.719Z,5.50
2019-03-27T08:21:54.165Z,5.60
2019-03-27T08:24:22.689Z,5.70
2019-03-27T08:26:51.139Z,5.80
2019-03-27T08:29:19.584Z,6.00
2019-03-27T08:31:48.003Z,6.00
2019-03-27T08:34:16.443Z,6.00
2019-03-27T08:36:44.967Z,6.20
2019-03-27T08:39:13.463Z,6.30
2019-03-27T08:41:41.907Z,6.00
2019-03-27T08:44:10.371Z,6.00
2019-03-27T08:46:38.882Z,5.90
2019-03-27T08:49:20.777Z,6.10
2019-03-27T08:51:37.481Z,6.30
2019-03-27T08:54:06.042Z,6.30
2019-03-27T08:56:34.511Z,6.50
2019-03-27T08:59:03.077Z,6.70
2019-03-27T09:01:31.531Z,6.80
2019-03-27T09:03:59.954Z,6.60
2019-03-27T09:06:33.826Z,6.50
2019-03-27T09:08:58.650Z,6.60
2019-03-27T09:11:27.066Z,6.50
2019-03-27T09:13:55.514Z,6.50
2019-03-27T09:16:23.939Z,6.50
2019-03-27T09:18:52.387Z,6.50
2019-03-27T09:21:20.810Z,6.60
2019-03-27T09:23:49.246Z,6.60
2019-03-27T09:26:17.667Z,6.60
2019-03-27T09:28:46.179Z,6.60
2019-03-27T09:31:14.607Z,6.60
2019-03-27T09:33:43.047Z,6.80
2019-03-27T09:36:11.533Z,7.00
2019-03-27T09:38:40.209Z,7.10
2019-03-27T09:41:10.181Z,7.20
2019-03-27T09:43:38.663Z,7.50
2019-03-27T09:46:07.173Z,7.40
2019-03-27T09:48:35.614Z,7.50
2019-03-27T09:51:04.882Z,7.40
2019-03-27T09:53:33.403Z,7.50
2019-03-27T09:56:01.823Z,7.40
2019-03-27T09:58:30.338Z,7.40
2019-03-27T10:00:59.434Z,7.80
2019-03-27T10:03:27.843Z,8.00
2019-03-27T10:05:56.367Z,8.10
2019-03-27T10:08:24.811Z,8.10
2019-03-27T10:10:53.273Z,8.20
2019-03-27T10:13:21.694Z,8.30
2019-03-27T10:15:50.153Z,8.30
2019-03-27T10:18:18.578Z,8.10
2019-03-27T10:20:47.038Z,8.10
2019-03-27T10:23:15.491Z,8.10
2019-03-27T10:25:43.998Z,8.00
2019-03-27T10:28:12.440Z,7.90
2019-03-27T10:30:40.898Z,7.60
2019-03-27T10:33:09.326Z,7.70
2019-03-27T10:35:37.796Z,7.70
2019-03-27T10:38:06.267Z,7.60
2019-03-27T10:40:34.723Z,7.70
2019-03-27T10:43:03.146Z,7.90
2019-03-27T10:45:31.625Z,8.20
2019-03-27T10:48:00.046Z,8.40
2019-03-27T10:50:28.508Z,8.30
2019-03-27T10:52:56.939Z,8.70
2019-03-27T10:55:25.550Z,9.60
2019-03-27T10:57:53.985Z,9.60
2019-03-27T11:00:22.510Z,9.40
2019-03-27T11:02:51.054Z,9.00
2019-03-27T11:05:19.547Z,8.70
2019-03-27T11:07:47.980Z,8.50
2019-03-27T11:10:16.770Z,8.20
2019-03-27T11:12:45.202Z,8.10
2019-03-27T11:15:14.056Z,7.90
2019-03-27T11:17:42.531Z,8.10
2019-03-27T11:20:11.300Z,8.00
2019-03-27T11:22:39.810Z,8.10
2019-03-27T11:25:08.883Z,8.20
2019-03-27T11:27:37.322Z,8.20
2019-03-27T11:30:06.997Z,8.30
2019-03-27T11:32:35.447Z,8.30
2019-03-27T11:35:04.426Z,8.20
2019-03-27T11:37:32.875Z,8.20
2019-03-27T11:40:01.584Z,8.30
2019-03-27T11:42:30.031Z,8.30
2019-03-27T11:44:58.466Z,8.20
2019-03-27T11:47:28.240Z,8.10
2019-03-27T11:49:56.640Z,8.10
2019-03-27T11:52:25.099Z,8.10
2019-03-27T11:54:53.528Z,8.20
2019-03-27T11:57:21.989Z,8.10
2019-03-27T11:59:54.299Z,8.20
2019-03-27T12:02:20.592Z,8.30
2019-03-27T12:04:49.091Z,8.20
2019-03-27T12:07:17.540Z,8.10
2019-03-27T12:09:45.964Z,8.20
2019-03-27T12:12:14.439Z,8.10
2019-03-27T12:14:42.868Z,8.20
2019-03-27T12:17:11.363Z,8.30
2019-03-27T12:19:39.798Z,8.40
2019-03-27T12:22:08.236Z,8.40
2019-03-27T12:24:36.733Z,8.50
2019-03-27T12:27:05.132Z,8.50
2019-03-27T12:29:33.573Z,8.60
2019-03-27T12:32:02.022Z,8.60
2019-03-27T12:34:30.446Z,8.70
2019-03-27T12:36:58.858Z,8.90
2019-03-27T12:39:27.306Z,8.80
2019-03-27T12:41:55.723Z,9.10
2019-03-27T12:44:24.171Z,9.10
2019-03-27T12:46:52.598Z,9.30
2019-03-27T12:49:21.034Z,9.70
2019-03-27T12:51:49.449Z,10.30
2019-03-27T12:54:17.992Z,11.10
2019-03-27T12:56:46.451Z,10.30
2019-03-27T12:59:14.963Z,10.40
2019-03-27T13:01:43.394Z,10.10
2019-03-27T13:04:11.847Z,10.10
2019-03-27T13:06:40.268Z,9.60
2019-03-27T13:09:08.961Z,9.70
2019-03-27T13:11:37.431Z,9.70
2019-03-27T13:14:05.975Z,9.60
2019-03-27T13:16:34.467Z,9.90
2019-03-27T13:19:02.978Z,10.30
2019-03-27T13:21:31.561Z,10.00
2019-03-27T13:23:59.987Z,9.90
2019-03-27T13:26:28.432Z,10.10
2019-03-27T13:28:56.862Z,10.40
2019-03-27T13:31:25.309Z,10.40
2019-03-27T13:33:53.722Z,10.20
2019-03-27T13:36:22.170Z,10.10
2019-03-27T13:38:50.596Z,9.90
2019-03-27T13:41:19.039Z,9.70
2019-03-27T13:43:47.479Z,9.50
2019-03-27T13:46:15.926Z,9.90
2019-03-27T13:48:44.422Z,10.00
2019-03-27T13:51:12.989Z,10.10
2019-03-27T13:53:41.445Z,10.10
2019-03-27T13:56:10.012Z,9.90
2019-03-27T13:58:38.491Z,9.80
2019-03-27T14:01:08.892Z,9.80
2019-03-27T14:03:37.112Z,9.90
2019-03-27T14:06:05.636Z,9.80
2019-03-27T14:08:34.122Z,9.80
2019-03-27T14:11:02.663Z,9.60
2019-03-27T14:13:31.147Z,9.60
2019-03-27T14:15:59.593Z,9.60
2019-03-27T14:18:28.039Z,9.70
2019-03-27T14:20:56.463Z,9.60
2019-03-27T14:23:24.907Z,9.70
2019-03-27T14:25:53.413Z,9.60
2019-03-27T14:28:22.006Z,9.60
2019-03-27T14:30:52.572Z,9.50
2019-03-27T14:33:21.551Z,9.20
2019-03-27T14:35:50.048Z,9.20
2019-03-27T14:38:18.614Z,9.30
2019-03-27T14:40:47.050Z,9.50
2019-03-27T14:43:15.507Z,9.60
2019-03-27T14:45:43.991Z,9.80
2019-03-27T14:48:12.433Z,9.80
2019-03-27T14:50:40.918Z,10.00
2019-03-27T14:53:09.503Z,10.20
2019-03-27T14:55:37.995Z,10.10
2019-03-27T14:58:06.454Z,10.00
2019-03-27T15:00:34.892Z,9.90
2019-03-27T15:03:04.511Z,9.80
2019-03-27T15:05:32.987Z,9.90
2019-03-27T15:08:04.036Z,9.90
2019-03-27T15:10:31.675Z,10.00
2019-03-27T15:13:00.215Z,9.70
2019-03-27T15:15:28.663Z,9.50
2019-03-27T15:17:57.082Z,9.60
2019-03-27T15:20:25.527Z,9.60
2019-03-27T15:22:54.058Z,9.60
2019-03-27T15:25:22.543Z,9.40
2019-03-27T15:27:50.969Z,9.40
2019-03-27T15:30:19.846Z,9.30
2019-03-27T15:32:48.335Z,9.20
2019-03-27T15:35:16.783Z,9.20
2019-03-27T15:37:45.220Z,9.20
2019-03-27T15:40:14.212Z,9.20
2019-03-27T15:42:42.782Z,9.00
2019-03-27T15:45:11.657Z,9.10
2019-03-27T15:47:40.110Z,9.10
2019-03-27T15:50:08.879Z,9.10
2019-03-27T15:52:37.488Z,9.00
2019-03-27T15:55:06.958Z,9.10
2019-03-27T15:57:35.437Z,9.00
2019-03-27T16:00:06.758Z,8.80
2019-03-27T16:02:35.243Z,8.70
2019-03-27T16:05:05.228Z,8.60
2019-03-27T16:07:33.671Z,8.60
2019-03-27T16:10:02.087Z,8.60
2019-03-27T16:12:30.544Z,8.60
2019-03-27T16:14:58.962Z,8.60
2019-03-27T16:17:27.401Z,8.50
2019-03-27T16:19:55.824Z,8.50
2019-03-27T16:22:24.267Z,8.60
2019-03-27T16:24:52.706Z,8.60
2019-03-27T16:27:21.270Z,8.50
2019-03-27T16:29:51.489Z,8.60
2019-03-27T16:32:19.910Z,8.50
2019-03-27T16:34:48.354Z,8.40
2019-03-27T16:37:16.792Z,8.50
2019-03-27T16:39:45.235Z,8.50
2019-03-27T16:42:13.751Z,8.40
2019-03-27T16:44:42.222Z,8.20
2019-03-27T16:47:10.820Z,8.20
2019-03-27T16:49:39.342Z,8.20
2019-03-27T16:52:07.784Z,8.20
2019-03-27T16:54:36.233Z,8.10
2019-03-27T16:57:04.694Z,8.10
2019-03-27T16:59:33.139Z,8.00
2019-03-27T17:02:01.631Z,8.00
2019-03-27T17:04:30.075Z,7.90
2019-03-27T17:06:58.508Z,7.80
2019-03-27T17:09:26.955Z,7.70
2019-03-27T17:11:55.384Z,7.70
2019-03-27T17:14:23.849Z,7.60
2019-03-27T17:16:52.266Z,7.50
2019-03-27T17:19:20.746Z,7.60
2019-03-27T17:21:49.263Z,7.50
2019-03-27T17:24:17.745Z,7.50
2019-03-27T17:26:46.229Z,7.40
2019-03-27T17:29:14.708Z,7.40
2019-03-27T17:31:43.237Z,7.30
2019-03-27T17:34:11.693Z,7.20
2019-03-27T17:36:40.188Z,7.20
2019-03-27T17:39:09.084Z,7.10
2019-03-27T17:41:37.962Z,7.00
2019-03-27T17:44:06.510Z,7.00
2019-03-27T17:46:34.926Z,7.00
2019-03-27T17:49:03.411Z,6.90
2019-03-27T17:51:31.843Z,6.80
2019-03-27T17:54:00.266Z,6.80
2019-03-27T17:56:28.707Z,6.70
2019-03-27T17:58:57.122Z,6.70
2019-03-27T18:01:25.576Z,6.60
2019-03-27T18:03:54.073Z,6.50
2019-03-27T18:06:22.542Z,6.40
2019-03-27T18:08:50.973Z,6.40
2019-03-27T18:11:19.523Z,6.40
2019-03-27T18:13:48.016Z,6.30
2019-03-27T18:16:17.259Z,6.30
2019-03-27T18:18:45.897Z,6.20
2019-03-27T18:21:14.371Z,6.10
2019-03-27T18:23:46.451Z,6.10
2019-03-27T18:26:13.042Z,6.00
2019-03-27T18:28:41.527Z,6.00
2019-03-27T18:31:10.059Z,5.90
2019-03-27T18:33:38.563Z,5.90
2019-03-27T18:36:07.075Z,5.80
2019-03-27T18:38:35.546Z,5.80
2019-03-27T18:41:04.161Z,5.80
2019-03-27T18:43:32.617Z,5.80
2019-03-27T18:46:01.181Z,5.70
2019-03-27T18:48:29.633Z,5.70
2019-03-27T18:50:58.063Z,5.60
2019-03-27T18:53:26.594Z,5.60
2019-03-27T18:55:55.143Z,5.50
2019-03-27T18:58:23.596Z,5.40
2019-03-27T19:00:52.025Z,5.40
2019-03-27T19:03:20.497Z,5.20
2019-03-27T19:05:48.898Z,5.10
2019-03-27T19:08:17.360Z,5.00
2019-03-27T19:10:45.780Z,4.80
2019-03-27T19:13:14.244Z,4.70
2019-03-27T19:15:42.644Z,4.50
2019-03-27T19:18:11.084Z,4.50
2019-03-27T19:20:39.508Z,4.30
2019-03-27T19:23:07.964Z,4.20
2019-03-27T19:25:36.422Z,4.10
2019-03-27T19:28:04.895Z,3.90
2019-03-27T19:30:33.415Z,3.80
2019-03-27T19:33:01.910Z,3.80
2019-03-27T19:35:30.395Z,3.60
2019-03-27T19:37:58.864Z,3.50
2019-03-27T19:40:27.340Z,3.40
2019-03-27T19:42:55.754Z,3.30
2019-03-27T19:45:24.305Z,3.20
2019-03-27T19:47:52.740Z,3.20
2019-03-27T19:50:21.312Z,3.00
2019-03-27T19:52:49.767Z,2.80
2019-03-27T19:55:18.195Z,2.80
2019-03-27T19:57:46.692Z,2.60
2019-03-27T20:00:15.695Z,2.40
2019-03-27T20:02:45.248Z,2.40
2019-03-27T20:05:13.974Z,2.30
2019-03-27T20:07:42.471Z,2.30
2019-03-27T20:10:11.195Z,2.10
2019-03-27T20:12:39.631Z,2.10
2019-03-27T20:15:12.242Z,2.10
2019-03-27T20:17:38.747Z,2.10
2019-03-27T20:20:09.300Z,2.00
2019-03-27T20:22:37.860Z,1.90
2019-03-27T20:25:10.414Z,1.80
2019-03-27T20:27:38.855Z,1.70
2019-03-27T20:30:13.140Z,1.70
2019-03-27T20:32:41.943Z,1.60
2019-03-27T20:35:10.488Z,1.50
2019-03-27T20:37:38.923Z,1.40
2019-03-27T20:40:07.976Z,1.30
2019-03-27T20:42:36.535Z,1.20
2019-03-27T20:45:06.857Z,1.20
2019-03-27T20:47:35.297Z,1.20
2019-03-27T20:50:05.047Z,1.10
2019-03-27T20:52:33.501Z,1.10
2019-03-27T20:55:01.917Z,1.00
2019-03-27T20:57:30.357Z,1.10
2019-03-27T20:59:58.781Z,1.00
2019-03-27T21:02:27.253Z,1.00
2019-03-27T21:04:55.750Z,0.90
2019-03-27T21:07:24.695Z,0.80
2019-03-27T21:09:53.838Z,0.70
2019-03-27T21:12:22.300Z,0.70
2019-03-27T21:14:50.817Z,0.70
2019-03-27T21:17:19.258Z,0.60
2019-03-27T21:19:48.052Z,0.60
2019-03-27T21:22:16.546Z,0.60
2019-03-27T21:24:44.975Z,0.60
2019-03-27T21:27:16.659Z,0.70
2019-03-27T21:29:43.556Z,0.70
2019-03-27T21:32:12.004Z,0.70
2019-03-27T21:34:40.793Z,0.70
2019-03-27T21:37:09.237Z,0.60
2019-03-27T21:39:37.774Z,0.60
2019-03-27T21:42:06.201Z,0.50
2019-03-27T21:44:34.668Z,0.50
2019-03-27T21:47:03.206Z,0.50
2019-03-27T21:49:31.646Z,0.50
2019-03-27T21:52:00.095Z,0.50
2019-03-27T21:54:28.539Z,0.50
2019-03-27T21:56:56.972Z,0.40
2019-03-27T21:59:25.446Z,0.50
2019-03-27T22:01:54.122Z,0.50
2019-03-27T22:04:22.588Z,0.60
2019-03-27T22:06:51.018Z,0.50
2019-03-27T22:09:19.533Z,0.60
2019-03-27T22:11:48.020Z,0.50
2019-03-27T22:14:16.469Z,0.40
2019-03-27T22:16:44.885Z,0.40
2019-03-27T22:19:13.319Z,0.30
2019-03-27T22:21:41.735Z,0.30
2019-03-27T22:24:10.196Z,0.30
2019-03-27T22:26:38.633Z,0.30
2019-03-27T22:29:07.207Z,0.20
2019-03-27T22:31:35.643Z,0.10
2019-03-27T22:34:04.090Z,0.10
2019-03-27T22:36:32.500Z,0.00
2019-03-27T22:39:00.947Z,0.00
2019-03-27T22:41:29.381Z,-0.10
2019-03-27T22:43:57.810Z,-0.10
2019-03-27T22:46:26.250Z,-0.10
2019-03-27T22:48:54.687Z,-0.10
2019-03-27T22:51:23.184Z,-0.10
2019-03-27T22:53:51.718Z,-0.10
2019-03-27T22:56:20.154Z,-0.10
2019-03-27T22:58:48.579Z,-0.10
2019-03-27T23:01:17.187Z,-0.10
2019-03-27T23:03:45.607Z,-0.20
2019-03-27T23:06:14.059Z,-0.20
2019-03-27T23:08:42.548Z,-0.30
2019-03-27T23:11:11.090Z,-0.20
2019-03-27T23:13:39.519Z,-0.20
2019-03-27T23:16:07.959Z,-0.20
2019-03-27T23:18:36.405Z,-0.10
2019-03-27T23:21:04.986Z,-0.10
2019-03-27T23:23:33.400Z,-0.10
2019-03-27T23:26:03.263Z,-0.10
2019-03-27T23:28:31.999Z,-0.10
2019-03-27T23:31:00.434Z,-0.10
2019-03-27T23:33:28.858Z,-0.10
2019-03-27T23:35:57.344Z,-0.10
2019-03-27T23:38:25.788Z,-0.10
2019-03-27T23:40:54.215Z,0.00
2019-03-27T23:43:22.644Z,0.00
2019-03-27T23:45:51.061Z,0.00
2019-03-27T23:48:19.494Z,0.00
2019-03-27T23:50:47.931Z,-0.10
2019-03-27T23:53:16.362Z,-0.10
2019-03-27T23:55:44.801Z,-0.10
2019-03-27T23:58:13.244Z,-0.10
