createdAt,value
2022-12-15T00:00:01.910Z,5.73
2022-12-15T00:02:51.585Z,11.07
2022-12-15T00:05:37.383Z,11.60
2022-12-15T00:08:26.719Z,9.77
2022-12-15T00:11:12.388Z,9.93
2022-12-15T00:13:57.901Z,11.93
2022-12-15T00:16:43.977Z,11.87
2022-12-15T00:19:30.751Z,13.07
2022-12-15T00:22:16.335Z,14.50
2022-12-15T00:25:01.809Z,14.90
2022-12-15T00:27:47.992Z,16.03
2022-12-15T00:30:33.493Z,17.17
2022-12-15T00:33:19.960Z,17.20
2022-12-15T00:36:06.721Z,20.37
2022-12-15T00:38:44.380Z,18.13
2022-12-15T00:41:13.454Z,19.83
2022-12-15T00:43:41.181Z,16.30
2022-12-15T00:46:28.365Z,15.20
2022-12-15T00:48:56.542Z,17.63
2022-12-15T00:51:44.111Z,16.53
2022-12-15T00:54:29.527Z,16.20
2022-12-15T00:57:15.179Z,17.13
2022-12-15T01:00:00.691Z,16.47
2022-12-15T01:02:46.711Z,13.93
2022-12-15T01:05:32.452Z,15.23
2022-12-15T01:08:19.301Z,15.27
2022-12-15T01:11:04.970Z,12.80
2022-12-15T01:13:50.565Z,15.63
2022-12-15T01:16:36.393Z,16.93
2022-12-15T01:19:22.110Z,12.37
2022-12-15T01:21:49.873Z,18.87
2022-12-15T01:24:18.984Z,14.60
2022-12-15T01:26:46.873Z,14.53
2022-12-15T01:29:14.543Z,15.90
2022-12-15T01:31:43.711Z,15.77
2022-12-15T01:34:11.413Z,16.73
2022-12-15T01:36:39.055Z,18.10
2022-12-15T01:39:07.414Z,16.60
2022-12-15T01:41:35.417Z,16.50
2022-12-15T01:44:17.326Z,18.07
2022-12-15T01:46:45.380Z,14.07
2022-12-15T01:49:16.511Z,16.17
2022-12-15T01:51:48.044Z,13.27
2022-12-15T01:54:20.428Z,14.10
2022-12-15T01:56:53.662Z,18.73
2022-12-15T01:59:27.693Z,14.70
2022-12-15T02:01:55.396Z,18.33
2022-12-15T02:04:25.172Z,16.90
2022-12-15T02:06:53.080Z,14.17
2022-12-15T02:09:24.059Z,15.77
2022-12-15T02:12:03.148Z,14.97
2022-12-15T02:14:51.719Z,15.43
2022-12-15T02:17:32.591Z,17.53
2022-12-15T02:20:41.137Z,18.83
2022-12-15T02:23:33.814Z,14.17
2022-12-15T02:26:18.713Z,14.87
2022-12-15T02:28:58.605Z,13.10
2022-12-15T02:31:49.949Z,15.07
2022-12-15T02:34:26.621Z,15.47
2022-12-15T02:36:58.634Z,16.87
2022-12-15T02:39:27.576Z,15.33
2022-12-15T02:41:55.365Z,14.23
2022-12-15T02:44:27.647Z,18.07
2022-12-15T02:47:18.873Z,15.27
2022-12-15T02:50:00.701Z,15.73
2022-12-15T02:52:42.087Z,14.67
2022-12-15T02:55:17.415Z,16.87
2022-12-15T02:57:54.327Z,20.80
2022-12-15T03:00:22.693Z,16.80
2022-12-15T03:02:54.282Z,15.47
2022-12-15T03:05:24.036Z,16.27
2022-12-15T03:07:52.797Z,16.03
2022-12-15T03:10:23.377Z,16.33
2022-12-15T03:12:51.559Z,15.50
2022-12-15T03:15:20.137Z,17.20
2022-12-15T03:17:48.288Z,13.67
2022-12-15T03:20:17.471Z,14.37
2022-12-15T03:22:45.357Z,15.77
2022-12-15T03:25:13.750Z,16.40
2022-12-15T03:27:41.402Z,15.97
2022-12-15T03:30:10.386Z,18.07
2022-12-15T03:32:38.012Z,17.93
2022-12-15T03:35:06.832Z,15.57
2022-12-15T03:37:35.831Z,15.23
2022-12-15T03:40:03.588Z,16.03
2022-12-15T03:42:49.866Z,14.07
2022-12-15T03:45:19.305Z,19.00
2022-12-15T03:47:47.445Z,16.23
2022-12-15T03:50:18.173Z,18.50
2022-12-15T03:52:51.364Z,15.77
2022-12-15T03:55:20.170Z,25.27
2022-12-15T03:57:48.032Z,23.90
2022-12-15T04:00:18.489Z,20.20
2022-12-15T04:02:46.911Z,17.57
2022-12-15T04:05:20.489Z,18.87
2022-12-15T04:07:49.494Z,18.07
2022-12-15T04:10:17.154Z,19.27
2022-12-15T04:12:44.820Z,20.47
2022-12-15T04:15:12.758Z,18.93
2022-12-15T04:17:40.467Z,21.97
2022-12-15T04:20:12.375Z,15.53
2022-12-15T04:22:42.206Z,19.73
2022-12-15T04:25:32.396Z,20.07
2022-12-15T04:28:18.151Z,15.77
2022-12-15T04:31:08.145Z,16.20
2022-12-15T04:33:54.061Z,17.53
2022-12-15T04:36:40.284Z,16.53
2022-12-15T04:39:25.523Z,16.10
2022-12-15T04:42:15.907Z,19.13
2022-12-15T04:45:01.705Z,17.43
2022-12-15T04:47:47.684Z,19.90
2022-12-15T04:50:33.122Z,17.73
2022-12-15T04:53:26.676Z,20.17
2022-12-15T04:56:17.999Z,18.77
2022-12-15T04:59:05.978Z,17.73
2022-12-15T05:01:52.314Z,19.57
2022-12-15T05:04:38.330Z,22.40
2022-12-15T05:07:23.793Z,20.47
2022-12-15T05:10:14.736Z,17.13
2022-12-15T05:13:00.326Z,20.27
2022-12-15T05:15:48.372Z,23.77
2022-12-15T05:18:33.679Z,18.37
2022-12-15T05:21:19.999Z,23.40
2022-12-15T05:24:06.291Z,20.27
2022-12-15T05:26:53.191Z,19.53
2022-12-15T05:29:38.910Z,17.20
2022-12-15T05:32:08.803Z,19.77
2022-12-15T05:34:37.396Z,17.43
2022-12-15T05:37:06.965Z,16.53
2022-12-15T05:39:34.717Z,21.50
2022-12-15T05:42:03.073Z,17.17
2022-12-15T05:44:30.740Z,20.53
2022-12-15T05:46:59.089Z,17.07
2022-12-15T05:49:28.104Z,18.10
2022-12-15T05:51:57.200Z,20.27
2022-12-15T05:54:24.947Z,18.53
2022-12-15T05:56:53.185Z,17.70
2022-12-15T05:59:21.362Z,22.30
2022-12-15T06:01:49.616Z,17.20
2022-12-15T06:04:17.355Z,19.30
2022-12-15T06:06:47.018Z,23.27
2022-12-15T06:09:14.755Z,23.13
2022-12-15T06:11:42.761Z,19.20
2022-12-15T06:14:11.026Z,18.10
2022-12-15T06:16:50.497Z,22.17
2022-12-15T06:19:19.303Z,21.70
2022-12-15T06:21:49.285Z,18.50
2022-12-15T06:24:16.964Z,18.97
2022-12-15T06:26:45.552Z,19.33
2022-12-15T06:29:14.343Z,18.00
2022-12-15T06:31:44.010Z,21.80
2022-12-15T06:34:16.192Z,18.93
2022-12-15T06:36:44.669Z,24.60
2022-12-15T06:39:15.580Z,22.53
2022-12-15T06:41:44.654Z,18.30
2022-12-15T06:44:15.453Z,22.77
2022-12-15T06:46:44.685Z,18.47
2022-12-15T06:49:12.929Z,24.50
2022-12-15T06:51:41.711Z,24.67
2022-12-15T06:54:11.088Z,26.60
2022-12-15T06:56:41.100Z,24.40
2022-12-15T06:59:09.441Z,20.37
2022-12-15T07:01:39.040Z,24.10
2022-12-15T07:04:06.929Z,25.47
2022-12-15T07:06:37.800Z,23.33
2022-12-15T07:09:08.184Z,26.13
2022-12-15T07:11:36.713Z,22.30
2022-12-15T07:14:05.884Z,24.23
2022-12-15T07:16:34.534Z,21.00
2022-12-15T07:19:02.429Z,22.87
2022-12-15T07:21:31.063Z,25.30
2022-12-15T07:23:59.644Z,24.23
2022-12-15T07:26:28.467Z,27.13
2022-12-15T07:28:56.339Z,25.00
2022-12-15T07:31:25.585Z,25.30
2022-12-15T07:33:54.614Z,26.00
2022-12-15T07:36:22.643Z,31.00
2022-12-15T07:38:51.421Z,23.53
2022-12-15T07:41:20.275Z,25.93
2022-12-15T07:43:48.409Z,26.60
2022-12-15T07:46:16.573Z,20.33
2022-12-15T07:48:50.686Z,23.70
2022-12-15T07:51:21.023Z,25.60
2022-12-15T07:53:51.161Z,20.60
2022-12-15T07:56:20.221Z,21.30
2022-12-15T07:58:48.235Z,21.27
2022-12-15T08:01:16.771Z,22.17
2022-12-15T08:03:46.123Z,27.17
2022-12-15T08:06:15.526Z,30.70
2022-12-15T08:08:50.314Z,24.33
2022-12-15T08:11:20.834Z,21.00
2022-12-15T08:14:06.991Z,23.60
2022-12-15T08:16:37.323Z,21.30
2022-12-15T08:19:07.222Z,21.90
2022-12-15T08:21:35.053Z,23.47
2022-12-15T08:24:02.966Z,23.27
2022-12-15T08:26:31.517Z,23.17
2022-12-15T08:29:31.958Z,20.27
2022-12-15T08:31:52.257Z,19.50
2022-12-15T08:34:22.223Z,21.03
2022-12-15T08:36:50.137Z,19.80
2022-12-15T08:39:18.494Z,20.53
2022-12-15T08:41:46.179Z,20.77
2022-12-15T08:44:16.667Z,27.37
2022-12-15T08:46:44.301Z,17.93
2022-12-15T08:49:15.361Z,22.03
2022-12-15T08:51:50.141Z,21.17
2022-12-15T08:54:19.198Z,23.07
2022-12-15T08:56:46.881Z,22.20
2022-12-15T08:59:15.318Z,20.03
2022-12-15T09:01:43.408Z,20.83
2022-12-15T09:04:11.967Z,18.73
2022-12-15T09:06:39.862Z,22.53
2022-12-15T09:09:11.990Z,20.40
2022-12-15T09:11:39.622Z,20.20
2022-12-15T09:14:08.095Z,18.03
2022-12-15T09:16:35.939Z,21.30
2022-12-15T09:19:04.361Z,19.90
2022-12-15T09:21:32.242Z,21.70
2022-12-15T09:24:02.618Z,19.63
2022-12-15T09:26:33.602Z,21.43
2022-12-15T09:29:02.766Z,25.43
2022-12-15T09:31:32.521Z,24.30
2022-12-15T09:34:02.009Z,23.67
2022-12-15T09:36:32.351Z,19.17
2022-12-15T09:39:02.114Z,21.40
2022-12-15T09:41:33.388Z,43.60
2022-12-15T09:44:03.958Z,41.20
2022-12-15T09:46:50.251Z,44.23
2022-12-15T09:49:31.902Z,22.30
2022-12-15T09:52:10.357Z,22.27
2022-12-15T09:54:41.630Z,23.90
2022-12-15T09:57:19.200Z,24.20
2022-12-15T10:00:03.593Z,20.63
2022-12-15T10:03:01.017Z,26.37
2022-12-15T10:06:06.935Z,20.10
2022-12-15T10:08:31.961Z,19.80
2022-12-15T10:11:02.248Z,24.40
2022-12-15T10:13:39.780Z,20.27
2022-12-15T10:16:19.670Z,20.53
2022-12-15T10:19:01.204Z,20.43
2022-12-15T10:21:31.815Z,23.87
2022-12-15T10:24:14.247Z,24.20
2022-12-15T10:26:43.613Z,19.03
2022-12-15T10:29:24.863Z,21.70
2022-12-15T10:31:58.006Z,19.80
2022-12-15T10:34:29.336Z,17.60
2022-12-15T10:36:58.404Z,19.30
2022-12-15T10:39:39.219Z,22.03
2022-12-15T10:42:20.878Z,21.67
2022-12-15T10:44:52.231Z,21.73
2022-12-15T10:47:24.128Z,18.37
2022-12-15T10:49:53.221Z,19.77
2022-12-15T10:52:27.317Z,19.13
2022-12-15T10:54:57.118Z,22.27
2022-12-15T10:57:41.137Z,19.07
2022-12-15T11:00:29.612Z,21.47
2022-12-15T11:02:58.436Z,18.40
2022-12-15T11:05:27.840Z,22.87
2022-12-15T11:07:57.659Z,18.77
2022-12-15T11:10:27.868Z,17.90
2022-12-15T11:12:59.600Z,20.60
2022-12-15T11:15:47.179Z,17.57
2022-12-15T11:18:36.637Z,21.80
2022-12-15T11:21:08.695Z,22.00
2022-12-15T11:23:51.162Z,21.60
2022-12-15T11:26:31.887Z,22.63
2022-12-15T11:29:02.558Z,18.73
2022-12-15T11:31:38.239Z,20.23
2022-12-15T11:34:13.410Z,21.87
2022-12-15T11:36:55.106Z,21.53
2022-12-15T11:39:34.841Z,18.23
2022-12-15T11:42:11.138Z,20.23
2022-12-15T11:44:49.039Z,20.47
2022-12-15T11:47:27.682Z,19.53
2022-12-15T11:50:10.204Z,20.53
2022-12-15T11:52:52.471Z,20.93
2022-12-15T11:58:30.384Z,20.97
2022-12-15T12:01:07.761Z,24.07
2022-12-15T12:03:49.372Z,18.63
2022-12-15T12:06:25.288Z,20.87
2022-12-15T12:09:19.064Z,22.40
2022-12-15T12:11:55.159Z,21.27
2022-12-15T12:14:36.352Z,26.17
2022-12-15T12:17:09.345Z,20.83
2022-12-15T12:19:43.593Z,24.50
2022-12-15T12:22:17.539Z,25.80
2022-12-15T12:24:51.263Z,21.93
2022-12-15T12:27:29.933Z,23.30
2022-12-15T12:30:03.256Z,24.03
2022-12-15T12:32:41.528Z,24.07
2022-12-15T12:35:31.460Z,30.27
2022-12-15T12:41:01.409Z,25.83
2022-12-15T12:43:34.524Z,29.13
2022-12-15T12:46:10.394Z,22.43
2022-12-15T12:48:42.628Z,27.43
2022-12-15T12:51:21.249Z,22.23
2022-12-15T12:53:48.967Z,19.13
2022-12-15T12:56:34.512Z,24.13
2022-12-15T12:59:07.748Z,25.43
2022-12-15T13:01:36.971Z,25.67
2022-12-15T13:04:11.300Z,26.23
2022-12-15T13:07:07.714Z,23.87
2022-12-15T13:09:41.520Z,24.43
2022-12-15T13:12:53.950Z,21.90
2022-12-15T13:15:37.267Z,19.07
2022-12-15T13:18:12.948Z,24.00
2022-12-15T13:20:41.493Z,24.93
2022-12-15T13:23:37.556Z,26.87
2022-12-15T13:26:23.762Z,32.83
2022-12-15T13:28:58.045Z,29.27
2022-12-15T13:31:39.842Z,28.13
2022-12-15T13:34:27.145Z,29.37
2022-12-15T13:37:02.866Z,26.80
2022-12-15T13:39:59.137Z,25.77
2022-12-15T13:42:48.546Z,27.27
2022-12-15T13:45:43.004Z,25.83
2022-12-15T13:48:21.834Z,30.50
2022-12-15T13:50:56.832Z,25.80
2022-12-15T13:53:27.900Z,30.40
2022-12-15T13:56:05.154Z,30.03
2022-12-15T13:58:39.533Z,32.47
2022-12-15T14:01:20.597Z,33.80
2022-12-15T14:04:06.724Z,34.73
2022-12-15T14:06:40.980Z,30.57
2022-12-15T14:09:14.931Z,34.37
2022-12-15T14:11:53.150Z,30.40
2022-12-15T14:14:26.000Z,28.13
2022-12-15T14:16:58.657Z,30.73
2022-12-15T14:19:27.024Z,40.23
2022-12-15T14:21:56.436Z,27.97
2022-12-15T14:24:39.594Z,30.17
2022-12-15T14:27:09.877Z,39.47
2022-12-15T14:29:37.900Z,45.77
2022-12-15T14:32:06.497Z,62.10
2022-12-15T14:34:41.483Z,57.47
2022-12-15T14:37:14.162Z,126.17
2022-12-15T14:39:45.279Z,90.40
2022-12-15T14:42:23.187Z,321.13
2022-12-15T14:44:57.852Z,118.40
2022-12-15T14:47:28.360Z,66.70
2022-12-15T14:49:59.342Z,46.77
2022-12-15T14:52:30.695Z,48.87
2022-12-15T14:55:01.151Z,40.83
2022-12-15T14:57:41.953Z,34.23
2022-12-15T15:00:25.660Z,36.47
2022-12-15T15:03:05.024Z,26.43
2022-12-15T15:03:06.970Z,20.80
2022-12-15T15:05:50.982Z,30.87
2022-12-15T15:08:26.860Z,33.00
2022-12-15T15:10:56.146Z,40.00
2022-12-15T15:13:35.974Z,127.83
2022-12-15T15:16:13.961Z,354.03
2022-12-15T15:18:43.721Z,411.10
2022-12-15T15:21:17.887Z,261.93
2022-12-15T15:23:59.335Z,98.67
2022-12-15T15:26:27.736Z,193.13
2022-12-15T15:28:56.997Z,156.40
2022-12-15T15:31:38.355Z,186.10
2022-12-15T15:34:08.121Z,98.00
2022-12-15T15:36:37.991Z,92.23
2022-12-15T15:39:13.060Z,68.43
2022-12-15T15:41:40.740Z,68.33
2022-12-15T15:44:14.921Z,47.20
2022-12-15T15:46:47.496Z,50.33
2022-12-15T15:49:17.725Z,55.10
2022-12-15T15:51:45.616Z,40.97
2022-12-15T15:54:16.120Z,43.77
2022-12-15T15:56:44.107Z,41.10
2022-12-15T15:59:15.105Z,45.00
2022-12-15T16:01:43.142Z,38.90
2022-12-15T16:04:12.484Z,38.33
2022-12-15T16:06:46.747Z,40.80
2022-12-15T16:09:16.734Z,32.97
2022-12-15T16:11:45.938Z,37.57
2022-12-15T16:14:17.582Z,42.03
2022-12-15T16:16:45.687Z,35.07
2022-12-15T16:19:14.109Z,40.53
2022-12-15T16:21:43.352Z,36.07
2022-12-15T16:24:16.174Z,33.53
2022-12-15T16:26:48.103Z,34.77
2022-12-15T16:29:18.814Z,43.57
2022-12-15T16:31:46.890Z,41.87
2022-12-15T16:34:16.397Z,34.93
2022-12-15T16:36:45.141Z,36.20
2022-12-15T16:39:25.689Z,33.63
2022-12-15T16:41:55.329Z,35.73
2022-12-15T16:44:26.064Z,38.10
2022-12-15T16:46:54.164Z,34.50
2022-12-15T16:49:22.436Z,44.10
2022-12-15T16:51:53.267Z,41.67
2022-12-15T16:54:25.529Z,36.97
2022-12-15T16:56:54.096Z,35.40
2022-12-15T16:59:34.968Z,79.23
2022-12-15T17:02:04.079Z,160.93
2022-12-15T17:04:31.990Z,179.43
2022-12-15T17:06:59.718Z,264.73
2022-12-15T17:09:28.207Z,204.70
2022-12-15T17:11:56.342Z,149.63
2022-12-15T17:14:25.712Z,126.33
2022-12-15T17:16:55.506Z,115.10
2022-12-15T17:19:23.131Z,75.27
2022-12-15T17:21:53.863Z,56.20
2022-12-15T17:24:22.560Z,48.73
2022-12-15T17:26:51.735Z,44.60
2022-12-15T17:29:22.185Z,33.60
2022-12-15T17:31:52.449Z,37.43
2022-12-15T17:34:31.639Z,40.60
2022-12-15T17:37:02.508Z,32.93
2022-12-15T17:39:30.758Z,41.77
2022-12-15T17:42:00.996Z,32.73
2022-12-15T17:44:33.643Z,34.57
2022-12-15T17:47:05.855Z,38.30
2022-12-15T17:49:36.586Z,36.77
2022-12-15T17:52:09.400Z,34.03
2022-12-15T17:54:37.239Z,33.53
2022-12-15T17:57:04.909Z,30.97
2022-12-15T17:59:32.628Z,39.83
2022-12-15T18:02:01.008Z,40.37
2022-12-15T18:04:30.105Z,44.03
2022-12-15T18:07:02.162Z,68.17
2022-12-15T18:09:30.758Z,57.67
2022-12-15T18:11:59.340Z,67.40
2022-12-15T18:14:28.603Z,84.97
2022-12-15T18:17:07.722Z,113.90
2022-12-15T18:19:36.728Z,56.83
2022-12-15T18:22:04.398Z,71.87
2022-12-15T18:24:32.085Z,56.53
2022-12-15T18:27:00.898Z,42.03
2022-12-15T18:29:28.533Z,75.63
2022-12-15T18:31:56.878Z,55.57
2022-12-15T18:34:24.551Z,46.83
2022-12-15T18:36:54.144Z,47.53
2022-12-15T18:39:24.168Z,49.13
2022-12-15T18:41:54.963Z,39.87
2022-12-15T18:44:24.873Z,42.20
2022-12-15T18:46:55.067Z,52.47
2022-12-15T18:49:23.622Z,44.17
2022-12-15T18:51:52.080Z,38.70
2022-12-15T18:54:23.725Z,44.93
2022-12-15T18:56:52.796Z,38.77
2022-12-15T18:59:22.576Z,39.13
2022-12-15T19:01:50.766Z,36.93
2022-12-15T19:04:18.490Z,39.47
2022-12-15T19:06:47.118Z,41.03
2022-12-15T19:09:18.427Z,36.93
2022-12-15T19:12:17.832Z,36.63
2022-12-15T19:14:47.069Z,32.77
2022-12-15T19:17:35.118Z,43.93
2022-12-15T19:20:21.497Z,43.57
2022-12-15T19:22:50.284Z,42.73
2022-12-15T19:25:25.547Z,38.67
2022-12-15T19:27:59.418Z,40.23
2022-12-15T19:30:28.914Z,44.97
2022-12-15T19:32:57.380Z,47.03
2022-12-15T19:35:25.224Z,51.93
2022-12-15T19:37:55.382Z,46.57
2022-12-15T19:40:27.330Z,46.43
2022-12-15T19:42:57.051Z,46.83
2022-12-15T19:45:27.061Z,54.23
2022-12-15T19:47:55.435Z,52.30
2022-12-15T19:50:25.964Z,45.93
2022-12-15T19:52:57.864Z,47.23
2022-12-15T19:55:28.621Z,38.80
2022-12-15T19:57:57.966Z,48.07
2022-12-15T20:00:27.295Z,45.07
2022-12-15T20:02:57.019Z,44.10
2022-12-15T20:05:26.053Z,49.63
2022-12-15T20:07:55.036Z,46.53
2022-12-15T20:10:31.408Z,51.77
2022-12-15T20:13:03.545Z,50.77
2022-12-15T20:15:31.199Z,44.83
2022-12-15T20:17:58.822Z,47.47
2022-12-15T20:20:28.842Z,47.73
2022-12-15T20:23:00.283Z,46.10
2022-12-15T20:25:30.480Z,42.83
2022-12-15T20:28:00.513Z,38.37
2022-12-15T20:30:32.688Z,39.57
2022-12-15T20:33:00.954Z,43.40
2022-12-15T20:35:31.048Z,39.47
2022-12-15T20:37:59.122Z,35.00
2022-12-15T20:40:28.698Z,36.10
2022-12-15T20:42:58.033Z,31.37
2022-12-15T20:45:27.807Z,28.67
2022-12-15T20:47:57.472Z,35.70
2022-12-15T20:50:28.856Z,30.43
2022-12-15T20:52:56.887Z,32.67
2022-12-15T20:55:24.672Z,29.10
2022-12-15T20:57:52.626Z,29.87
2022-12-15T21:00:21.789Z,27.40
2022-12-15T21:02:51.971Z,29.77
2022-12-15T21:05:25.490Z,25.20
2022-12-15T21:07:54.019Z,26.90
2022-12-15T21:10:22.062Z,29.60
2022-12-15T21:12:50.771Z,28.50
2022-12-15T21:15:21.722Z,31.40
2022-12-15T21:18:03.845Z,23.37
2022-12-15T21:20:41.197Z,21.23
2022-12-15T21:23:19.920Z,27.27
2022-12-15T21:25:48.229Z,24.73
2022-12-15T21:28:16.891Z,26.73
2022-12-15T21:30:45.041Z,23.90
2022-12-15T21:33:13.289Z,22.83
2022-12-15T21:35:46.020Z,21.83
2022-12-15T21:38:28.384Z,21.00
2022-12-15T21:40:59.809Z,20.63
2022-12-15T21:43:30.403Z,18.97
2022-12-15T21:45:58.956Z,26.70
2022-12-15T21:48:44.709Z,18.27
2022-12-15T21:51:16.430Z,22.37
2022-12-15T21:53:46.691Z,15.13
2022-12-15T21:56:16.397Z,16.20
2022-12-15T21:58:45.106Z,15.03
2022-12-15T22:01:15.424Z,15.83
2022-12-15T22:03:45.865Z,16.40
2022-12-15T22:06:20.084Z,19.20
2022-12-15T22:08:49.121Z,15.67
2022-12-15T22:11:22.105Z,18.57
2022-12-15T22:13:51.608Z,16.73
2022-12-15T22:16:20.310Z,13.10
2022-12-15T22:18:50.911Z,12.70
2022-12-15T22:21:21.222Z,14.97
2022-12-15T22:23:48.970Z,15.17
2022-12-15T22:26:22.139Z,12.23
2022-12-15T22:28:50.489Z,11.57
2022-12-15T22:31:18.981Z,15.47
2022-12-15T22:33:46.813Z,15.67
2022-12-15T22:36:15.141Z,14.90
2022-12-15T22:38:45.033Z,12.57
2022-12-15T22:41:19.276Z,10.63
2022-12-15T22:43:51.167Z,10.23
2022-12-15T22:46:22.212Z,14.27
2022-12-15T22:48:51.503Z,13.23
2022-12-15T22:51:20.561Z,13.00
2022-12-15T22:53:49.570Z,13.03
2022-12-15T22:56:26.671Z,11.30
2022-12-15T22:58:57.199Z,15.20
2022-12-15T23:01:27.116Z,10.70
2022-12-15T23:03:55.558Z,9.83
2022-12-15T23:06:24.103Z,11.13
2022-12-15T23:08:55.977Z,11.00
2022-12-15T23:11:39.680Z,11.00
2022-12-15T23:14:09.407Z,12.20
2022-12-15T23:16:37.152Z,8.83
2022-12-15T23:19:07.688Z,9.13
2022-12-15T23:21:37.067Z,9.70
2022-12-15T23:24:06.588Z,7.47
2022-12-15T23:26:34.560Z,8.37
2022-12-15T23:29:02.306Z,11.23
2022-12-15T23:31:30.550Z,10.67
2022-12-15T23:33:58.295Z,12.40
2022-12-15T23:36:26.030Z,12.33
2022-12-15T23:38:55.089Z,14.80
2022-12-15T23:41:24.633Z,13.00
2022-12-15T23:43:52.264Z,15.43
2022-12-15T23:46:20.063Z,10.27
2022-12-15T23:48:48.015Z,9.07
2022-12-15T23:51:17.875Z,15.70
2022-12-15T23:53:47.626Z,10.77
2022-12-15T23:56:18.236Z,11.77
2022-12-15T23:58:49.003Z,8.77
