createdAt,value
2023-01-06T00:01:09.439Z,3.95
2023-01-06T00:03:37.264Z,5.75
2023-01-06T00:06:06.245Z,4.07
2023-01-06T00:08:34.895Z,3.13
2023-01-06T00:11:06.745Z,3.63
2023-01-06T00:13:34.198Z,4.20
2023-01-06T00:16:10.569Z,3.97
2023-01-06T00:18:38.629Z,3.47
2023-01-06T00:21:06.780Z,3.13
2023-01-06T00:23:35.644Z,3.40
2023-01-06T00:26:03.929Z,3.38
2023-01-06T00:28:31.045Z,2.78
2023-01-06T00:30:58.330Z,2.92
2023-01-06T00:33:25.805Z,3.15
2023-01-06T00:35:52.864Z,3.38
2023-01-06T00:38:20.105Z,3.38
2023-01-06T00:40:47.031Z,4.65
2023-01-06T00:43:14.206Z,3.92
2023-01-06T00:45:41.107Z,3.17
2023-01-06T00:48:08.270Z,3.45
2023-01-06T00:50:35.412Z,3.65
2023-01-06T00:53:02.633Z,3.20
2023-01-06T00:55:30.044Z,3.42
2023-01-06T00:57:57.260Z,3.78
2023-01-06T01:00:24.256Z,2.78
2023-01-06T01:02:51.590Z,3.42
2023-01-06T01:05:18.612Z,5.70
2023-01-06T01:07:45.977Z,3.70
2023-01-06T01:10:13.155Z,2.97
2023-01-06T01:12:40.272Z,2.70
2023-01-06T01:15:07.924Z,4.35
2023-01-06T01:17:35.029Z,3.25
2023-01-06T01:20:02.313Z,3.78
2023-01-06T01:22:30.816Z,3.55
2023-01-06T01:24:57.932Z,2.92
2023-01-06T01:27:25.097Z,3.10
2023-01-06T01:29:52.110Z,5.38
2023-01-06T01:32:19.268Z,3.45
2023-01-06T01:34:46.398Z,3.50
2023-01-06T01:37:13.852Z,3.05
2023-01-06T01:39:41.190Z,3.28
2023-01-06T01:42:16.483Z,3.65
2023-01-06T01:45:01.464Z,3.10
2023-01-06T01:47:47.489Z,3.25
2023-01-06T01:50:30.101Z,3.65
2023-01-06T01:53:05.220Z,3.63
2023-01-06T01:55:33.946Z,4.75
2023-01-06T01:58:07.052Z,3.63
2023-01-06T02:00:35.230Z,2.78
2023-01-06T02:03:04.194Z,2.92
2023-01-06T02:05:34.174Z,3.65
2023-01-06T02:08:08.542Z,3.58
2023-01-06T02:10:35.865Z,3.85
2023-01-06T02:13:03.052Z,3.42
2023-01-06T02:15:32.749Z,3.08
2023-01-06T02:18:29.346Z,4.40
2023-01-06T02:21:05.067Z,3.92
2023-01-06T02:23:57.239Z,3.83
2023-01-06T02:27:03.247Z,6.68
2023-01-06T02:30:05.121Z,3.08
2023-01-06T02:32:54.144Z,3.40
2023-01-06T02:35:36.117Z,2.63
2023-01-06T02:38:24.951Z,3.10
2023-01-06T02:41:11.274Z,3.42
2023-01-06T02:44:06.159Z,3.25
2023-01-06T02:46:53.175Z,3.80
2023-01-06T02:49:33.096Z,4.15
2023-01-06T02:52:12.397Z,2.90
2023-01-06T02:54:49.854Z,3.53
2023-01-06T02:57:33.747Z,2.72
2023-01-06T03:00:10.401Z,2.30
2023-01-06T03:02:41.631Z,4.85
2023-01-06T03:05:11.879Z,3.42
2023-01-06T03:07:40.855Z,2.85
2023-01-06T03:10:09.810Z,2.78
2023-01-06T03:12:56.556Z,4.97
2023-01-06T03:15:24.889Z,3.58
2023-01-06T03:17:52.663Z,2.20
2023-01-06T03:20:20.568Z,4.53
2023-01-06T03:22:48.070Z,6.15
2023-01-06T03:25:15.592Z,3.25
2023-01-06T03:27:42.729Z,3.55
2023-01-06T03:30:12.174Z,3.83
2023-01-06T03:32:39.222Z,4.43
2023-01-06T03:35:33.723Z,2.45
2023-01-06T03:38:22.444Z,3.05
2023-01-06T03:41:08.203Z,3.10
2023-01-06T03:43:59.181Z,3.05
2023-01-06T03:46:30.201Z,3.08
2023-01-06T03:49:09.235Z,3.80
2023-01-06T03:52:14.602Z,3.35
2023-01-06T03:54:54.056Z,3.70
2023-01-06T03:57:36.843Z,3.50
2023-01-06T04:00:12.711Z,4.40
2023-01-06T04:02:41.576Z,3.20
2023-01-06T04:05:23.725Z,4.05
2023-01-06T04:07:51.017Z,3.72
2023-01-06T04:10:20.204Z,3.97
2023-01-06T04:12:47.848Z,3.42
2023-01-06T04:15:21.104Z,3.70
2023-01-06T04:17:48.783Z,4.10
2023-01-06T04:20:19.763Z,3.95
2023-01-06T04:22:46.928Z,3.78
2023-01-06T04:25:13.976Z,3.33
2023-01-06T04:27:41.149Z,3.90
2023-01-06T04:30:08.792Z,3.55
2023-01-06T04:32:35.807Z,3.72
2023-01-06T04:35:02.778Z,3.53
2023-01-06T04:37:29.812Z,5.07
2023-01-06T04:39:57.077Z,3.47
2023-01-06T04:42:24.144Z,3.05
2023-01-06T04:44:51.073Z,4.63
2023-01-06T04:47:18.170Z,4.60
2023-01-06T04:49:45.143Z,4.50
2023-01-06T04:52:12.162Z,3.92
2023-01-06T04:54:39.153Z,3.08
2023-01-06T04:57:06.130Z,4.75
2023-01-06T04:59:33.110Z,4.13
2023-01-06T05:02:00.235Z,5.05
2023-01-06T05:04:30.218Z,4.60
2023-01-06T05:07:01.252Z,4.28
2023-01-06T05:09:28.388Z,4.03
2023-01-06T05:11:55.339Z,4.65
2023-01-06T05:14:22.271Z,3.50
2023-01-06T05:16:49.223Z,3.40
2023-01-06T05:19:16.358Z,3.42
2023-01-06T05:21:43.423Z,3.13
2023-01-06T05:24:10.427Z,3.45
2023-01-06T05:26:37.338Z,3.10
2023-01-06T05:29:04.353Z,4.25
2023-01-06T05:31:31.352Z,2.97
2023-01-06T05:33:58.394Z,4.57
2023-01-06T05:36:25.390Z,3.08
2023-01-06T05:38:54.170Z,2.78
2023-01-06T05:41:21.543Z,2.60
2023-01-06T05:43:48.523Z,2.83
2023-01-06T05:46:15.705Z,2.70
2023-01-06T05:48:43.025Z,2.83
2023-01-06T05:51:12.641Z,2.78
2023-01-06T05:53:41.806Z,2.75
2023-01-06T05:56:11.380Z,3.88
2023-01-06T05:58:42.146Z,3.13
2023-01-06T06:01:20.115Z,2.53
2023-01-06T06:03:47.682Z,4.25
2023-01-06T06:06:15.525Z,3.20
2023-01-06T06:08:42.630Z,3.45
2023-01-06T06:11:12.626Z,1.95
2023-01-06T06:13:45.159Z,2.78
2023-01-06T06:16:14.727Z,3.00
2023-01-06T06:18:45.484Z,3.60
2023-01-06T06:21:15.348Z,2.20
2023-01-06T06:23:43.219Z,2.78
2023-01-06T06:26:11.612Z,4.13
2023-01-06T06:28:39.461Z,3.00
2023-01-06T06:31:11.912Z,15.45
2023-01-06T06:33:39.371Z,7.35
2023-01-06T06:36:09.768Z,4.20
2023-01-06T06:38:36.772Z,3.45
2023-01-06T06:41:04.048Z,7.55
2023-01-06T06:43:31.255Z,10.27
2023-01-06T06:45:58.324Z,6.45
2023-01-06T06:48:25.634Z,8.75
2023-01-06T06:51:10.539Z,5.93
2023-01-06T06:53:38.155Z,3.92
2023-01-06T06:56:06.859Z,4.82
2023-01-06T06:58:34.507Z,4.03
2023-01-06T07:01:06.106Z,5.72
2023-01-06T07:03:33.639Z,6.18
2023-01-06T07:06:01.093Z,6.18
2023-01-06T07:08:28.029Z,4.55
2023-01-06T07:10:55.098Z,4.07
2023-01-06T07:13:22.028Z,4.00
2023-01-06T07:15:49.083Z,3.90
2023-01-06T07:18:16.322Z,3.35
2023-01-06T07:20:48.939Z,4.28
2023-01-06T07:23:17.147Z,4.32
2023-01-06T07:25:44.117Z,4.25
2023-01-06T07:28:11.245Z,4.20
2023-01-06T07:30:38.695Z,2.30
2023-01-06T07:33:05.773Z,3.22
2023-01-06T07:35:32.802Z,2.25
2023-01-06T07:38:04.466Z,3.38
2023-01-06T07:40:31.792Z,2.92
2023-01-06T07:42:58.956Z,6.82
2023-01-06T07:45:25.918Z,4.18
2023-01-06T07:47:52.864Z,13.52
2023-01-06T07:50:19.813Z,3.47
2023-01-06T07:52:46.762Z,2.88
2023-01-06T07:55:13.863Z,3.28
2023-01-06T07:57:40.827Z,2.75
2023-01-06T08:00:08.449Z,3.17
2023-01-06T08:02:35.746Z,3.60
2023-01-06T08:05:02.872Z,3.13
2023-01-06T08:07:30.008Z,2.83
2023-01-06T08:09:57.022Z,2.65
2023-01-06T08:12:24.553Z,3.28
2023-01-06T08:14:51.562Z,4.30
2023-01-06T08:17:18.575Z,2.63
2023-01-06T08:19:45.899Z,3.30
2023-01-06T08:22:12.919Z,2.45
2023-01-06T08:24:39.896Z,3.05
2023-01-06T08:27:06.846Z,3.20
2023-01-06T08:29:34.011Z,3.85
2023-01-06T08:32:10.250Z,3.03
2023-01-06T08:34:37.829Z,2.40
2023-01-06T08:37:04.975Z,3.78
2023-01-06T08:39:32.652Z,3.42
2023-01-06T08:41:59.875Z,3.25
2023-01-06T08:44:27.151Z,3.20
2023-01-06T08:46:54.273Z,3.88
2023-01-06T08:49:21.317Z,5.32
2023-01-06T08:51:48.437Z,2.95
2023-01-06T08:54:15.622Z,2.72
2023-01-06T08:56:44.705Z,3.83
2023-01-06T08:59:15.153Z,2.22
2023-01-06T09:01:42.859Z,1.48
2023-01-06T09:04:11.192Z,2.28
2023-01-06T09:06:39.914Z,3.35
2023-01-06T09:09:07.898Z,3.05
2023-01-06T09:11:35.181Z,2.63
2023-01-06T09:14:02.245Z,2.90
2023-01-06T09:16:29.814Z,2.72
2023-01-06T09:18:56.761Z,3.17
2023-01-06T09:21:24.547Z,2.80
2023-01-06T09:23:52.259Z,5.45
2023-01-06T09:26:20.187Z,2.90
2023-01-06T09:28:47.617Z,3.15
2023-01-06T09:31:15.123Z,3.15
2023-01-06T09:33:42.353Z,5.45
2023-01-06T09:36:09.303Z,3.67
2023-01-06T09:38:36.404Z,3.17
2023-01-06T09:41:18.497Z,3.10
2023-01-06T09:43:48.700Z,2.95
2023-01-06T09:46:23.959Z,2.83
2023-01-06T09:49:33.497Z,2.95
2023-01-06T09:52:06.070Z,4.00
2023-01-06T09:54:57.766Z,3.83
2023-01-06T09:57:49.179Z,2.50
2023-01-06T10:00:34.239Z,3.70
2023-01-06T10:03:01.663Z,2.15
2023-01-06T10:05:48.865Z,2.40
2023-01-06T10:08:50.816Z,1.92
2023-01-06T10:11:26.896Z,1.33
2023-01-06T10:14:15.911Z,1.58
2023-01-06T10:17:09.976Z,1.38
2023-01-06T10:20:01.571Z,2.45
2023-01-06T10:22:43.479Z,1.52
2023-01-06T10:25:39.627Z,1.23
2023-01-06T10:28:29.895Z,1.15
2023-01-06T10:31:01.755Z,1.45
2023-01-06T10:33:33.130Z,3.17
2023-01-06T10:36:01.539Z,1.33
2023-01-06T10:38:40.575Z,1.20
2023-01-06T10:41:26.137Z,0.95
2023-01-06T10:43:53.485Z,0.80
2023-01-06T10:46:21.128Z,0.85
2023-01-06T10:48:49.556Z,0.88
2023-01-06T10:51:28.460Z,1.05
2023-01-06T10:53:58.145Z,0.75
2023-01-06T10:56:28.132Z,0.70
2023-01-06T10:59:05.725Z,0.95
2023-01-06T11:01:34.801Z,2.00
2023-01-06T11:04:07.993Z,1.45
2023-01-06T11:06:36.488Z,0.50
2023-01-06T11:09:23.399Z,0.40
2023-01-06T11:11:52.292Z,0.38
2023-01-06T11:14:21.715Z,1.35
2023-01-06T11:17:04.176Z,0.57
2023-01-06T11:19:44.454Z,0.55
2023-01-06T11:22:46.144Z,1.75
2023-01-06T11:25:34.881Z,0.40
2023-01-06T11:28:20.835Z,0.55
2023-01-06T11:30:58.905Z,1.65
2023-01-06T11:33:31.470Z,1.30
2023-01-06T11:36:06.802Z,0.45
2023-01-06T11:38:52.310Z,0.52
2023-01-06T11:41:25.389Z,1.20
2023-01-06T11:43:56.149Z,1.02
2023-01-06T11:46:25.552Z,0.82
2023-01-06T11:49:20.472Z,0.43
2023-01-06T11:51:49.591Z,0.82
2023-01-06T11:54:31.849Z,1.23
2023-01-06T11:57:41.871Z,1.08
2023-01-06T12:00:31.492Z,1.08
2023-01-06T12:03:17.869Z,1.45
2023-01-06T12:06:12.682Z,1.75
2023-01-06T12:08:45.410Z,1.20
2023-01-06T12:11:30.655Z,1.00
2023-01-06T12:14:27.343Z,3.17
2023-01-06T12:17:01.929Z,0.57
2023-01-06T12:19:39.073Z,1.48
2023-01-06T12:22:16.998Z,0.43
2023-01-06T12:24:46.481Z,1.15
2023-01-06T12:27:20.618Z,0.63
2023-01-06T12:29:48.857Z,0.52
2023-01-06T12:32:24.151Z,0.88
2023-01-06T12:34:53.259Z,0.82
2023-01-06T12:37:45.805Z,0.60
2023-01-06T12:40:23.330Z,0.63
2023-01-06T12:43:17.010Z,0.90
2023-01-06T12:46:25.345Z,1.00
2023-01-06T12:49:01.356Z,0.30
2023-01-06T12:51:42.041Z,0.30
2023-01-06T12:54:26.364Z,1.67
2023-01-06T12:57:09.471Z,1.20
2023-01-06T13:00:04.819Z,1.17
2023-01-06T13:02:55.712Z,0.50
2023-01-06T13:05:30.256Z,0.57
2023-01-06T13:13:22.488Z,0.40
2023-01-06T13:15:51.056Z,0.65
2023-01-06T13:18:41.006Z,0.32
2023-01-06T13:21:15.637Z,0.47
2023-01-06T13:26:29.004Z,1.17
2023-01-06T13:29:06.393Z,0.85
2023-01-06T13:31:45.815Z,0.50
2023-01-06T13:34:21.625Z,0.40
2023-01-06T13:37:00.643Z,1.42
2023-01-06T13:39:34.680Z,0.77
2023-01-06T13:42:06.355Z,0.77
2023-01-06T13:44:37.533Z,0.40
2023-01-06T13:47:18.634Z,0.88
2023-01-06T13:49:46.114Z,0.43
2023-01-06T13:52:24.133Z,0.77
2023-01-06T13:54:51.238Z,0.77
2023-01-06T13:57:21.164Z,0.70
2023-01-06T14:00:05.383Z,1.27
2023-01-06T14:02:35.775Z,0.73
2023-01-06T14:05:07.017Z,0.50
2023-01-06T14:07:39.885Z,1.20
2023-01-06T14:10:27.681Z,0.47
2023-01-06T14:12:55.479Z,0.40
2023-01-06T14:15:33.223Z,1.80
2023-01-06T14:18:02.620Z,0.60
2023-01-06T14:20:38.584Z,0.77
2023-01-06T14:23:14.821Z,0.68
2023-01-06T14:25:43.621Z,1.05
2023-01-06T14:28:20.107Z,0.88
2023-01-06T14:30:49.160Z,0.40
2023-01-06T14:33:32.596Z,0.60
2023-01-06T14:36:04.244Z,0.90
2023-01-06T14:39:04.749Z,0.75
2023-01-06T14:41:45.345Z,1.08
2023-01-06T14:44:16.762Z,0.50
2023-01-06T14:46:49.758Z,0.73
2023-01-06T14:49:43.692Z,0.93
2023-01-06T14:52:18.334Z,0.73
2023-01-06T14:57:36.050Z,1.23
2023-01-06T15:00:24.294Z,1.30
2023-01-06T15:02:57.546Z,0.63
2023-01-06T15:05:37.538Z,1.42
2023-01-06T15:08:07.704Z,7.20
2023-01-06T15:10:38.723Z,2.72
2023-01-06T15:13:27.822Z,3.50
2023-01-06T15:16:07.456Z,1.55
2023-01-06T15:18:36.148Z,2.05
2023-01-06T15:21:04.070Z,2.08
2023-01-06T15:23:31.374Z,2.63
2023-01-06T15:25:58.505Z,2.17
2023-01-06T15:28:34.455Z,2.10
2023-01-06T15:31:02.940Z,1.35
2023-01-06T15:33:41.914Z,1.02
2023-01-06T15:36:11.514Z,3.65
2023-01-06T15:38:41.866Z,9.02
2023-01-06T15:41:31.909Z,7.22
2023-01-06T15:44:04.124Z,18.67
2023-01-06T15:46:41.584Z,18.60
2023-01-06T15:49:30.248Z,18.08
2023-01-06T15:52:17.536Z,10.48
2023-01-06T15:54:46.565Z,26.33
2023-01-06T15:57:16.859Z,29.00
2023-01-06T15:59:57.103Z,21.65
2023-01-06T16:02:28.950Z,13.50
2023-01-06T16:04:59.286Z,9.13
2023-01-06T16:07:39.917Z,7.95
2023-01-06T16:10:39.628Z,6.20
2023-01-06T16:13:26.736Z,5.57
2023-01-06T16:16:06.709Z,7.80
2023-01-06T16:18:37.125Z,4.80
2023-01-06T16:21:27.081Z,3.45
2023-01-06T16:23:59.972Z,3.45
2023-01-06T16:26:30.739Z,5.32
2023-01-06T16:29:01.914Z,4.22
2023-01-06T16:31:37.944Z,4.97
2023-01-06T16:34:34.601Z,3.40
2023-01-06T16:37:01.836Z,3.40
2023-01-06T16:39:29.062Z,7.25
2023-01-06T16:41:59.633Z,10.82
2023-01-06T16:44:29.698Z,3.80
2023-01-06T16:46:58.144Z,2.75
2023-01-06T16:49:25.646Z,3.45
2023-01-06T16:51:54.794Z,4.55
2023-01-06T16:54:22.547Z,3.10
2023-01-06T16:56:52.548Z,3.50
2023-01-06T16:59:22.284Z,2.45
2023-01-06T17:01:49.892Z,3.05
2023-01-06T17:04:17.386Z,3.80
2023-01-06T17:06:46.335Z,4.35
2023-01-06T17:09:21.893Z,2.58
2023-01-06T17:11:51.366Z,2.22
2023-01-06T17:14:21.306Z,2.40
2023-01-06T17:16:48.853Z,4.15
2023-01-06T17:19:25.151Z,3.65
2023-01-06T17:22:14.374Z,4.95
2023-01-06T17:24:41.601Z,8.88
2023-01-06T17:27:22.081Z,7.82
2023-01-06T17:29:50.505Z,9.20
2023-01-06T17:32:22.781Z,9.43
2023-01-06T17:34:50.165Z,6.15
2023-01-06T17:37:24.303Z,5.63
2023-01-06T17:39:52.695Z,6.68
2023-01-06T17:42:27.626Z,5.20
2023-01-06T17:44:57.538Z,5.38
2023-01-06T17:47:27.277Z,5.50
2023-01-06T17:49:56.893Z,5.60
2023-01-06T17:52:38.560Z,3.30
2023-01-06T17:55:45.475Z,3.55
2023-01-06T17:58:18.527Z,3.13
2023-01-06T18:00:46.053Z,2.20
2023-01-06T18:03:27.009Z,3.20
2023-01-06T18:06:09.133Z,1.98
2023-01-06T18:08:38.268Z,1.10
2023-01-06T18:11:11.547Z,2.88
2023-01-06T18:13:40.952Z,1.20
2023-01-06T18:16:31.447Z,0.90
2023-01-06T18:19:22.557Z,1.52
2023-01-06T18:21:50.031Z,1.05
2023-01-06T18:24:25.837Z,0.70
2023-01-06T18:27:01.317Z,1.88
2023-01-06T18:29:36.813Z,2.13
2023-01-06T18:32:22.763Z,2.58
2023-01-06T18:34:52.248Z,1.27
2023-01-06T18:37:32.782Z,1.75
2023-01-06T18:40:06.373Z,3.58
2023-01-06T18:42:37.743Z,2.15
2023-01-06T18:45:08.190Z,2.88
2023-01-06T18:47:37.512Z,2.30
2023-01-06T18:50:38.072Z,2.05
2023-01-06T18:53:21.426Z,1.23
2023-01-06T18:55:55.260Z,1.05
2023-01-06T18:58:52.889Z,1.30
2023-01-06T19:01:23.180Z,1.83
2023-01-06T19:04:19.056Z,1.63
2023-01-06T19:06:51.446Z,1.92
2023-01-06T19:09:23.801Z,2.42
2023-01-06T19:12:32.973Z,3.35
2023-01-06T19:15:38.840Z,1.98
2023-01-06T19:20:39.221Z,1.98
2023-01-06T19:23:27.734Z,1.75
2023-01-06T19:26:05.101Z,2.42
2023-01-06T19:28:34.728Z,1.98
2023-01-06T19:31:04.471Z,2.60
2023-01-06T19:33:40.728Z,3.35
2023-01-06T19:36:25.511Z,3.55
2023-01-06T19:38:53.066Z,8.32
2023-01-06T19:41:29.265Z,6.32
2023-01-06T19:44:05.660Z,2.60
2023-01-06T19:46:41.931Z,2.55
2023-01-06T19:49:18.912Z,3.88
2023-01-06T19:51:47.867Z,4.80
2023-01-06T19:54:36.839Z,4.18
2023-01-06T19:57:27.169Z,5.30
2023-01-06T19:59:59.254Z,6.07
2023-01-06T20:02:44.323Z,6.65
2023-01-06T20:07:38.894Z,10.65
2023-01-06T20:10:06.495Z,8.23
2023-01-06T20:12:33.712Z,6.35
2023-01-06T20:15:01.245Z,4.80
2023-01-06T20:17:28.353Z,4.88
2023-01-06T20:19:55.387Z,4.03
2023-01-06T20:22:23.048Z,3.65
2023-01-06T20:24:51.071Z,3.42
2023-01-06T20:27:18.376Z,3.95
2023-01-06T20:29:45.582Z,3.58
2023-01-06T20:32:12.917Z,3.33
2023-01-06T20:34:39.917Z,3.67
2023-01-06T20:37:07.407Z,3.55
2023-01-06T20:39:34.636Z,3.72
2023-01-06T20:42:04.416Z,3.13
2023-01-06T20:44:31.786Z,2.90
2023-01-06T20:46:59.025Z,5.45
2023-01-06T20:49:26.146Z,6.15
2023-01-06T20:51:53.420Z,8.38
2023-01-06T20:54:20.646Z,6.03
2023-01-06T20:56:47.757Z,7.40
2023-01-06T20:59:14.811Z,9.65
2023-01-06T21:01:42.153Z,12.30
2023-01-06T21:04:09.305Z,15.88
2023-01-06T21:06:36.519Z,23.83
2023-01-06T21:09:03.837Z,11.88
2023-01-06T21:11:30.987Z,4.85
2023-01-06T21:13:58.143Z,2.47
2023-01-06T21:16:25.316Z,3.10
2023-01-06T21:18:52.621Z,4.75
2023-01-06T21:21:20.656Z,4.07
2023-01-06T21:23:47.743Z,3.60
2023-01-06T21:26:14.817Z,2.70
2023-01-06T21:28:41.799Z,6.03
2023-01-06T21:31:09.034Z,2.40
2023-01-06T21:33:36.156Z,2.50
2023-01-06T21:36:04.403Z,2.10
2023-01-06T21:38:34.660Z,2.42
2023-01-06T21:41:21.735Z,4.03
2023-01-06T21:43:48.892Z,3.85
2023-01-06T21:46:16.170Z,1.67
2023-01-06T21:48:43.499Z,3.00
2023-01-06T21:51:10.946Z,3.30
2023-01-06T21:53:38.982Z,3.20
2023-01-06T21:56:08.010Z,5.65
2023-01-06T21:58:35.381Z,3.80
2023-01-06T22:01:02.576Z,3.53
2023-01-06T22:03:29.791Z,3.38
2023-01-06T22:05:57.817Z,2.95
2023-01-06T22:08:25.140Z,3.45
2023-01-06T22:10:52.359Z,3.53
2023-01-06T22:13:21.858Z,3.13
2023-01-06T22:15:50.159Z,3.17
2023-01-06T22:18:18.261Z,2.97
2023-01-06T22:20:45.756Z,4.55
2023-01-06T22:23:18.228Z,3.78
2023-01-06T22:25:45.656Z,3.35
2023-01-06T22:28:12.959Z,3.40
2023-01-06T22:30:40.165Z,3.90
2023-01-06T22:33:07.565Z,4.03
2023-01-06T22:35:34.625Z,3.95
2023-01-06T22:38:02.165Z,3.50
2023-01-06T22:40:29.407Z,3.78
2023-01-06T22:42:56.960Z,4.15
2023-01-06T22:45:24.513Z,4.22
2023-01-06T22:47:51.871Z,5.35
2023-01-06T22:50:19.025Z,4.28
2023-01-06T22:52:46.177Z,3.90
2023-01-06T22:55:13.689Z,4.45
2023-01-06T22:57:40.936Z,3.78
2023-01-06T23:00:12.939Z,3.80
2023-01-06T23:02:40.604Z,2.92
2023-01-06T23:05:08.889Z,2.55
2023-01-06T23:07:40.976Z,2.65
2023-01-06T23:10:09.910Z,3.78
2023-01-06T23:12:39.480Z,4.05
2023-01-06T23:15:08.186Z,2.03
2023-01-06T23:17:38.985Z,2.28
2023-01-06T23:20:21.052Z,2.95
2023-01-06T23:22:48.373Z,2.55
2023-01-06T23:25:15.525Z,3.45
2023-01-06T23:27:42.873Z,2.90
2023-01-06T23:30:10.410Z,2.80
2023-01-06T23:32:37.903Z,3.58
2023-01-06T23:35:05.487Z,2.80
2023-01-06T23:37:33.518Z,3.67
2023-01-06T23:40:00.943Z,3.17
2023-01-06T23:42:28.730Z,4.30
2023-01-06T23:44:57.551Z,3.95
2023-01-06T23:47:24.887Z,4.30
2023-01-06T23:49:52.161Z,3.30
2023-01-06T23:52:19.562Z,3.58
2023-01-06T23:54:46.546Z,3.53
2023-01-06T23:57:14.043Z,3.28
2023-01-06T23:59:44.934Z,4.10
