createdAt,value
2022-09-06T00:00:24.268Z,20.97
2022-09-06T00:01:24.223Z,20.95
2022-09-06T00:02:24.156Z,20.95
2022-09-06T00:03:24.078Z,20.92
2022-09-06T00:04:24.067Z,20.92
2022-09-06T00:05:23.974Z,20.91
2022-09-06T00:06:23.880Z,20.92
2022-09-06T00:07:23.857Z,20.92
2022-09-06T00:08:23.837Z,20.91
2022-09-06T00:09:23.689Z,20.91
2022-09-06T00:10:24.461Z,20.91
2022-09-06T00:11:23.573Z,20.91
2022-09-06T00:12:23.511Z,20.91
2022-09-06T00:13:23.467Z,20.91
2022-09-06T00:14:23.376Z,20.91
2022-09-06T00:15:23.335Z,20.92
2022-09-06T00:16:26.232Z,20.92
2022-09-06T00:17:23.196Z,20.92
2022-09-06T00:18:23.163Z,20.95
2022-09-06T00:19:23.056Z,20.95
2022-09-06T00:20:22.983Z,20.95
2022-09-06T00:21:22.934Z,20.94
2022-09-06T00:22:22.960Z,20.97
2022-09-06T00:23:22.802Z,20.97
2022-09-06T00:24:22.771Z,20.95
2022-09-06T00:25:22.695Z,20.97
2022-09-06T00:26:22.614Z,20.97
2022-09-06T00:27:22.547Z,20.97
2022-09-06T00:28:22.507Z,20.94
2022-09-06T00:29:22.404Z,20.95
2022-09-06T00:30:22.357Z,20.91
2022-09-06T00:31:22.387Z,20.92
2022-09-06T00:32:22.223Z,20.91
2022-09-06T00:33:22.223Z,20.89
2022-09-06T00:34:23.668Z,20.89
2022-09-06T00:35:22.035Z,20.89
2022-09-06T00:36:21.966Z,20.88
2022-09-06T00:37:21.897Z,20.88
2022-09-06T00:38:21.838Z,20.87
2022-09-06T00:39:21.796Z,20.85
2022-09-06T00:40:21.759Z,20.87
2022-09-06T00:41:21.644Z,20.87
2022-09-06T00:42:21.572Z,20.87
2022-09-06T00:43:21.516Z,20.85
2022-09-06T00:44:21.475Z,20.84
2022-09-06T00:45:21.448Z,20.84
2022-09-06T00:46:22.211Z,20.84
2022-09-06T00:47:21.271Z,20.84
2022-09-06T00:48:21.275Z,20.84
2022-09-06T00:49:21.149Z,20.84
2022-09-06T00:50:21.069Z,20.84
2022-09-06T00:51:21.008Z,20.82
2022-09-06T00:52:23.268Z,20.82
2022-09-06T00:53:20.876Z,20.85
2022-09-06T00:54:20.820Z,20.82
2022-09-06T00:55:20.747Z,20.80
2022-09-06T00:56:20.669Z,20.80
2022-09-06T00:57:20.618Z,20.80
2022-09-06T00:58:20.618Z,20.80
2022-09-06T00:59:20.500Z,20.77
2022-09-06T01:00:20.420Z,20.76
2022-09-06T01:01:20.484Z,20.73
2022-09-06T01:02:20.475Z,20.70
2022-09-06T01:03:20.220Z,20.70
2022-09-06T01:04:21.217Z,20.69
2022-09-06T01:05:20.118Z,20.69
2022-09-06T01:06:20.033Z,20.66
2022-09-06T01:07:20.010Z,20.66
2022-09-06T01:08:19.913Z,20.62
2022-09-06T01:09:19.837Z,20.59
2022-09-06T01:10:19.816Z,20.58
2022-09-06T01:11:19.714Z,20.55
2022-09-06T01:12:19.646Z,20.54
2022-09-06T01:13:19.582Z,20.50
2022-09-06T01:14:19.520Z,20.48
2022-09-06T01:15:19.467Z,20.43
2022-09-06T01:16:19.481Z,20.39
2022-09-06T01:17:19.324Z,20.36
2022-09-06T01:18:19.276Z,20.33
2022-09-06T01:19:19.209Z,20.32
2022-09-06T01:20:19.158Z,20.29
2022-09-06T01:21:19.106Z,20.26
2022-09-06T01:22:19.030Z,20.23
2022-09-06T01:23:18.942Z,20.23
2022-09-06T01:24:18.895Z,20.18
2022-09-06T01:25:18.848Z,20.17
2022-09-06T01:26:18.768Z,20.14
2022-09-06T01:27:18.680Z,20.13
2022-09-06T01:28:21.738Z,20.11
2022-09-06T01:29:18.550Z,20.08
2022-09-06T01:30:18.491Z,20.08
2022-09-06T01:31:18.521Z,20.06
2022-09-06T01:32:18.363Z,20.06
2022-09-06T01:33:18.297Z,20.08
2022-09-06T01:34:18.256Z,20.08
2022-09-06T01:35:18.208Z,20.06
2022-09-06T01:36:18.101Z,20.06
2022-09-06T01:37:18.078Z,20.05
2022-09-06T01:38:17.982Z,20.03
2022-09-06T01:39:17.925Z,20.01
2022-09-06T01:40:17.856Z,20.01
2022-09-06T01:41:17.788Z,19.99
2022-09-06T01:42:17.742Z,20.01
2022-09-06T01:43:17.669Z,19.98
2022-09-06T01:44:17.602Z,19.98
2022-09-06T01:45:17.566Z,19.95
2022-09-06T01:46:17.588Z,19.94
2022-09-06T01:47:17.415Z,19.94
2022-09-06T01:48:17.366Z,19.92
2022-09-06T01:49:17.290Z,19.87
2022-09-06T01:50:17.205Z,19.84
2022-09-06T01:51:17.135Z,19.84
2022-09-06T01:52:17.491Z,19.84
2022-09-06T01:53:17.031Z,19.81
2022-09-06T01:54:16.953Z,19.80
2022-09-06T01:55:16.918Z,19.78
2022-09-06T01:56:16.857Z,19.77
2022-09-06T01:57:16.777Z,19.77
2022-09-06T01:58:17.070Z,19.76
2022-09-06T01:59:16.639Z,19.74
2022-09-06T02:00:16.583Z,19.76
2022-09-06T02:01:16.531Z,19.74
2022-09-06T02:02:16.502Z,19.74
2022-09-06T02:03:16.379Z,19.76
2022-09-06T02:04:16.330Z,19.74
2022-09-06T02:05:16.292Z,19.74
2022-09-06T02:06:16.207Z,19.74
2022-09-06T02:07:16.121Z,19.73
2022-09-06T02:08:16.050Z,19.73
2022-09-06T02:09:15.980Z,19.71
2022-09-06T02:10:17.146Z,19.71
2022-09-06T02:11:15.852Z,19.69
2022-09-06T02:12:15.812Z,19.69
2022-09-06T02:13:15.723Z,19.66
2022-09-06T02:14:15.703Z,19.66
2022-09-06T02:15:15.610Z,19.65
2022-09-06T02:16:17.955Z,19.63
2022-09-06T02:17:15.483Z,19.63
2022-09-06T02:18:15.418Z,19.63
2022-09-06T02:19:15.347Z,19.62
2022-09-06T02:20:15.279Z,19.65
2022-09-06T02:21:15.218Z,19.65
2022-09-06T02:22:15.200Z,19.63
2022-09-06T02:23:15.094Z,19.62
2022-09-06T02:24:15.059Z,19.63
2022-09-06T02:25:14.975Z,19.63
2022-09-06T02:26:14.922Z,19.62
2022-09-06T02:27:14.852Z,19.62
2022-09-06T02:28:14.816Z,19.63
2022-09-06T02:29:14.710Z,19.62
2022-09-06T02:30:14.644Z,19.62
2022-09-06T02:31:14.611Z,19.61
2022-09-06T02:32:14.578Z,19.62
2022-09-06T02:33:14.449Z,19.63
2022-09-06T02:34:16.436Z,19.62
2022-09-06T02:35:14.316Z,19.62
2022-09-06T02:36:14.241Z,19.61
2022-09-06T02:37:14.184Z,19.61
2022-09-06T02:38:14.131Z,19.58
2022-09-06T02:39:14.050Z,19.59
2022-09-06T02:40:14.432Z,19.58
2022-09-06T02:41:13.940Z,19.58
2022-09-06T02:42:13.887Z,19.56
2022-09-06T02:43:13.792Z,19.56
2022-09-06T02:44:13.731Z,19.55
2022-09-06T02:45:13.660Z,19.56
2022-09-06T02:46:13.822Z,19.54
2022-09-06T02:47:13.535Z,19.54
2022-09-06T02:48:13.468Z,19.51
2022-09-06T02:49:13.413Z,19.54
2022-09-06T02:50:13.356Z,19.51
2022-09-06T02:51:13.278Z,19.50
2022-09-06T02:52:13.265Z,19.48
2022-09-06T02:53:13.166Z,19.48
2022-09-06T02:54:13.089Z,19.47
2022-09-06T02:55:13.058Z,19.46
2022-09-06T02:56:12.954Z,19.46
2022-09-06T02:57:12.885Z,19.46
2022-09-06T02:58:13.621Z,19.44
2022-09-06T02:59:12.761Z,19.46
2022-09-06T03:00:12.696Z,19.44
2022-09-06T03:01:12.738Z,19.44
2022-09-06T03:02:12.668Z,19.44
2022-09-06T03:03:12.502Z,19.46
2022-09-06T03:04:12.471Z,19.44
2022-09-06T03:05:12.382Z,19.41
2022-09-06T03:06:12.316Z,19.41
2022-09-06T03:07:12.244Z,19.43
2022-09-06T03:08:12.186Z,19.43
2022-09-06T03:09:12.119Z,19.44
2022-09-06T03:10:12.062Z,19.43
2022-09-06T03:11:11.993Z,19.43
2022-09-06T03:12:11.936Z,19.44
2022-09-06T03:13:11.870Z,19.44
2022-09-06T03:14:11.808Z,19.44
2022-09-06T03:15:11.732Z,19.43
2022-09-06T03:16:14.118Z,19.44
2022-09-06T03:17:11.613Z,19.44
2022-09-06T03:18:11.531Z,19.44
2022-09-06T03:19:11.491Z,19.44
2022-09-06T03:20:11.426Z,19.43
2022-09-06T03:21:11.367Z,19.46
2022-09-06T03:22:11.314Z,19.46
2022-09-06T03:23:11.228Z,19.46
2022-09-06T03:24:11.161Z,19.46
2022-09-06T03:25:11.102Z,19.43
2022-09-06T03:26:11.020Z,19.44
2022-09-06T03:27:10.987Z,19.46
2022-09-06T03:28:10.940Z,19.44
2022-09-06T03:29:10.862Z,19.47
2022-09-06T03:30:10.784Z,19.44
2022-09-06T03:31:10.771Z,19.46
2022-09-06T03:32:10.634Z,19.47
2022-09-06T03:33:10.538Z,19.48
2022-09-06T03:34:11.990Z,19.47
2022-09-06T03:35:10.417Z,19.48
2022-09-06T03:36:10.379Z,19.48
2022-09-06T03:37:10.326Z,19.48
2022-09-06T03:38:10.260Z,19.44
2022-09-06T03:39:10.205Z,19.46
2022-09-06T03:40:10.231Z,19.43
2022-09-06T03:41:10.056Z,19.40
2022-09-06T03:42:10.000Z,19.37
2022-09-06T03:43:09.921Z,19.37
2022-09-06T03:44:09.870Z,19.37
2022-09-06T03:45:09.802Z,19.33
2022-09-06T03:46:09.842Z,19.36
2022-09-06T03:47:09.681Z,19.32
2022-09-06T03:48:09.659Z,19.32
2022-09-06T03:49:09.548Z,19.31
2022-09-06T03:50:09.507Z,19.28
2022-09-06T03:51:09.412Z,19.29
2022-09-06T03:52:09.369Z,19.28
2022-09-06T03:53:09.290Z,19.28
2022-09-06T03:54:09.233Z,19.26
2022-09-06T03:55:09.176Z,19.28
2022-09-06T03:56:09.116Z,19.26
2022-09-06T03:57:09.019Z,19.25
2022-09-06T03:58:10.189Z,19.23
2022-09-06T03:59:08.900Z,19.22
2022-09-06T04:00:08.871Z,19.23
2022-09-06T04:01:08.875Z,19.22
2022-09-06T04:02:08.749Z,19.21
2022-09-06T04:03:08.646Z,19.22
2022-09-06T04:04:08.591Z,19.22
2022-09-06T04:05:08.513Z,19.22
2022-09-06T04:06:08.457Z,19.23
2022-09-06T04:07:08.387Z,19.22
2022-09-06T04:08:08.324Z,19.26
2022-09-06T04:09:08.263Z,19.25
2022-09-06T04:10:08.195Z,19.25
2022-09-06T04:11:08.137Z,19.23
2022-09-06T04:12:08.053Z,19.23
2022-09-06T04:13:07.993Z,19.25
2022-09-06T04:14:07.944Z,19.25
2022-09-06T04:15:07.806Z,19.22
2022-09-06T04:16:07.938Z,19.22
2022-09-06T04:17:07.782Z,19.21
2022-09-06T04:18:09.349Z,19.21
2022-09-06T04:19:07.550Z,19.19
2022-09-06T04:20:07.480Z,19.19
2022-09-06T04:21:07.518Z,19.19
2022-09-06T04:22:08.163Z,19.19
2022-09-06T04:23:07.349Z,19.19
2022-09-06T04:24:07.277Z,19.18
2022-09-06T04:25:07.208Z,19.14
2022-09-06T04:26:07.129Z,19.14
2022-09-06T04:27:07.087Z,19.16
2022-09-06T04:28:06.981Z,19.16
2022-09-06T04:29:06.906Z,19.16
2022-09-06T04:30:06.872Z,19.16
2022-09-06T04:31:06.794Z,19.18
2022-09-06T04:32:06.786Z,19.18
2022-09-06T04:33:06.667Z,19.14
2022-09-06T04:34:07.469Z,19.14
2022-09-06T04:35:06.517Z,19.16
2022-09-06T04:36:06.469Z,19.16
2022-09-06T04:37:06.429Z,19.16
2022-09-06T04:38:06.343Z,19.16
2022-09-06T04:39:06.263Z,19.18
2022-09-06T04:40:06.346Z,19.16
2022-09-06T04:41:06.138Z,19.14
2022-09-06T04:42:06.065Z,19.16
2022-09-06T04:43:06.001Z,19.16
2022-09-06T04:44:05.944Z,19.14
2022-09-06T04:45:05.885Z,19.16
2022-09-06T04:46:05.914Z,19.14
2022-09-06T04:47:09.344Z,19.16
2022-09-06T04:48:05.694Z,19.16
2022-09-06T04:49:05.621Z,19.18
2022-09-06T04:50:05.564Z,19.18
2022-09-06T04:51:05.485Z,19.19
2022-09-06T04:52:06.632Z,19.21
2022-09-06T04:53:05.354Z,19.19
2022-09-06T04:54:05.291Z,19.19
2022-09-06T04:55:05.245Z,19.19
2022-09-06T04:56:05.167Z,19.18
2022-09-06T04:57:05.129Z,19.18
2022-09-06T04:58:05.075Z,19.18
2022-09-06T04:59:04.987Z,19.21
2022-09-06T05:00:04.947Z,19.19
2022-09-06T05:01:04.924Z,19.19
2022-09-06T05:02:04.849Z,19.19
2022-09-06T05:03:04.719Z,19.16
2022-09-06T05:04:04.670Z,19.18
2022-09-06T05:05:04.597Z,19.16
2022-09-06T05:06:04.535Z,19.13
2022-09-06T05:07:04.469Z,19.11
2022-09-06T05:08:04.403Z,19.10
2022-09-06T05:09:04.328Z,19.08
2022-09-06T05:10:05.472Z,19.06
2022-09-06T05:11:04.210Z,19.04
2022-09-06T05:12:04.149Z,19.02
2022-09-06T05:13:04.065Z,19.02
2022-09-06T05:14:04.003Z,19.04
2022-09-06T05:15:03.953Z,19.06
2022-09-06T05:16:03.968Z,19.04
2022-09-06T05:17:03.824Z,19.04
2022-09-06T05:18:03.763Z,19.02
2022-09-06T05:19:03.686Z,19.02
2022-09-06T05:20:03.614Z,19.02
2022-09-06T05:21:03.597Z,19.02
2022-09-06T05:22:05.902Z,19.00
2022-09-06T05:23:03.435Z,19.02
2022-09-06T05:24:03.377Z,19.00
2022-09-06T05:25:03.311Z,19.00
2022-09-06T05:26:03.231Z,19.00
2022-09-06T05:27:03.182Z,19.02
2022-09-06T05:28:04.941Z,19.02
2022-09-06T05:29:03.038Z,19.04
2022-09-06T05:30:03.007Z,19.06
2022-09-06T05:31:02.939Z,19.06
2022-09-06T05:32:02.904Z,19.07
2022-09-06T05:33:02.778Z,19.07
2022-09-06T05:34:02.766Z,19.08
2022-09-06T05:35:02.660Z,19.08
2022-09-06T05:36:02.626Z,19.08
2022-09-06T05:37:02.563Z,19.06
2022-09-06T05:38:02.472Z,19.07
2022-09-06T05:39:02.404Z,19.07
2022-09-06T05:40:02.532Z,19.07
2022-09-06T05:41:02.314Z,19.11
2022-09-06T05:42:02.203Z,19.13
2022-09-06T05:43:02.145Z,19.16
2022-09-06T05:44:02.072Z,19.19
2022-09-06T05:45:02.018Z,19.23
2022-09-06T05:46:02.479Z,19.26
2022-09-06T05:47:01.881Z,19.29
2022-09-06T05:48:01.856Z,19.33
2022-09-06T05:49:01.746Z,19.37
2022-09-06T05:50:01.708Z,19.41
2022-09-06T05:51:01.624Z,19.44
2022-09-06T05:52:02.780Z,19.47
2022-09-06T05:53:01.502Z,19.50
2022-09-06T05:54:01.433Z,19.51
2022-09-06T05:55:01.377Z,19.56
2022-09-06T05:56:01.291Z,19.59
2022-09-06T05:57:01.240Z,19.59
2022-09-06T05:58:02.406Z,19.62
2022-09-06T05:59:01.122Z,19.65
2022-09-06T06:00:01.055Z,19.65
2022-09-06T06:01:01.070Z,19.66
2022-09-06T06:02:03.356Z,19.68
2022-09-06T06:03:00.852Z,19.69
2022-09-06T06:04:00.802Z,19.71
2022-09-06T06:05:00.722Z,19.73
2022-09-06T06:06:00.660Z,19.74
2022-09-06T06:07:00.581Z,19.76
2022-09-06T06:08:00.552Z,19.77
2022-09-06T06:09:00.471Z,19.78
2022-09-06T06:10:02.808Z,19.78
2022-09-06T06:11:00.331Z,19.80
2022-09-06T06:12:00.266Z,19.83
2022-09-06T06:13:00.202Z,19.84
2022-09-06T06:14:00.151Z,19.87
2022-09-06T06:15:00.099Z,19.88
2022-09-06T06:16:00.066Z,19.91
2022-09-06T06:16:59.998Z,19.94
2022-09-06T06:17:59.902Z,19.95
2022-09-06T06:18:59.814Z,19.99
2022-09-06T06:19:59.753Z,20.03
2022-09-06T06:20:59.699Z,20.03
2022-09-06T06:22:00.428Z,20.06
2022-09-06T06:22:59.558Z,20.11
2022-09-06T06:23:59.518Z,20.17
2022-09-06T06:24:59.454Z,20.24
2022-09-06T06:25:59.429Z,20.31
2022-09-06T06:26:59.296Z,20.38
2022-09-06T06:27:59.250Z,20.50
2022-09-06T06:28:59.187Z,20.57
2022-09-06T06:29:59.117Z,20.82
2022-09-06T06:30:59.043Z,20.94
2022-09-06T06:31:59.023Z,21.24
2022-09-06T06:32:58.927Z,21.74
2022-09-06T06:34:00.064Z,21.72
2022-09-06T06:34:58.792Z,21.84
2022-09-06T06:35:58.740Z,21.83
2022-09-06T06:36:58.692Z,21.77
2022-09-06T06:37:58.605Z,21.65
2022-09-06T06:38:58.529Z,21.56
2022-09-06T06:39:58.547Z,21.47
2022-09-06T06:41:02.003Z,21.37
2022-09-06T06:41:58.333Z,21.29
2022-09-06T06:42:58.273Z,21.17
2022-09-06T06:43:58.209Z,21.09
2022-09-06T06:44:58.153Z,20.98
2022-09-06T06:45:59.758Z,20.89
2022-09-06T06:46:58.078Z,20.79
2022-09-06T06:47:57.950Z,20.70
2022-09-06T06:48:57.886Z,20.64
2022-09-06T06:49:57.828Z,20.61
2022-09-06T06:50:57.755Z,20.58
2022-09-06T06:51:57.757Z,20.58
2022-09-06T06:52:57.637Z,20.59
2022-09-06T06:53:57.583Z,20.59
2022-09-06T06:54:57.499Z,20.61
2022-09-06T06:55:57.444Z,20.64
2022-09-06T06:56:57.393Z,20.67
2022-09-06T06:57:57.361Z,20.70
2022-09-06T06:58:57.250Z,20.73
2022-09-06T06:59:57.193Z,20.74
2022-09-06T07:00:57.274Z,20.80
2022-09-06T07:01:57.185Z,20.84
2022-09-06T07:02:56.987Z,20.91
2022-09-06T07:03:57.000Z,20.99
2022-09-06T07:04:56.869Z,21.16
2022-09-06T07:06:12.786Z,21.52
2022-09-06T07:07:56.696Z,21.65
2022-09-06T07:08:56.610Z,21.84
2022-09-06T07:10:56.497Z,23.25
2022-09-06T07:11:56.761Z,23.79
2022-09-06T07:12:56.359Z,24.27
2022-09-06T07:13:56.281Z,24.84
2022-09-06T07:14:56.232Z,25.46
2022-09-06T07:15:57.069Z,25.94
2022-09-06T07:16:56.102Z,25.97
2022-09-06T07:17:56.213Z,25.62
2022-09-06T07:18:55.977Z,25.24
2022-09-06T07:21:55.855Z,24.25
2022-09-06T07:22:56.011Z,23.93
2022-09-06T07:24:11.089Z,23.61
2022-09-06T07:24:55.603Z,23.39
2022-09-06T07:25:59.147Z,23.13
2022-09-06T07:27:56.219Z,22.73
2022-09-06T07:28:55.383Z,22.64
2022-09-06T07:29:55.415Z,22.55
2022-09-06T07:30:55.245Z,22.46
2022-09-06T07:32:11.054Z,22.25
2022-09-06T07:32:55.183Z,22.07
2022-09-06T07:33:55.833Z,21.94
2022-09-06T07:34:54.979Z,21.84
2022-09-06T07:35:55.892Z,21.80
2022-09-06T07:36:54.836Z,21.77
2022-09-06T07:37:55.017Z,21.77
2022-09-06T07:38:54.777Z,21.77
2022-09-06T07:39:54.771Z,21.80
2022-09-06T07:40:55.794Z,21.86
2022-09-06T07:41:54.502Z,21.92
2022-09-06T07:42:54.441Z,21.99
2022-09-06T07:43:54.393Z,22.07
2022-09-06T07:44:54.351Z,22.15
2022-09-06T07:45:54.271Z,22.22
2022-09-06T07:46:54.319Z,22.27
2022-09-06T07:47:57.385Z,22.27
2022-09-06T07:48:54.215Z,22.27
2022-09-06T07:50:58.848Z,22.30
2022-09-06T07:51:53.920Z,22.33
2022-09-06T07:53:11.956Z,22.28
2022-09-06T07:54:07.112Z,22.27
2022-09-06T07:54:54.744Z,22.28
2022-09-06T07:55:54.199Z,22.33
2022-09-06T07:56:53.809Z,22.37
2022-09-06T07:57:54.217Z,22.42
2022-09-06T07:58:54.275Z,22.46
2022-09-06T07:59:54.247Z,22.49
2022-09-06T08:00:54.369Z,22.46
2022-09-06T08:01:53.475Z,22.45
2022-09-06T08:02:54.297Z,22.46
2022-09-06T08:03:53.184Z,22.46
2022-09-06T08:04:53.081Z,22.49
2022-09-06T08:06:08.512Z,22.54
2022-09-06T08:09:00.064Z,22.62
2022-09-06T08:09:52.740Z,22.68
2022-09-06T08:10:52.675Z,22.73
2022-09-06T08:11:52.616Z,22.76
2022-09-06T08:12:53.867Z,22.79
2022-09-06T08:13:53.255Z,22.80
2022-09-06T08:14:54.446Z,22.85
2022-09-06T08:15:52.432Z,23.17
2022-09-06T08:16:52.296Z,23.22
2022-09-06T08:17:52.208Z,23.27
2022-09-06T08:18:52.190Z,23.32
2022-09-06T08:19:52.105Z,23.35
2022-09-06T08:20:52.075Z,23.35
2022-09-06T08:21:51.985Z,23.36
2022-09-06T08:22:51.970Z,23.40
2022-09-06T08:23:51.846Z,23.46
2022-09-06T08:24:51.782Z,23.48
2022-09-06T08:25:51.703Z,23.55
2022-09-06T08:26:52.447Z,23.61
2022-09-06T08:27:51.572Z,23.70
2022-09-06T08:28:51.567Z,23.73
2022-09-06T08:29:51.522Z,23.75
2022-09-06T08:30:51.443Z,23.70
2022-09-06T08:31:51.404Z,23.68
2022-09-06T08:32:51.281Z,23.65
2022-09-06T08:33:51.233Z,23.58
2022-09-06T08:34:51.148Z,23.58
2022-09-06T08:35:51.089Z,23.58
2022-09-06T08:36:51.016Z,23.57
2022-09-06T08:37:50.945Z,23.57
2022-09-06T08:38:50.922Z,23.54
2022-09-06T08:39:50.865Z,23.53
2022-09-06T08:40:50.807Z,23.51
2022-09-06T08:41:50.714Z,23.48
2022-09-06T08:42:50.691Z,23.43
2022-09-06T08:43:50.577Z,23.39
2022-09-06T08:45:52.551Z,23.43
2022-09-06T08:46:50.475Z,23.48
2022-09-06T08:47:50.324Z,23.51
2022-09-06T08:48:50.859Z,23.58
2022-09-06T08:49:50.199Z,23.68
2022-09-06T08:50:50.956Z,23.80
2022-09-06T08:51:50.070Z,23.91
2022-09-06T08:53:13.297Z,24.12
2022-09-06T08:53:49.950Z,24.18
2022-09-06T08:54:49.918Z,24.16
2022-09-06T08:55:49.818Z,24.09
2022-09-06T08:56:50.699Z,23.98
2022-09-06T08:57:49.735Z,23.94
2022-09-06T08:58:49.637Z,23.87
2022-09-06T08:59:49.572Z,23.88
2022-09-06T09:00:49.637Z,23.91
2022-09-06T09:01:49.618Z,23.95
2022-09-06T09:02:49.381Z,23.97
2022-09-06T09:03:49.325Z,23.88
2022-09-06T09:04:49.275Z,23.83
2022-09-06T09:05:49.210Z,23.84
2022-09-06T09:06:49.147Z,23.79
2022-09-06T09:07:49.714Z,23.75
2022-09-06T09:08:49.914Z,23.75
2022-09-06T09:09:48.980Z,23.83
2022-09-06T09:10:50.275Z,23.76
2022-09-06T09:11:49.124Z,23.75
2022-09-06T09:12:48.776Z,23.78
2022-09-06T09:13:48.687Z,23.84
2022-09-06T09:14:50.619Z,23.91
2022-09-06T09:15:48.630Z,23.97
2022-09-06T09:16:48.475Z,24.08
2022-09-06T09:17:48.446Z,24.18
2022-09-06T09:18:48.397Z,24.22
2022-09-06T09:19:48.296Z,24.28
2022-09-06T09:20:49.009Z,24.34
2022-09-06T09:21:48.161Z,24.39
2022-09-06T09:22:48.796Z,24.37
2022-09-06T09:23:48.077Z,24.40
2022-09-06T09:24:48.753Z,24.45
2022-09-06T09:25:47.933Z,24.47
2022-09-06T09:26:47.862Z,24.52
2022-09-06T09:27:47.792Z,24.57
2022-09-06T09:28:47.788Z,24.60
2022-09-06T09:30:49.487Z,24.60
2022-09-06T09:32:24.153Z,24.61
2022-09-06T09:32:49.045Z,24.60
2022-09-06T09:33:47.436Z,24.58
2022-09-06T09:34:47.362Z,24.49
2022-09-06T09:35:47.287Z,24.49
2022-09-06T09:37:47.936Z,24.52
2022-09-06T09:38:49.033Z,24.57
2022-09-06T09:39:47.065Z,24.55
2022-09-06T09:40:46.980Z,24.58
2022-09-06T09:41:46.927Z,24.71
2022-09-06T09:42:46.846Z,25.05
2022-09-06T09:43:46.774Z,25.36
2022-09-06T09:44:46.786Z,25.61
2022-09-06T09:45:46.698Z,25.82
2022-09-06T09:46:46.661Z,25.97
2022-09-06T09:47:46.537Z,26.20
2022-09-06T09:48:46.458Z,26.55
2022-09-06T09:49:46.405Z,26.91
2022-09-06T09:50:46.625Z,27.24
2022-09-06T09:51:46.327Z,27.51
2022-09-06T09:52:47.248Z,27.79
2022-09-06T09:53:51.347Z,28.03
2022-09-06T09:54:46.703Z,28.04
2022-09-06T09:55:46.030Z,27.94
2022-09-06T09:56:46.807Z,27.92
2022-09-06T09:57:45.896Z,27.87
2022-09-06T09:58:45.830Z,27.81
2022-09-06T09:59:45.774Z,27.70
2022-09-06T10:00:45.737Z,27.67
2022-09-06T10:01:45.666Z,27.79
2022-09-06T10:02:45.650Z,27.85
2022-09-06T10:04:45.894Z,28.15
2022-09-06T10:05:45.421Z,28.27
2022-09-06T10:07:45.287Z,28.37
2022-09-06T10:08:45.262Z,28.43
2022-09-06T10:09:45.160Z,28.46
2022-09-06T10:10:45.096Z,28.52
2022-09-06T10:11:45.048Z,28.46
2022-09-06T10:12:44.961Z,28.49
2022-09-06T10:13:44.908Z,28.55
2022-09-06T10:14:44.854Z,28.67
2022-09-06T10:15:44.840Z,28.86
2022-09-06T10:16:44.710Z,29.11
2022-09-06T10:17:44.655Z,29.31
2022-09-06T10:18:44.595Z,29.52
2022-09-06T10:19:44.539Z,29.74
2022-09-06T10:20:44.500Z,29.64
2022-09-06T10:21:44.416Z,29.63
2022-09-06T10:22:44.371Z,29.74
2022-09-06T10:24:44.235Z,29.87
2022-09-06T10:25:46.363Z,29.74
2022-09-06T10:26:46.085Z,29.58
2022-09-06T10:27:55.691Z,29.31
2022-09-06T10:28:43.978Z,29.33
2022-09-06T10:29:43.904Z,29.36
2022-09-06T10:30:43.853Z,29.45
2022-09-06T10:31:43.842Z,29.46
2022-09-06T10:32:43.767Z,29.39
2022-09-06T10:33:43.676Z,29.26
2022-09-06T10:34:43.620Z,29.09
2022-09-06T10:35:43.555Z,29.16
2022-09-06T10:36:43.485Z,29.24
2022-09-06T10:37:43.428Z,29.39
2022-09-06T10:38:43.373Z,29.49
2022-09-06T10:39:43.344Z,29.57
2022-09-06T10:40:43.286Z,29.71
2022-09-06T10:41:43.177Z,29.79
2022-09-06T10:42:43.117Z,29.82
2022-09-06T10:43:43.066Z,29.82
2022-09-06T10:44:43.061Z,29.78
2022-09-06T10:45:42.939Z,29.68
2022-09-06T10:46:42.904Z,29.51
2022-09-06T10:47:42.803Z,29.48
2022-09-06T10:48:42.755Z,29.18
2022-09-06T10:49:42.702Z,29.02
2022-09-06T10:50:45.045Z,29.11
2022-09-06T10:51:42.567Z,29.30
2022-09-06T10:52:42.506Z,29.49
2022-09-06T10:53:42.451Z,29.64
2022-09-06T10:54:42.370Z,29.70
2022-09-06T10:55:44.326Z,29.65
2022-09-06T10:56:43.310Z,29.68
2022-09-06T10:59:42.084Z,29.73
2022-09-06T11:00:42.656Z,29.76
2022-09-06T11:01:42.136Z,29.85
2022-09-06T11:02:42.504Z,29.85
2022-09-06T11:04:00.287Z,29.86
2022-09-06T11:05:41.751Z,29.97
2022-09-06T11:06:41.670Z,29.94
2022-09-06T11:07:41.763Z,29.94
2022-09-06T11:09:41.442Z,29.70
2022-09-06T11:10:41.417Z,29.60
2022-09-06T11:11:41.340Z,29.49
2022-09-06T11:12:41.281Z,29.18
2022-09-06T11:13:41.212Z,28.83
2022-09-06T11:14:42.757Z,28.77
2022-09-06T11:15:41.148Z,28.80
2022-09-06T11:16:41.032Z,28.89
2022-09-06T11:17:40.970Z,29.04
2022-09-06T11:18:40.911Z,28.98
2022-09-06T11:19:40.845Z,29.05
2022-09-06T11:20:40.817Z,29.14
2022-09-06T11:21:40.708Z,29.24
2022-09-06T11:22:40.687Z,29.37
2022-09-06T11:23:40.610Z,29.33
2022-09-06T11:24:40.539Z,29.24
2022-09-06T11:25:40.493Z,29.26
2022-09-06T11:26:40.430Z,29.27
2022-09-06T11:27:40.374Z,29.30
2022-09-06T11:28:40.317Z,29.36
2022-09-06T11:29:40.259Z,29.43
2022-09-06T11:30:40.200Z,29.51
2022-09-06T11:32:42.426Z,29.51
2022-09-06T11:33:39.996Z,29.51
2022-09-06T11:34:39.957Z,29.51
2022-09-06T11:35:39.862Z,29.55
2022-09-06T11:36:39.800Z,29.46
2022-09-06T11:37:39.762Z,29.42
2022-09-06T11:38:39.696Z,29.36
2022-09-06T11:40:39.580Z,29.36
2022-09-06T11:41:39.489Z,29.41
2022-09-06T11:42:39.406Z,29.43
2022-09-06T11:43:39.372Z,29.49
2022-09-06T11:44:39.312Z,29.57
2022-09-06T11:45:39.260Z,29.64
2022-09-06T11:46:39.242Z,29.71
2022-09-06T11:47:39.133Z,29.73
2022-09-06T11:48:39.095Z,29.65
2022-09-06T11:49:38.976Z,29.49
2022-09-06T11:50:39.714Z,29.49
2022-09-06T11:51:39.521Z,29.53
2022-09-06T11:52:38.820Z,29.53
2022-09-06T11:53:38.745Z,29.58
2022-09-06T11:54:38.711Z,29.64
2022-09-06T11:55:39.784Z,29.71
2022-09-06T11:56:41.299Z,29.92
2022-09-06T11:57:38.492Z,30.05
2022-09-06T11:58:38.430Z,30.29
2022-09-06T11:59:38.391Z,30.49
2022-09-06T12:00:38.313Z,30.54
2022-09-06T12:01:38.284Z,30.39
2022-09-06T12:02:39.519Z,30.24
2022-09-06T12:04:07.961Z,29.97
2022-09-06T12:04:38.074Z,29.68
2022-09-06T12:05:38.001Z,29.52
2022-09-06T12:06:38.726Z,29.37
2022-09-06T12:07:37.867Z,29.28
2022-09-06T12:08:37.868Z,29.26
2022-09-06T12:09:37.778Z,29.26
2022-09-06T12:10:37.713Z,29.26
2022-09-06T12:11:37.628Z,29.28
2022-09-06T12:12:37.566Z,29.30
2022-09-06T12:13:39.268Z,29.36
2022-09-06T12:14:38.622Z,29.36
2022-09-06T12:15:37.462Z,29.45
2022-09-06T12:16:37.323Z,29.48
2022-09-06T12:17:37.256Z,29.49
2022-09-06T12:18:37.194Z,29.46
2022-09-06T12:19:40.913Z,29.48
2022-09-06T12:20:37.074Z,29.52
2022-09-06T12:21:37.008Z,29.51
2022-09-06T12:22:36.963Z,29.36
2022-09-06T12:23:36.887Z,29.23
2022-09-06T12:24:36.843Z,29.15
2022-09-06T12:25:36.775Z,29.12
2022-09-06T12:26:39.008Z,29.02
2022-09-06T12:27:36.635Z,28.85
2022-09-06T12:28:36.595Z,28.77
2022-09-06T12:29:36.509Z,28.78
2022-09-06T12:30:36.444Z,28.90
2022-09-06T12:31:36.457Z,29.09
2022-09-06T12:32:37.279Z,29.23
2022-09-06T12:33:36.276Z,29.39
2022-09-06T12:34:36.193Z,29.52
2022-09-06T12:36:36.073Z,29.71
2022-09-06T12:37:36.012Z,29.80
2022-09-06T12:38:36.712Z,29.76
2022-09-06T12:39:35.993Z,29.65
2022-09-06T12:40:39.234Z,29.58
2022-09-06T12:41:38.397Z,29.51
2022-09-06T12:42:42.161Z,29.46
2022-09-06T12:43:39.078Z,29.45
2022-09-06T12:44:36.425Z,29.41
2022-09-06T12:45:35.502Z,29.37
2022-09-06T12:46:35.477Z,29.33
2022-09-06T12:47:35.395Z,29.36
2022-09-06T12:48:35.385Z,29.41
2022-09-06T12:49:35.280Z,29.43
2022-09-06T12:50:35.240Z,29.48
2022-09-06T12:51:35.167Z,29.51
2022-09-06T12:52:35.064Z,29.42
2022-09-06T12:53:35.115Z,29.36
2022-09-06T12:54:34.964Z,29.31
2022-09-06T12:55:34.892Z,29.27
2022-09-06T12:56:36.059Z,29.21
2022-09-06T12:57:34.779Z,29.12
2022-09-06T12:58:34.718Z,29.09
2022-09-06T12:59:34.653Z,29.09
2022-09-06T13:00:34.587Z,29.06
2022-09-06T13:01:34.644Z,29.08
2022-09-06T13:02:37.801Z,29.08
2022-09-06T13:03:34.387Z,29.09
2022-09-06T13:04:34.332Z,29.06
2022-09-06T13:05:34.272Z,29.00
2022-09-06T13:06:34.199Z,29.00
2022-09-06T13:07:34.161Z,29.02
2022-09-06T13:08:34.402Z,28.95
2022-09-06T13:09:34.024Z,28.77
2022-09-06T13:10:33.989Z,28.68
2022-09-06T13:11:33.890Z,28.67
2022-09-06T13:12:33.839Z,28.67