createdAt,value
2019-05-25T00:01:34.266Z,13.80
2019-05-25T00:04:02.979Z,13.78
2019-05-25T00:06:31.552Z,13.78
2019-05-25T00:09:00.229Z,13.79
2019-05-25T00:11:28.865Z,13.82
2019-05-25T00:13:57.433Z,13.85
2019-05-25T00:16:25.959Z,13.82
2019-05-25T00:18:54.599Z,13.83
2019-05-25T00:21:23.161Z,13.86
2019-05-25T00:23:51.851Z,13.87
2019-05-25T00:26:20.420Z,13.82
2019-05-25T00:28:48.915Z,13.86
2019-05-25T00:31:17.598Z,13.80
2019-05-25T00:33:46.155Z,13.86
2019-05-25T00:36:14.816Z,13.89
2019-05-25T00:38:43.320Z,13.91
2019-05-25T00:41:11.822Z,13.96
2019-05-25T00:43:40.456Z,13.98
2019-05-25T00:46:09.272Z,14.08
2019-05-25T00:48:37.774Z,14.08
2019-05-25T00:51:06.367Z,14.04
2019-05-25T00:53:35.029Z,14.12
2019-05-25T00:56:03.796Z,14.13
2019-05-25T00:58:32.363Z,14.15
2019-05-25T01:01:01.040Z,14.21
2019-05-25T01:03:29.588Z,14.13
2019-05-25T01:05:58.148Z,14.13
2019-05-25T01:08:26.823Z,14.13
2019-05-25T01:10:55.520Z,14.16
2019-05-25T01:13:24.012Z,14.15
2019-05-25T01:15:52.620Z,14.15
2019-05-25T01:18:21.252Z,14.19
2019-05-25T01:20:49.878Z,14.15
2019-05-25T01:23:18.424Z,14.12
2019-05-25T01:25:47.053Z,14.14
2019-05-25T01:28:15.683Z,14.12
2019-05-25T01:30:44.350Z,14.13
2019-05-25T01:33:12.861Z,14.06
2019-05-25T01:35:41.579Z,14.03
2019-05-25T01:38:10.267Z,14.01
2019-05-25T01:40:38.836Z,14.03
2019-05-25T01:43:07.474Z,13.98
2019-05-25T01:45:36.117Z,13.99
2019-05-25T01:48:04.849Z,13.96
2019-05-25T01:50:33.416Z,13.96
2019-05-25T01:53:02.269Z,14.02
2019-05-25T01:55:30.829Z,13.96
2019-05-25T01:57:59.951Z,13.99
2019-05-25T02:00:28.729Z,14.01
2019-05-25T02:02:57.363Z,13.97
2019-05-25T02:05:25.997Z,13.97
2019-05-25T02:07:54.521Z,14.03
2019-05-25T02:10:23.097Z,14.05
2019-05-25T02:12:51.708Z,13.98
2019-05-25T02:15:20.377Z,14.03
2019-05-25T02:17:48.878Z,13.99
2019-05-25T02:20:17.613Z,14.00
2019-05-25T02:22:46.119Z,13.99
2019-05-25T02:25:18.296Z,14.00
2019-05-25T02:27:46.026Z,13.99
2019-05-25T02:30:15.263Z,14.01
2019-05-25T02:32:43.823Z,14.06
2019-05-25T02:35:15.393Z,14.11
2019-05-25T02:37:44.027Z,14.12
2019-05-25T02:40:12.857Z,14.06
2019-05-25T02:42:41.453Z,14.11
2019-05-25T02:45:10.086Z,14.18
2019-05-25T02:47:38.727Z,14.15
2019-05-25T02:50:10.537Z,14.21
2019-05-25T02:52:39.171Z,14.33
2019-05-25T02:55:10.442Z,14.31
2019-05-25T02:57:39.045Z,14.38
2019-05-25T03:00:08.608Z,14.30
2019-05-25T03:02:37.396Z,14.26
2019-05-25T03:05:09.955Z,14.26
2019-05-25T03:07:40.287Z,14.29
2019-05-25T03:10:09.332Z,14.30
2019-05-25T03:12:38.805Z,14.36
2019-05-25T03:15:10.712Z,14.46
2019-05-25T03:17:39.275Z,14.48
2019-05-25T03:20:07.948Z,14.53
2019-05-25T03:22:36.588Z,14.63
2019-05-25T03:25:07.201Z,14.59
2019-05-25T03:27:35.880Z,14.51
2019-05-25T03:30:06.212Z,14.60
2019-05-25T03:32:34.858Z,14.59
2019-05-25T03:35:04.520Z,14.46
2019-05-25T03:37:33.107Z,14.36
2019-05-25T03:40:01.772Z,14.32
2019-05-25T03:42:30.372Z,14.30
2019-05-25T03:44:58.935Z,14.32
2019-05-25T03:47:27.576Z,14.39
2019-05-25T03:49:56.188Z,14.45
2019-05-25T03:52:24.746Z,14.59
2019-05-25T03:54:53.398Z,14.65
2019-05-25T03:57:22.051Z,14.69
2019-05-25T03:59:50.683Z,14.81
2019-05-25T04:02:19.248Z,14.92
2019-05-25T04:04:47.771Z,15.19
2019-05-25T04:07:16.399Z,15.35
2019-05-25T04:09:45.029Z,15.53
2019-05-25T04:12:13.565Z,15.39
2019-05-25T04:14:42.054Z,15.46
2019-05-25T04:17:10.684Z,15.58
2019-05-25T04:19:39.348Z,15.59
2019-05-25T04:22:07.858Z,15.69
2019-05-25T04:24:36.403Z,15.73
2019-05-25T04:27:05.091Z,15.91
2019-05-25T04:29:33.716Z,16.14
2019-05-25T04:32:02.282Z,16.33
2019-05-25T04:34:30.780Z,16.74
2019-05-25T04:36:59.417Z,17.44
2019-05-25T04:39:28.212Z,17.47
2019-05-25T04:41:56.788Z,17.51
2019-05-25T04:44:25.422Z,17.93
2019-05-25T04:46:53.937Z,18.14
2019-05-25T04:49:22.577Z,19.39
2019-05-25T04:51:51.160Z,21.30
2019-05-25T04:54:19.739Z,22.64
2019-05-25T04:56:48.514Z,23.33
2019-05-25T04:59:16.960Z,24.07
2019-05-25T05:01:45.642Z,24.22
2019-05-25T05:04:14.325Z,24.22
2019-05-25T05:06:43.100Z,24.24
2019-05-25T05:09:11.732Z,24.24
2019-05-25T05:11:40.370Z,24.77
2019-05-25T05:14:08.992Z,25.70
2019-05-25T05:16:37.583Z,25.45
2019-05-25T05:19:06.210Z,25.27
2019-05-25T05:21:34.861Z,24.02
2019-05-25T05:24:03.524Z,24.02
2019-05-25T05:26:32.081Z,21.73
2019-05-25T05:29:00.648Z,21.96
2019-05-25T05:31:29.320Z,21.78
2019-05-25T05:33:57.955Z,22.10
2019-05-25T05:36:27.660Z,22.98
2019-05-25T05:38:57.242Z,24.65
2019-05-25T05:41:26.780Z,24.18
2019-05-25T05:43:57.087Z,23.49
2019-05-25T05:46:27.831Z,24.73
2019-05-25T05:48:57.273Z,24.73
2019-05-25T05:51:27.502Z,24.37
2019-05-25T05:53:56.265Z,23.78
2019-05-25T05:56:24.952Z,23.28
2019-05-25T05:58:53.591Z,24.16
2019-05-25T06:01:22.190Z,24.71
2019-05-25T06:03:50.685Z,24.50
2019-05-25T06:06:19.332Z,24.18
2019-05-25T06:08:48.004Z,23.92
2019-05-25T06:11:16.611Z,24.56
2019-05-25T06:13:45.184Z,23.47
2019-05-25T06:16:13.918Z,22.78
2019-05-25T06:18:42.601Z,22.61
2019-05-25T06:21:11.247Z,24.26
2019-05-25T06:23:39.915Z,24.26
2019-05-25T06:26:08.547Z,24.26
2019-05-25T06:28:37.035Z,23.47
2019-05-25T06:31:05.709Z,22.75
2019-05-25T06:33:34.409Z,22.62
2019-05-25T06:36:02.964Z,21.85
2019-05-25T06:38:31.580Z,22.17
2019-05-25T06:41:00.206Z,21.57
2019-05-25T06:43:28.907Z,20.99
2019-05-25T06:45:57.455Z,21.15
2019-05-25T06:48:26.006Z,22.13
2019-05-25T06:50:54.642Z,23.61
2019-05-25T06:53:23.319Z,23.89
2019-05-25T06:55:51.839Z,23.52
2019-05-25T06:58:20.500Z,23.76
2019-05-25T07:00:49.128Z,24.54
2019-05-25T07:03:17.712Z,23.22
2019-05-25T07:05:46.360Z,22.67
2019-05-25T07:08:15.029Z,21.99
2019-05-25T07:10:43.653Z,22.52
2019-05-25T07:13:12.204Z,22.65
2019-05-25T07:15:40.875Z,23.31
2019-05-25T07:18:09.512Z,22.57
2019-05-25T07:20:38.079Z,22.48
2019-05-25T07:23:06.699Z,22.07
2019-05-25T07:25:35.332Z,21.84
2019-05-25T07:28:03.978Z,22.17
2019-05-25T07:30:32.584Z,22.99
2019-05-25T07:33:01.093Z,23.78
2019-05-25T07:35:29.791Z,22.20
2019-05-25T07:37:58.456Z,22.00
2019-05-25T07:40:27.086Z,21.21
2019-05-25T07:42:55.723Z,20.16
2019-05-25T07:45:24.331Z,20.18
2019-05-25T07:47:52.913Z,19.92
2019-05-25T07:50:21.663Z,20.90
2019-05-25T07:52:50.340Z,22.54
2019-05-25T07:55:19.040Z,23.92
2019-05-25T07:57:47.693Z,24.72
2019-05-25T08:00:16.548Z,25.15
2019-05-25T08:02:45.220Z,23.98
2019-05-25T08:05:14.130Z,22.98
2019-05-25T08:07:42.634Z,22.53
2019-05-25T08:10:13.570Z,23.78
2019-05-25T08:12:42.229Z,23.77
2019-05-25T08:15:11.055Z,25.02
2019-05-25T08:17:39.685Z,25.67
2019-05-25T08:20:08.552Z,25.78
2019-05-25T08:22:37.119Z,25.64
2019-05-25T08:25:07.450Z,25.25
2019-05-25T08:27:36.109Z,25.55
2019-05-25T08:30:06.930Z,24.46
2019-05-25T08:32:35.480Z,23.32
2019-05-25T08:35:05.649Z,22.37
2019-05-25T08:37:34.279Z,22.15
2019-05-25T08:40:02.922Z,21.96
2019-05-25T08:42:31.570Z,21.61
2019-05-25T08:45:00.842Z,22.28
2019-05-25T08:47:29.527Z,22.19
2019-05-25T08:49:58.087Z,21.84
2019-05-25T08:52:26.665Z,21.52
2019-05-25T08:54:56.668Z,21.34
2019-05-25T08:57:25.447Z,21.35
2019-05-25T08:59:54.192Z,21.70
2019-05-25T09:02:22.822Z,22.33
2019-05-25T09:04:51.308Z,22.61
2019-05-25T09:07:19.843Z,23.26
2019-05-25T09:09:48.518Z,23.47
2019-05-25T09:12:17.085Z,23.14
2019-05-25T09:14:45.568Z,23.34
2019-05-25T09:17:14.293Z,23.34
2019-05-25T09:19:42.922Z,22.86
2019-05-25T09:22:11.528Z,22.79
2019-05-25T09:24:40.024Z,21.83
2019-05-25T09:27:08.580Z,21.33
2019-05-25T09:29:37.248Z,21.46
2019-05-25T09:32:07.185Z,21.46
2019-05-25T09:34:35.818Z,21.49
2019-05-25T09:37:04.419Z,21.53
2019-05-25T09:39:33.046Z,22.60
2019-05-25T09:42:01.609Z,23.07
2019-05-25T09:44:30.135Z,23.43
2019-05-25T09:46:58.728Z,23.66
2019-05-25T09:49:27.343Z,23.45
2019-05-25T09:51:56.017Z,22.55
2019-05-25T09:54:24.590Z,21.88
2019-05-25T09:56:53.140Z,21.18
2019-05-25T09:59:21.812Z,20.64
2019-05-25T10:01:50.457Z,20.38
2019-05-25T10:04:19.038Z,20.20
2019-05-25T10:06:47.689Z,20.18
2019-05-25T10:09:16.396Z,20.37
2019-05-25T10:11:44.954Z,20.87
2019-05-25T10:14:13.554Z,21.31
2019-05-25T10:16:42.186Z,21.67
2019-05-25T10:19:10.678Z,21.93
2019-05-25T10:21:39.227Z,21.83
2019-05-25T10:24:07.852Z,21.54
2019-05-25T10:26:36.406Z,21.28
2019-05-25T10:29:05.074Z,20.76
2019-05-25T10:31:33.626Z,20.94
2019-05-25T10:34:02.306Z,21.13
2019-05-25T10:36:31.106Z,21.41
2019-05-25T10:38:59.658Z,21.42
2019-05-25T10:41:28.233Z,21.50
2019-05-25T10:43:56.965Z,21.74
2019-05-25T10:46:25.546Z,21.92
2019-05-25T10:48:54.063Z,22.28
2019-05-25T10:51:22.611Z,22.22
2019-05-25T10:53:52.232Z,22.32
2019-05-25T10:56:20.799Z,22.29
2019-05-25T10:58:49.465Z,22.30
2019-05-25T11:01:18.274Z,22.06
2019-05-25T11:03:46.841Z,22.23
2019-05-25T11:06:15.439Z,22.40
2019-05-25T11:08:43.942Z,22.36
2019-05-25T11:11:12.587Z,22.27
2019-05-25T11:13:41.221Z,22.23
2019-05-25T11:16:09.858Z,22.20
2019-05-25T11:18:38.487Z,22.13
2019-05-25T11:21:07.160Z,22.12
2019-05-25T11:23:35.721Z,22.11
2019-05-25T11:26:04.284Z,21.87
2019-05-25T11:28:32.950Z,21.71
2019-05-25T11:31:01.584Z,21.77
2019-05-25T11:33:30.149Z,21.93
2019-05-25T11:35:58.839Z,21.89
2019-05-25T11:38:27.389Z,21.85
2019-05-25T11:40:55.952Z,21.69
2019-05-25T11:43:24.545Z,21.55
2019-05-25T11:45:53.281Z,21.87
2019-05-25T11:48:21.913Z,22.03
2019-05-25T11:50:50.509Z,22.40
2019-05-25T11:53:19.138Z,22.20
2019-05-25T11:55:47.793Z,21.83
2019-05-25T11:58:16.386Z,21.87
2019-05-25T12:00:45.019Z,21.94
2019-05-25T12:03:13.644Z,22.17
2019-05-25T12:05:42.327Z,22.42
2019-05-25T12:08:10.969Z,22.38
2019-05-25T12:10:39.600Z,22.55
2019-05-25T12:13:08.276Z,22.91
2019-05-25T12:15:36.911Z,23.06
2019-05-25T12:18:05.653Z,23.09
2019-05-25T12:20:34.445Z,23.03
2019-05-25T12:23:03.679Z,23.10
2019-05-25T12:25:32.526Z,22.85
2019-05-25T12:28:01.074Z,22.75
2019-05-25T12:30:40.196Z,22.52
2019-05-25T12:33:00.113Z,22.38
2019-05-25T12:35:28.706Z,22.52
2019-05-25T12:37:57.262Z,22.27
2019-05-25T12:40:26.599Z,22.19
2019-05-25T12:42:55.220Z,22.45
2019-05-25T12:45:24.507Z,22.22
2019-05-25T12:47:54.226Z,22.23
2019-05-25T12:50:23.003Z,21.97
2019-05-25T12:52:51.634Z,22.01
2019-05-25T12:55:20.277Z,22.22
2019-05-25T12:57:51.382Z,22.69
2019-05-25T13:00:19.803Z,22.79
2019-05-25T13:02:48.402Z,22.88
2019-05-25T13:05:31.185Z,22.89
2019-05-25T13:07:47.458Z,23.08
2019-05-25T13:10:16.430Z,23.16
2019-05-25T13:12:45.019Z,23.23
2019-05-25T13:15:13.919Z,22.87
2019-05-25T13:17:42.641Z,22.66
2019-05-25T13:20:11.477Z,22.53
2019-05-25T13:22:40.092Z,22.37
2019-05-25T13:25:09.583Z,22.32
2019-05-25T13:27:38.201Z,22.24
2019-05-25T13:30:08.567Z,22.16
2019-05-25T13:32:37.095Z,21.95
2019-05-25T13:35:09.717Z,21.98
2019-05-25T13:37:38.350Z,21.94
2019-05-25T13:40:07.314Z,22.05
2019-05-25T13:42:35.964Z,21.98
2019-05-25T13:45:06.587Z,22.19
2019-05-25T13:47:35.253Z,22.23
2019-05-25T13:50:08.493Z,22.49
2019-05-25T13:52:37.139Z,22.41
2019-05-25T13:55:06.090Z,22.68
2019-05-25T13:57:34.655Z,23.06
2019-05-25T14:00:03.301Z,23.22
2019-05-25T14:02:32.077Z,23.13
2019-05-25T14:05:00.657Z,22.89
2019-05-25T14:07:29.280Z,23.09
2019-05-25T14:09:57.824Z,23.02
2019-05-25T14:12:26.427Z,23.00
2019-05-25T14:14:55.064Z,23.27
2019-05-25T14:17:23.719Z,23.11
2019-05-25T14:19:52.378Z,23.33
2019-05-25T14:22:20.968Z,23.16
2019-05-25T14:24:49.568Z,22.95
2019-05-25T14:27:18.218Z,22.78
2019-05-25T14:29:46.845Z,22.74
2019-05-25T14:32:15.471Z,23.01
2019-05-25T14:34:44.035Z,23.02
2019-05-25T14:37:12.630Z,23.14
2019-05-25T14:39:41.294Z,23.10
2019-05-25T14:42:09.935Z,23.13
2019-05-25T14:44:38.418Z,23.13
2019-05-25T14:47:07.047Z,23.04
2019-05-25T14:49:35.675Z,23.09
2019-05-25T14:52:04.463Z,22.85
2019-05-25T14:54:32.996Z,22.80
2019-05-25T14:57:01.675Z,22.87
2019-05-25T14:59:30.303Z,23.10
2019-05-25T15:02:02.455Z,23.22
2019-05-25T15:04:29.227Z,23.05
2019-05-25T15:06:58.709Z,23.24
2019-05-25T15:09:27.299Z,23.14
2019-05-25T15:11:55.932Z,23.10
2019-05-25T15:14:24.664Z,22.92
2019-05-25T15:16:53.459Z,22.87
2019-05-25T15:19:21.996Z,22.63
2019-05-25T15:21:50.599Z,22.32
2019-05-25T15:24:19.257Z,22.41
2019-05-25T15:26:47.892Z,22.18
2019-05-25T15:29:16.470Z,22.26
2019-05-25T15:31:45.223Z,22.22
2019-05-25T15:34:13.792Z,22.16
2019-05-25T15:36:42.280Z,22.04
2019-05-25T15:39:10.946Z,21.84
2019-05-25T15:41:39.577Z,21.78
2019-05-25T15:44:08.165Z,21.57
2019-05-25T15:46:36.742Z,21.46
2019-05-25T15:49:05.474Z,21.40
2019-05-25T15:51:34.141Z,21.40
2019-05-25T15:54:02.783Z,21.36
2019-05-25T15:56:31.351Z,21.22
2019-05-25T15:59:00.032Z,21.20
2019-05-25T16:01:28.708Z,21.25
2019-05-25T16:03:57.274Z,21.04
2019-05-25T16:06:25.972Z,20.79
2019-05-25T16:08:54.755Z,20.77
2019-05-25T16:11:23.394Z,20.58
2019-05-25T16:13:52.405Z,20.56
2019-05-25T16:16:29.629Z,20.47
2019-05-25T16:18:51.469Z,20.44
2019-05-25T16:21:19.953Z,20.44
2019-05-25T16:23:48.621Z,20.39
2019-05-25T16:26:17.173Z,20.45
2019-05-25T16:28:45.806Z,20.50
2019-05-25T16:31:14.335Z,20.48
2019-05-25T16:33:42.894Z,20.47
2019-05-25T16:36:11.537Z,20.50
2019-05-25T16:38:40.132Z,20.54
2019-05-25T16:41:08.698Z,20.31
2019-05-25T16:43:37.271Z,20.26
2019-05-25T16:46:05.936Z,20.27
2019-05-25T16:48:34.574Z,20.21
2019-05-25T16:51:03.278Z,20.18
2019-05-25T16:53:31.888Z,20.16
2019-05-25T16:56:00.456Z,20.02
2019-05-25T16:58:29.094Z,19.99
2019-05-25T17:00:57.777Z,19.88
2019-05-25T17:03:28.734Z,19.75
2019-05-25T17:05:56.765Z,19.68
2019-05-25T17:08:25.399Z,19.55
2019-05-25T17:10:53.962Z,19.53
2019-05-25T17:13:22.675Z,19.40
2019-05-25T17:15:51.234Z,19.27
2019-05-25T17:18:19.878Z,19.23
2019-05-25T17:20:48.551Z,19.20
2019-05-25T17:23:17.191Z,19.20
2019-05-25T17:25:45.757Z,19.05
2019-05-25T17:28:14.423Z,18.94
2019-05-25T17:30:45.073Z,18.85
2019-05-25T17:33:13.939Z,18.80
2019-05-25T17:35:42.915Z,18.74
2019-05-25T17:38:11.533Z,18.61
2019-05-25T17:40:40.196Z,18.55
2019-05-25T17:43:08.905Z,18.50
2019-05-25T17:45:37.540Z,18.43
2019-05-25T17:48:06.213Z,18.39
2019-05-25T17:50:34.832Z,18.32
2019-05-25T17:53:03.388Z,18.17
2019-05-25T17:55:32.031Z,18.11
2019-05-25T17:58:00.701Z,17.98
2019-05-25T18:00:44.673Z,17.90
2019-05-25T18:03:13.353Z,17.87
2019-05-25T18:05:41.993Z,17.78
2019-05-25T18:08:10.931Z,17.81
2019-05-25T18:10:51.908Z,17.66
2019-05-25T18:13:09.902Z,17.68
2019-05-25T18:15:38.521Z,17.57
2019-05-25T18:18:07.790Z,17.57
2019-05-25T18:20:36.428Z,17.49
2019-05-25T18:23:05.153Z,17.46
2019-05-25T18:25:33.845Z,17.41
2019-05-25T18:28:02.487Z,17.34
2019-05-25T18:30:31.147Z,17.30
2019-05-25T18:32:59.722Z,17.29
2019-05-25T18:35:28.320Z,17.25
2019-05-25T18:37:57.022Z,17.20
2019-05-25T18:40:25.691Z,17.19
2019-05-25T18:42:54.255Z,17.16
2019-05-25T18:45:22.889Z,17.13
2019-05-25T18:47:51.584Z,17.09
2019-05-25T18:50:20.621Z,17.00
2019-05-25T18:52:49.328Z,16.94
2019-05-25T18:55:18.436Z,16.91
2019-05-25T18:57:47.002Z,16.85
2019-05-25T19:00:17.432Z,16.82
2019-05-25T19:02:46.122Z,16.69
2019-05-25T19:05:15.156Z,16.62
2019-05-25T19:07:43.804Z,16.54
2019-05-25T19:10:12.782Z,16.55
2019-05-25T19:12:41.424Z,16.43
2019-05-25T19:15:10.552Z,16.34
2019-05-25T19:17:39.415Z,16.21
2019-05-25T19:20:08.995Z,16.13
2019-05-25T19:22:37.818Z,16.02
2019-05-25T19:25:09.737Z,15.94
2019-05-25T19:27:38.350Z,15.97
2019-05-25T19:30:11.397Z,15.93
2019-05-25T19:32:39.965Z,15.84
2019-05-25T19:35:10.607Z,15.75
2019-05-25T19:37:42.238Z,15.77
2019-05-25T19:40:09.864Z,15.74
2019-05-25T19:42:38.533Z,15.77
2019-05-25T19:45:09.077Z,15.74
2019-05-25T19:47:37.710Z,15.64
2019-05-25T19:50:07.277Z,15.57
2019-05-25T19:52:35.918Z,15.61
2019-05-25T19:55:06.522Z,15.56
2019-05-25T19:57:35.313Z,15.59
2019-05-25T20:00:07.179Z,15.57
2019-05-25T20:02:35.805Z,15.57
2019-05-25T20:05:16.498Z,15.60
2019-05-25T20:07:37.657Z,15.58
2019-05-25T20:10:08.070Z,15.61
2019-05-25T20:12:36.723Z,15.56
2019-05-25T20:15:09.184Z,15.69
2019-05-25T20:17:37.738Z,15.70
2019-05-25T20:20:07.438Z,15.66
2019-05-25T20:22:36.106Z,15.64
2019-05-25T20:25:06.525Z,15.66
2019-05-25T20:27:35.269Z,15.68
2019-05-25T20:30:05.733Z,15.66
2019-05-25T20:32:34.300Z,15.64
2019-05-25T20:35:02.901Z,15.58
2019-05-25T20:37:31.552Z,15.51
2019-05-25T20:40:00.189Z,15.49
2019-05-25T20:42:28.797Z,15.44
2019-05-25T20:44:57.295Z,15.36
2019-05-25T20:47:25.868Z,15.30
2019-05-25T20:49:54.542Z,15.23
2019-05-25T20:52:23.191Z,15.29
2019-05-25T20:54:51.857Z,15.21
2019-05-25T20:57:20.633Z,15.11
2019-05-25T20:59:49.232Z,15.10
2019-05-25T21:02:17.789Z,15.09
2019-05-25T21:04:46.455Z,15.02
2019-05-25T21:07:15.045Z,14.91
2019-05-25T21:09:43.618Z,14.83
2019-05-25T21:12:12.210Z,14.78
2019-05-25T21:14:40.845Z,14.90
2019-05-25T21:17:09.453Z,14.97
2019-05-25T21:19:38.049Z,14.88
2019-05-25T21:22:06.694Z,14.79
2019-05-25T21:24:35.317Z,14.61
2019-05-25T21:27:04.381Z,14.55
2019-05-25T21:29:32.948Z,14.47
2019-05-25T21:32:01.506Z,14.42
2019-05-25T21:34:30.104Z,14.50
2019-05-25T21:36:58.831Z,14.48
2019-05-25T21:39:27.459Z,14.46
2019-05-25T21:41:56.131Z,14.44
2019-05-25T21:44:24.915Z,14.39
2019-05-25T21:46:53.527Z,14.39
2019-05-25T21:49:22.236Z,14.41
2019-05-25T21:51:50.936Z,14.47
2019-05-25T21:54:19.656Z,14.43
2019-05-25T21:56:48.575Z,14.44
2019-05-25T21:59:17.254Z,14.34
2019-05-25T22:01:45.836Z,14.22
2019-05-25T22:04:14.519Z,14.20
2019-05-25T22:06:43.158Z,14.11
2019-05-25T22:09:11.814Z,14.03
2019-05-25T22:11:40.619Z,14.06
2019-05-25T22:14:09.323Z,14.13
2019-05-25T22:16:37.955Z,14.09
2019-05-25T22:19:06.620Z,14.14
2019-05-25T22:21:35.251Z,14.06
2019-05-25T22:24:03.885Z,14.07
2019-05-25T22:26:32.530Z,14.01
2019-05-25T22:29:01.164Z,13.97
2019-05-25T22:31:29.803Z,13.94
2019-05-25T22:33:59.414Z,13.83
2019-05-25T22:36:39.648Z,13.77
2019-05-25T22:38:58.626Z,13.75
2019-05-25T22:41:27.304Z,13.80
2019-05-25T22:43:55.929Z,13.75
2019-05-25T22:46:24.563Z,13.71
2019-05-25T22:48:53.293Z,13.71
2019-05-25T22:51:21.876Z,13.66
2019-05-25T22:53:50.512Z,13.66
2019-05-25T22:56:19.183Z,13.56
2019-05-25T22:58:47.815Z,13.52
2019-05-25T23:01:16.443Z,13.48
2019-05-25T23:03:44.978Z,13.39
2019-05-25T23:06:13.547Z,13.36
2019-05-25T23:08:42.186Z,13.31
2019-05-25T23:11:10.808Z,13.23
2019-05-25T23:13:39.367Z,13.22
2019-05-25T23:16:09.578Z,13.18
2019-05-25T23:18:38.221Z,13.13
2019-05-25T23:21:06.860Z,13.08
2019-05-25T23:23:35.466Z,13.05
2019-05-25T23:26:04.123Z,13.02
2019-05-25T23:28:32.685Z,12.99
2019-05-25T23:31:01.419Z,12.95
2019-05-25T23:33:30.067Z,12.96
2019-05-25T23:35:58.624Z,12.91
2019-05-25T23:38:27.162Z,12.84
2019-05-25T23:40:55.856Z,12.80
2019-05-25T23:43:24.497Z,12.77
2019-05-25T23:45:53.118Z,12.76
2019-05-25T23:48:21.603Z,12.72
2019-05-25T23:50:50.238Z,12.70
2019-05-25T23:53:18.930Z,12.70
2019-05-25T23:55:47.566Z,12.66
2019-05-25T23:58:16.074Z,12.59
