createdAt,value
2022-08-30T00:00:41.428Z,24.89
2022-08-30T00:03:10.560Z,24.89
2022-08-30T00:05:38.701Z,24.85
2022-08-30T00:08:08.099Z,24.85
2022-08-30T00:10:36.139Z,24.85
2022-08-30T00:13:04.177Z,24.80
2022-08-30T00:15:32.291Z,24.82
2022-08-30T00:18:00.333Z,24.79
2022-08-30T00:20:30.616Z,24.74
2022-08-30T00:22:58.605Z,24.68
2022-08-30T00:25:28.189Z,24.67
2022-08-30T00:27:56.255Z,24.65
2022-08-30T00:30:24.284Z,24.60
2022-08-30T00:32:52.272Z,24.56
2022-08-30T00:35:21.081Z,24.50
2022-08-30T00:37:49.261Z,24.43
2022-08-30T00:40:17.358Z,24.39
2022-08-30T00:42:50.098Z,24.35
2022-08-30T00:45:20.683Z,24.23
2022-08-30T00:47:48.662Z,24.22
2022-08-30T00:50:17.416Z,24.18
2022-08-30T00:52:47.425Z,24.12
2022-08-30T00:55:16.174Z,24.09
2022-08-30T00:57:44.419Z,24.02
2022-08-30T01:00:15.635Z,23.95
2022-08-30T01:02:43.875Z,23.87
2022-08-30T01:05:16.012Z,23.77
2022-08-30T01:07:44.210Z,23.67
2022-08-30T01:10:13.136Z,23.61
2022-08-30T01:12:41.722Z,23.51
2022-08-30T01:15:10.530Z,23.50
2022-08-30T01:17:41.493Z,23.47
2022-08-30T01:20:12.640Z,23.44
2022-08-30T01:22:42.483Z,23.36
2022-08-30T01:25:14.640Z,23.30
2022-08-30T01:27:44.372Z,23.17
2022-08-30T01:30:13.162Z,23.15
2022-08-30T01:32:42.069Z,23.07
2022-08-30T01:35:10.921Z,22.99
2022-08-30T01:37:39.084Z,22.88
2022-08-30T01:40:08.375Z,22.91
2022-08-30T01:42:38.553Z,22.88
2022-08-30T01:45:07.347Z,22.86
2022-08-30T01:47:35.376Z,22.86
2022-08-30T01:50:03.499Z,22.84
2022-08-30T01:52:31.548Z,22.78
2022-08-30T01:54:59.533Z,22.79
2022-08-30T01:57:28.413Z,22.77
2022-08-30T01:59:57.775Z,22.78
2022-08-30T02:02:27.109Z,22.74
2022-08-30T02:04:55.157Z,22.71
2022-08-30T02:07:23.259Z,22.69
2022-08-30T02:09:51.434Z,22.65
2022-08-30T02:12:19.445Z,22.60
2022-08-30T02:14:47.436Z,22.58
2022-08-30T02:17:17.038Z,22.59
2022-08-30T02:19:45.055Z,22.55
2022-08-30T02:22:13.090Z,22.52
2022-08-30T02:24:41.092Z,22.50
2022-08-30T02:27:09.099Z,22.45
2022-08-30T02:29:37.120Z,22.39
2022-08-30T02:32:05.433Z,22.35
2022-08-30T02:34:34.896Z,22.34
2022-08-30T02:37:02.920Z,22.34
2022-08-30T02:39:30.911Z,22.33
2022-08-30T02:41:58.921Z,22.28
2022-08-30T02:44:26.930Z,22.27
2022-08-30T02:46:54.897Z,22.22
2022-08-30T02:49:33.313Z,22.21
2022-08-30T02:52:04.188Z,22.17
2022-08-30T02:54:33.406Z,22.16
2022-08-30T02:57:04.738Z,22.13
2022-08-30T02:59:33.070Z,22.12
2022-08-30T03:02:01.118Z,22.16
2022-08-30T03:04:29.471Z,22.12
2022-08-30T03:06:57.520Z,22.18
2022-08-30T03:09:26.946Z,22.18
2022-08-30T03:11:54.951Z,22.24
2022-08-30T03:14:22.965Z,22.30
2022-08-30T03:16:51.227Z,22.31
2022-08-30T03:19:19.290Z,22.27
2022-08-30T03:21:47.355Z,22.27
2022-08-30T03:24:15.345Z,22.25
2022-08-30T03:26:46.598Z,22.20
2022-08-30T03:29:14.810Z,22.19
2022-08-30T03:31:52.379Z,22.15
2022-08-30T03:34:21.979Z,22.14
2022-08-30T03:36:50.038Z,22.14
2022-08-30T03:39:18.021Z,22.12
2022-08-30T03:41:47.394Z,22.12
2022-08-30T03:44:15.367Z,22.11
2022-08-30T03:46:43.439Z,22.10
2022-08-30T03:49:11.446Z,22.12
2022-08-30T03:51:39.433Z,22.12
2022-08-30T03:54:07.454Z,22.14
2022-08-30T03:56:35.439Z,22.14
2022-08-30T03:59:05.000Z,22.14
2022-08-30T04:01:33.137Z,22.15
2022-08-30T04:04:01.226Z,22.15
2022-08-30T04:06:30.734Z,22.08
2022-08-30T04:08:58.702Z,22.19
2022-08-30T04:11:26.734Z,22.24
2022-08-30T04:13:56.210Z,22.27
2022-08-30T04:16:25.632Z,22.29
2022-08-30T04:18:53.692Z,22.31
2022-08-30T04:21:21.993Z,22.34
2022-08-30T04:23:50.179Z,22.45
2022-08-30T04:26:18.324Z,22.54
2022-08-30T04:28:46.329Z,22.62
2022-08-30T04:31:15.588Z,22.84
2022-08-30T04:33:44.993Z,23.31
2022-08-30T04:36:13.862Z,23.68
2022-08-30T04:38:42.050Z,24.17
2022-08-30T04:41:11.365Z,24.55
2022-08-30T04:43:39.613Z,25.00
2022-08-30T04:46:08.311Z,25.50
2022-08-30T04:48:36.607Z,26.01
2022-08-30T04:51:06.758Z,26.50
2022-08-30T04:53:34.824Z,26.70
2022-08-30T04:56:02.926Z,26.67
2022-08-30T04:58:30.934Z,26.55
2022-08-30T05:00:58.953Z,26.51
2022-08-30T05:03:26.991Z,26.54
2022-08-30T05:05:54.980Z,26.60
2022-08-30T05:08:24.883Z,26.80
2022-08-30T05:10:53.245Z,26.82
2022-08-30T05:13:26.248Z,26.82
2022-08-30T05:16:05.171Z,26.95
2022-08-30T05:18:33.297Z,27.10
2022-08-30T05:21:05.515Z,27.26
2022-08-30T05:23:35.027Z,27.32
2022-08-30T05:26:07.612Z,27.37
2022-08-30T05:28:35.865Z,27.33
2022-08-30T05:31:03.973Z,27.44
2022-08-30T05:33:32.081Z,27.57
2022-08-30T05:36:07.589Z,27.69
2022-08-30T05:38:36.981Z,27.77
2022-08-30T05:41:10.735Z,27.90
2022-08-30T05:43:39.270Z,27.95
2022-08-30T05:46:08.329Z,28.02
2022-08-30T05:48:36.432Z,28.21
2022-08-30T05:51:06.046Z,28.25
2022-08-30T05:53:34.083Z,28.26
2022-08-30T05:56:03.965Z,28.24
2022-08-30T05:58:32.148Z,28.46
2022-08-30T06:01:00.251Z,28.65
2022-08-30T06:03:28.471Z,28.67
2022-08-30T06:05:56.560Z,28.78
2022-08-30T06:08:24.639Z,28.92
2022-08-30T06:10:52.716Z,28.81
2022-08-30T06:13:22.399Z,28.85
2022-08-30T06:15:51.268Z,29.06
2022-08-30T06:18:19.712Z,29.40
2022-08-30T06:20:56.411Z,29.51
2022-08-30T06:23:24.520Z,29.41
2022-08-30T06:25:52.481Z,29.31
2022-08-30T06:28:21.929Z,29.18
2022-08-30T06:30:49.929Z,29.09
2022-08-30T06:33:18.005Z,29.08
2022-08-30T06:35:58.296Z,29.07
2022-08-30T06:38:27.356Z,29.01
2022-08-30T06:40:55.369Z,28.97
2022-08-30T06:43:24.718Z,29.35
2022-08-30T06:45:52.735Z,30.03
2022-08-30T06:48:20.735Z,30.53
2022-08-30T06:50:54.581Z,30.65
2022-08-30T06:53:22.644Z,30.64
2022-08-30T06:55:56.569Z,30.61
2022-08-30T06:58:25.994Z,30.49
2022-08-30T07:00:53.995Z,30.42
2022-08-30T07:03:22.007Z,30.69
2022-08-30T07:05:50.133Z,31.03
2022-08-30T07:08:18.336Z,31.34
2022-08-30T07:10:46.552Z,31.39
2022-08-30T07:13:14.624Z,31.38
2022-08-30T07:15:44.355Z,31.58
2022-08-30T07:18:30.162Z,32.01
2022-08-30T07:20:58.317Z,31.96
2022-08-30T07:23:26.312Z,31.71
2022-08-30T07:25:54.323Z,31.63
2022-08-30T07:28:22.638Z,31.51
2022-08-30T07:30:52.368Z,31.17
2022-08-30T07:33:20.379Z,31.25
2022-08-30T07:35:48.354Z,31.42
2022-08-30T07:38:16.353Z,31.65
2022-08-30T07:40:44.563Z,31.74
2022-08-30T07:43:12.624Z,32.03
2022-08-30T07:45:40.799Z,32.00
2022-08-30T07:48:11.654Z,32.05
2022-08-30T07:50:39.904Z,32.03
2022-08-30T07:53:10.756Z,32.04
2022-08-30T07:55:39.558Z,32.17
2022-08-30T07:58:07.644Z,32.20
2022-08-30T08:00:35.705Z,32.32
2022-08-30T08:03:07.570Z,31.95
2022-08-30T08:05:40.078Z,32.18
2022-08-30T08:08:08.202Z,32.02
2022-08-30T08:10:37.235Z,32.18
2022-08-30T08:13:05.291Z,32.01
2022-08-30T08:15:33.389Z,31.72
2022-08-30T08:18:01.603Z,31.75
2022-08-30T08:20:29.794Z,31.90
2022-08-30T08:22:59.264Z,31.71
2022-08-30T08:25:27.398Z,31.93
2022-08-30T08:27:55.381Z,32.04
2022-08-30T08:30:23.946Z,32.08
2022-08-30T08:32:52.192Z,31.86
2022-08-30T08:35:20.210Z,31.77
2022-08-30T08:37:48.509Z,31.86
2022-08-30T08:40:19.206Z,31.78
2022-08-30T08:42:55.799Z,31.56
2022-08-30T08:45:28.537Z,31.87
2022-08-30T08:48:04.034Z,31.99
2022-08-30T08:50:32.460Z,32.17
2022-08-30T08:53:46.322Z,32.24
2022-08-30T08:56:17.299Z,32.15
2022-08-30T08:58:47.103Z,32.08
2022-08-30T09:01:16.910Z,31.98
2022-08-30T09:03:45.191Z,31.92
2022-08-30T09:06:24.449Z,32.30
2022-08-30T09:08:52.457Z,32.32
2022-08-30T09:11:26.275Z,32.20
2022-08-30T09:13:54.871Z,31.85
2022-08-30T09:16:48.280Z,31.87
2022-08-30T09:19:29.564Z,32.03
2022-08-30T09:22:03.658Z,32.23
2022-08-30T09:24:39.087Z,32.69
2022-08-30T09:27:23.835Z,33.16
2022-08-30T09:29:54.298Z,33.44
2022-08-30T09:32:27.385Z,33.57
2022-08-30T09:34:55.359Z,33.53
2022-08-30T09:37:33.094Z,33.50
2022-08-30T09:40:01.450Z,33.61
2022-08-30T09:42:31.181Z,33.41
2022-08-30T09:45:10.649Z,33.66
2022-08-30T09:47:40.740Z,33.96
2022-08-30T09:50:10.867Z,34.17
2022-08-30T09:52:43.968Z,34.27
2022-08-30T09:55:20.028Z,34.10
