createdAt,value
2017-10-31T00:00:51.904Z,7.53
2017-10-31T00:01:53.325Z,7.42
2017-10-31T00:02:54.741Z,7.37
2017-10-31T00:03:56.162Z,7.53
2017-10-31T00:04:57.579Z,7.59
2017-10-31T00:05:58.984Z,7.59
2017-10-31T00:07:00.393Z,7.63
2017-10-31T00:08:01.804Z,7.75
2017-10-31T00:09:03.216Z,7.78
2017-10-31T00:10:04.637Z,7.66
2017-10-31T00:11:06.053Z,7.62
2017-10-31T00:12:07.468Z,7.60
2017-10-31T00:13:08.887Z,7.75
2017-10-31T00:14:10.316Z,7.63
2017-10-31T00:15:11.740Z,7.74
2017-10-31T00:16:13.172Z,7.52
2017-10-31T00:17:14.585Z,7.53
2017-10-31T00:18:15.997Z,7.66
2017-10-31T00:19:17.412Z,7.58
2017-10-31T00:20:18.827Z,7.81
2017-10-31T00:21:20.248Z,7.85
2017-10-31T00:22:21.662Z,7.93
2017-10-31T00:23:23.080Z,7.75
2017-10-31T00:24:24.491Z,7.97
2017-10-31T00:25:25.918Z,7.99
2017-10-31T00:26:27.331Z,7.87
2017-10-31T00:27:28.738Z,7.96
2017-10-31T00:28:30.155Z,7.71
2017-10-31T00:29:31.572Z,7.79
2017-10-31T00:30:32.980Z,7.89
2017-10-31T00:31:34.397Z,7.79
2017-10-31T00:32:35.817Z,7.97
2017-10-31T00:33:37.233Z,7.89
2017-10-31T00:34:38.646Z,7.89
2017-10-31T00:35:40.075Z,8.02
2017-10-31T00:36:41.490Z,7.85
2017-10-31T00:37:42.906Z,7.99
2017-10-31T00:38:44.333Z,7.94
2017-10-31T00:39:45.749Z,7.97
2017-10-31T00:40:47.163Z,7.97
2017-10-31T00:41:48.574Z,8.02
2017-10-31T00:42:49.990Z,7.93
2017-10-31T00:43:51.411Z,8.04
2017-10-31T00:44:52.827Z,7.78
2017-10-31T00:45:54.240Z,7.85
2017-10-31T00:46:55.652Z,7.79
2017-10-31T00:47:57.058Z,7.93
2017-10-31T00:48:58.475Z,7.93
2017-10-31T00:49:59.899Z,8.02
2017-10-31T00:51:01.319Z,8.22
2017-10-31T00:52:02.736Z,8.10
2017-10-31T00:53:04.147Z,8.33
2017-10-31T00:54:05.526Z,8.32
2017-10-31T00:55:06.966Z,8.28
2017-10-31T00:56:08.377Z,8.28
2017-10-31T00:57:09.787Z,7.97
2017-10-31T00:58:11.201Z,8.21
2017-10-31T00:59:12.611Z,8.12
2017-10-31T01:00:14.026Z,8.20
2017-10-31T01:01:15.445Z,8.25
2017-10-31T01:02:16.856Z,8.28
2017-10-31T01:03:18.269Z,8.32
2017-10-31T01:04:19.685Z,8.21
2017-10-31T01:05:21.099Z,8.25
2017-10-31T01:06:22.508Z,8.22
2017-10-31T01:07:23.929Z,8.30
2017-10-31T01:08:25.341Z,8.21
2017-10-31T01:09:26.752Z,8.26
2017-10-31T01:10:28.166Z,8.42
2017-10-31T01:11:29.583Z,8.35
2017-10-31T01:12:31.006Z,8.36
2017-10-31T01:13:32.435Z,8.40
2017-10-31T01:14:33.857Z,8.50
2017-10-31T01:15:35.272Z,8.40
2017-10-31T01:16:36.692Z,8.40
2017-10-31T01:17:38.098Z,8.35
2017-10-31T01:18:39.506Z,8.30
2017-10-31T01:19:40.916Z,8.42
2017-10-31T01:20:42.324Z,8.37
2017-10-31T01:21:43.746Z,8.45
2017-10-31T01:22:45.158Z,8.37
2017-10-31T01:23:46.571Z,8.40
2017-10-31T01:24:47.989Z,8.45
2017-10-31T01:25:49.474Z,8.36
2017-10-31T01:26:50.888Z,8.37
2017-10-31T01:27:52.304Z,8.40
2017-10-31T01:28:53.721Z,8.35
2017-10-31T01:29:55.132Z,8.37
2017-10-31T01:30:56.545Z,8.36
2017-10-31T01:31:57.964Z,8.36
2017-10-31T01:32:59.380Z,8.22
2017-10-31T01:34:00.797Z,8.22
2017-10-31T01:35:02.212Z,8.00
2017-10-31T01:36:03.633Z,8.17
2017-10-31T01:37:05.044Z,8.15
2017-10-31T01:38:06.457Z,8.08
2017-10-31T01:39:07.876Z,8.20
2017-10-31T01:40:09.288Z,8.21
2017-10-31T01:41:10.712Z,8.32
2017-10-31T01:42:12.127Z,8.35
2017-10-31T01:43:13.540Z,8.54
2017-10-31T01:44:14.948Z,8.40
2017-10-31T01:45:16.364Z,8.22
2017-10-31T01:46:17.773Z,8.30
2017-10-31T01:47:19.193Z,8.28
2017-10-31T01:48:20.614Z,8.28
2017-10-31T01:49:22.023Z,8.20
2017-10-31T01:50:23.428Z,8.39
2017-10-31T01:51:24.855Z,8.44
2017-10-31T01:52:26.269Z,8.37
2017-10-31T01:53:27.683Z,8.37
2017-10-31T01:54:29.094Z,8.32
2017-10-31T01:55:30.528Z,8.30
2017-10-31T01:56:31.957Z,8.37
2017-10-31T01:57:33.372Z,8.15
2017-10-31T01:58:34.800Z,8.17
2017-10-31T01:59:36.205Z,8.18
2017-10-31T02:00:37.611Z,8.30
2017-10-31T02:01:39.023Z,8.29
2017-10-31T02:02:40.438Z,8.30
2017-10-31T02:03:41.861Z,8.04
2017-10-31T02:04:43.270Z,8.25
2017-10-31T02:05:44.703Z,8.15
2017-10-31T02:06:46.098Z,8.37
2017-10-31T02:07:47.516Z,8.20
2017-10-31T02:08:48.935Z,8.21
2017-10-31T02:09:50.345Z,8.17
2017-10-31T02:10:51.751Z,8.18
2017-10-31T02:11:53.164Z,8.21
2017-10-31T02:12:54.574Z,8.11
2017-10-31T02:13:55.987Z,8.21
2017-10-31T02:14:57.404Z,8.47
2017-10-31T02:15:58.820Z,8.53
2017-10-31T02:17:00.236Z,8.45
2017-10-31T02:18:01.647Z,8.37
2017-10-31T02:19:03.058Z,8.33
2017-10-31T02:20:04.465Z,8.47
2017-10-31T02:21:05.879Z,8.53
2017-10-31T02:22:07.297Z,8.42
2017-10-31T02:23:08.713Z,8.45
2017-10-31T02:24:10.137Z,8.44
2017-10-31T02:25:11.547Z,8.50
2017-10-31T02:26:12.958Z,8.62
2017-10-31T02:27:14.368Z,8.69
2017-10-31T02:28:15.774Z,8.69
2017-10-31T02:29:17.187Z,8.71
2017-10-31T02:30:18.596Z,8.68
2017-10-31T02:31:20.014Z,8.68
2017-10-31T02:32:21.435Z,8.53
2017-10-31T02:33:22.850Z,8.86
2017-10-31T02:34:24.269Z,8.73
2017-10-31T02:35:25.681Z,8.71
2017-10-31T02:36:27.100Z,8.66
2017-10-31T02:37:28.510Z,8.32
2017-10-31T02:38:29.925Z,8.29
2017-10-31T02:39:31.342Z,8.39
2017-10-31T02:40:32.752Z,8.37
2017-10-31T02:41:34.168Z,8.32
2017-10-31T02:42:35.579Z,8.28
2017-10-31T02:43:36.990Z,8.29
2017-10-31T02:44:38.414Z,8.33
2017-10-31T02:45:39.826Z,8.22
2017-10-31T02:46:41.235Z,8.11
2017-10-31T02:47:42.639Z,8.29
2017-10-31T02:48:44.052Z,8.35
2017-10-31T02:49:45.476Z,8.47
2017-10-31T02:50:46.888Z,8.48
2017-10-31T02:51:48.303Z,8.54
2017-10-31T02:52:49.719Z,8.53
2017-10-31T02:53:51.134Z,8.47
2017-10-31T02:54:52.595Z,8.40
2017-10-31T02:55:54.011Z,8.30
2017-10-31T02:56:55.422Z,8.37
2017-10-31T02:57:56.834Z,8.20
2017-10-31T02:58:58.312Z,8.00
2017-10-31T02:59:59.730Z,8.07
2017-10-31T03:01:01.143Z,8.07
2017-10-31T03:02:02.555Z,8.03
2017-10-31T03:03:03.972Z,8.18
2017-10-31T03:04:05.386Z,8.15
2017-10-31T03:05:06.798Z,8.02
2017-10-31T03:06:08.214Z,8.03
2017-10-31T03:07:09.626Z,8.17
2017-10-31T03:08:11.041Z,8.21
2017-10-31T03:09:12.448Z,8.03
2017-10-31T03:10:13.864Z,8.12
2017-10-31T03:11:15.272Z,8.18
2017-10-31T03:12:16.684Z,8.14
2017-10-31T03:13:18.097Z,8.11
2017-10-31T03:14:19.506Z,8.03
2017-10-31T03:15:20.925Z,8.07
2017-10-31T03:16:22.337Z,7.99
2017-10-31T03:17:23.746Z,8.07
2017-10-31T03:18:25.158Z,8.20
2017-10-31T03:19:26.574Z,8.02
2017-10-31T03:20:27.983Z,7.93
2017-10-31T03:21:29.399Z,7.85
2017-10-31T03:22:30.822Z,7.99
2017-10-31T03:23:32.245Z,7.96
2017-10-31T03:24:33.655Z,8.21
2017-10-31T03:25:35.071Z,8.28
2017-10-31T03:26:36.481Z,8.25
2017-10-31T03:27:37.906Z,8.35
2017-10-31T03:28:39.325Z,8.32
2017-10-31T03:29:40.813Z,8.17
2017-10-31T03:30:42.223Z,8.00
2017-10-31T03:31:43.738Z,8.17
2017-10-31T03:32:45.155Z,7.97
2017-10-31T03:33:46.578Z,7.89
2017-10-31T03:34:47.985Z,7.75
2017-10-31T03:35:49.411Z,7.53
2017-10-31T03:36:50.816Z,7.53
2017-10-31T03:37:52.239Z,7.62
2017-10-31T03:38:53.654Z,7.62
2017-10-31T03:39:55.065Z,7.69
2017-10-31T03:40:56.481Z,7.59
2017-10-31T03:41:57.894Z,7.84
2017-10-31T03:42:59.316Z,7.85
2017-10-31T03:44:00.728Z,7.84
2017-10-31T03:45:02.145Z,8.02
2017-10-31T03:46:03.557Z,8.02
2017-10-31T03:47:04.969Z,8.00
2017-10-31T03:48:06.378Z,8.12
2017-10-31T03:49:07.784Z,8.00
2017-10-31T03:50:09.193Z,8.22
2017-10-31T03:51:10.610Z,8.29
2017-10-31T03:52:12.018Z,8.20
2017-10-31T03:53:13.436Z,8.14
2017-10-31T03:54:14.845Z,8.32
2017-10-31T03:55:16.265Z,8.32
2017-10-31T03:56:17.682Z,8.20
2017-10-31T03:57:19.106Z,8.35
2017-10-31T03:58:20.518Z,8.35
2017-10-31T03:59:21.929Z,8.42
2017-10-31T04:00:23.356Z,8.50
2017-10-31T04:01:24.747Z,8.48
2017-10-31T04:02:26.193Z,8.40
2017-10-31T04:03:27.606Z,8.42
2017-10-31T04:04:29.028Z,8.42
2017-10-31T04:05:30.451Z,8.40
2017-10-31T04:06:31.863Z,8.54
2017-10-31T04:07:33.232Z,8.50
2017-10-31T04:08:34.644Z,8.26
2017-10-31T04:09:36.053Z,8.47
2017-10-31T04:10:37.465Z,8.44
2017-10-31T04:11:38.877Z,8.44
2017-10-31T04:12:40.305Z,8.37
2017-10-31T04:13:41.719Z,8.58
2017-10-31T04:14:43.132Z,8.53
2017-10-31T04:15:44.544Z,8.65
2017-10-31T04:16:45.965Z,8.51
2017-10-31T04:17:47.385Z,8.66
2017-10-31T04:18:48.797Z,8.57
2017-10-31T04:19:50.213Z,8.69
2017-10-31T04:20:51.638Z,8.53
2017-10-31T04:21:53.053Z,8.69
2017-10-31T04:22:54.471Z,8.69
2017-10-31T04:23:55.874Z,8.73
2017-10-31T04:24:57.295Z,8.63
2017-10-31T04:25:58.664Z,8.60
2017-10-31T04:27:00.082Z,8.62
2017-10-31T04:28:01.499Z,8.65
2017-10-31T04:29:02.911Z,8.66
2017-10-31T04:30:04.322Z,8.66
2017-10-31T04:31:05.771Z,8.45
2017-10-31T04:32:07.176Z,8.62
2017-10-31T04:33:08.679Z,8.55
2017-10-31T04:34:10.094Z,8.65
2017-10-31T04:35:11.506Z,8.54
2017-10-31T04:36:12.928Z,8.71
2017-10-31T04:37:14.344Z,8.69
2017-10-31T04:38:15.767Z,8.57
2017-10-31T04:39:17.180Z,8.60
2017-10-31T04:40:18.599Z,8.58
2017-10-31T04:41:20.011Z,8.68
2017-10-31T04:42:21.426Z,8.75
2017-10-31T04:43:22.857Z,8.54
2017-10-31T04:44:24.262Z,8.60
2017-10-31T04:45:25.674Z,8.62
2017-10-31T04:46:27.093Z,8.65
2017-10-31T04:47:28.504Z,8.66
2017-10-31T04:48:29.922Z,8.63
2017-10-31T04:49:31.335Z,8.78
2017-10-31T04:50:32.742Z,8.84
2017-10-31T04:51:34.158Z,8.84
2017-10-31T04:52:35.585Z,8.81
2017-10-31T04:53:36.998Z,8.66
2017-10-31T04:54:38.404Z,8.60
2017-10-31T04:55:39.812Z,8.63
2017-10-31T04:56:41.222Z,8.68
2017-10-31T04:57:42.644Z,8.54
2017-10-31T04:58:44.068Z,8.68
2017-10-31T04:59:45.477Z,8.75
2017-10-31T05:00:46.886Z,8.73
2017-10-31T05:01:48.296Z,8.75
2017-10-31T05:02:49.712Z,8.60
2017-10-31T05:03:51.128Z,8.75
2017-10-31T05:04:52.544Z,8.66
2017-10-31T05:05:53.961Z,8.73
2017-10-31T05:06:55.375Z,8.75
2017-10-31T05:07:56.904Z,8.62
2017-10-31T05:08:58.324Z,8.54
2017-10-31T05:09:59.741Z,8.62
2017-10-31T05:11:01.241Z,8.79
2017-10-31T05:12:02.653Z,8.72
2017-10-31T05:13:04.170Z,8.83
2017-10-31T05:14:05.583Z,8.86
2017-10-31T05:15:07.007Z,8.55
2017-10-31T05:16:08.523Z,8.60
2017-10-31T05:17:09.934Z,8.75
2017-10-31T05:18:11.429Z,8.48
2017-10-31T05:19:12.841Z,8.55
2017-10-31T05:20:14.257Z,8.63
2017-10-31T05:21:15.668Z,8.62
2017-10-31T05:22:17.085Z,8.71
2017-10-31T05:23:18.505Z,8.68
2017-10-31T05:24:19.923Z,8.54
2017-10-31T05:25:21.353Z,8.69
2017-10-31T05:26:22.760Z,8.53
2017-10-31T05:27:24.175Z,8.69
2017-10-31T05:28:25.591Z,8.58
2017-10-31T05:29:27.000Z,8.60
2017-10-31T05:30:28.413Z,8.68
2017-10-31T05:31:29.826Z,8.68
2017-10-31T05:32:31.245Z,8.66
2017-10-31T05:33:32.653Z,8.65
2017-10-31T05:34:34.061Z,8.66
2017-10-31T05:35:35.473Z,8.76
2017-10-31T05:36:36.896Z,8.76
2017-10-31T05:37:38.307Z,8.55
2017-10-31T05:38:39.726Z,8.50
2017-10-31T05:39:41.143Z,8.57
2017-10-31T05:40:42.560Z,8.68
2017-10-31T05:41:43.990Z,8.72
2017-10-31T05:42:45.396Z,8.71
2017-10-31T05:43:46.812Z,8.76
2017-10-31T05:44:48.230Z,8.73
2017-10-31T05:45:49.646Z,8.69
2017-10-31T05:46:51.062Z,8.51
2017-10-31T05:47:52.475Z,8.50
2017-10-31T05:48:53.896Z,8.50
2017-10-31T05:49:55.309Z,8.55
2017-10-31T05:50:56.726Z,8.83
2017-10-31T05:51:58.141Z,8.83
2017-10-31T05:52:59.609Z,8.60
2017-10-31T05:54:01.024Z,8.55
2017-10-31T05:55:02.442Z,8.47
2017-10-31T05:56:03.854Z,8.55
2017-10-31T05:57:05.278Z,8.54
2017-10-31T05:58:06.693Z,8.62
2017-10-31T05:59:08.102Z,8.66
2017-10-31T06:00:09.521Z,8.51
2017-10-31T06:01:10.932Z,8.55
2017-10-31T06:02:12.352Z,8.50
2017-10-31T06:03:13.774Z,8.65
2017-10-31T06:04:15.184Z,8.60
2017-10-31T06:05:16.601Z,8.60
2017-10-31T06:06:18.012Z,8.68
2017-10-31T06:07:19.430Z,8.69
2017-10-31T06:08:20.843Z,8.66
2017-10-31T06:09:22.258Z,8.58
2017-10-31T06:10:23.674Z,8.55
2017-10-31T06:11:25.087Z,8.55
2017-10-31T06:12:26.500Z,8.51
2017-10-31T06:13:27.920Z,8.44
2017-10-31T06:14:29.333Z,8.68
2017-10-31T06:15:30.744Z,8.55
2017-10-31T06:16:32.153Z,8.40
2017-10-31T06:17:33.563Z,8.65
2017-10-31T06:18:34.972Z,8.42
2017-10-31T06:19:36.384Z,8.53
2017-10-31T06:20:37.798Z,8.51
2017-10-31T06:21:39.218Z,8.35
2017-10-31T06:22:40.637Z,8.55
2017-10-31T06:23:42.008Z,8.35
2017-10-31T06:24:43.416Z,8.30
2017-10-31T06:25:44.827Z,8.29
2017-10-31T06:26:46.240Z,8.37
2017-10-31T06:27:47.658Z,8.32
2017-10-31T06:28:49.074Z,8.30
2017-10-31T06:29:50.491Z,8.28
2017-10-31T06:30:51.901Z,8.47
2017-10-31T06:31:53.314Z,8.39
2017-10-31T06:32:54.728Z,8.39
2017-10-31T06:33:56.151Z,8.30
2017-10-31T06:34:57.569Z,8.42
2017-10-31T06:35:58.995Z,8.40
2017-10-31T06:37:00.405Z,8.36
2017-10-31T06:38:01.824Z,8.47
2017-10-31T06:39:03.234Z,8.47
2017-10-31T06:40:04.644Z,8.48
2017-10-31T06:41:06.054Z,8.51
2017-10-31T06:42:07.476Z,8.44
2017-10-31T06:43:08.890Z,8.42
2017-10-31T06:44:10.312Z,8.54
2017-10-31T06:45:11.734Z,8.57
2017-10-31T06:46:13.144Z,8.55
2017-10-31T06:47:14.557Z,8.55
2017-10-31T06:48:15.975Z,8.50
2017-10-31T06:49:17.404Z,8.53
2017-10-31T06:50:18.816Z,8.40
2017-10-31T06:51:20.235Z,8.57
2017-10-31T06:52:21.706Z,8.62
2017-10-31T06:53:23.119Z,8.69
2017-10-31T06:54:24.537Z,8.75
2017-10-31T06:55:25.951Z,8.55
2017-10-31T06:56:27.370Z,8.71
2017-10-31T06:57:28.789Z,8.68
2017-10-31T06:58:30.207Z,8.51
2017-10-31T06:59:31.625Z,8.72
2017-10-31T07:00:33.039Z,8.76
2017-10-31T07:01:34.457Z,8.71
2017-10-31T07:02:35.874Z,8.88
2017-10-31T07:03:37.300Z,8.75
2017-10-31T07:04:38.716Z,8.86
2017-10-31T07:05:40.138Z,8.54
2017-10-31T07:06:41.556Z,8.72
2017-10-31T07:07:42.975Z,8.68
2017-10-31T07:08:44.394Z,8.62
2017-10-31T07:09:45.807Z,8.58
2017-10-31T07:10:47.220Z,8.78
2017-10-31T07:11:48.641Z,8.76
2017-10-31T07:12:50.059Z,8.71
2017-10-31T07:13:51.481Z,8.72
2017-10-31T07:14:52.902Z,8.69
2017-10-31T07:15:54.320Z,8.78
2017-10-31T07:16:55.746Z,8.72
2017-10-31T07:17:57.167Z,8.71
2017-10-31T07:18:58.582Z,8.66
2017-10-31T07:19:59.999Z,8.71
2017-10-31T07:21:01.415Z,8.69
2017-10-31T07:22:02.832Z,8.72
2017-10-31T07:23:04.243Z,8.79
2017-10-31T07:24:05.654Z,8.81
2017-10-31T07:25:07.075Z,8.88
2017-10-31T07:26:08.480Z,8.81
2017-10-31T07:27:10.008Z,8.99
2017-10-31T07:28:11.380Z,8.96
2017-10-31T07:29:12.799Z,8.99
2017-10-31T07:30:14.228Z,8.86
2017-10-31T07:31:15.642Z,8.99
2017-10-31T07:32:17.055Z,9.09
2017-10-31T07:33:18.475Z,9.09
2017-10-31T07:34:19.900Z,8.93
2017-10-31T07:35:21.319Z,9.09
2017-10-31T07:36:22.740Z,9.06
2017-10-31T07:37:24.163Z,9.10
2017-10-31T07:38:25.577Z,9.20
2017-10-31T07:39:26.988Z,9.27
2017-10-31T07:40:28.401Z,9.12
2017-10-31T07:41:29.817Z,9.25
2017-10-31T07:42:31.237Z,9.21
2017-10-31T07:43:32.659Z,9.42
2017-10-31T07:44:34.081Z,9.30
2017-10-31T07:45:35.498Z,9.32
2017-10-31T07:46:36.911Z,9.39
2017-10-31T07:47:38.327Z,9.42
2017-10-31T07:48:39.747Z,9.50
2017-10-31T07:49:41.166Z,9.28
2017-10-31T07:50:42.593Z,9.46
2017-10-31T07:51:44.010Z,9.43
2017-10-31T07:52:45.435Z,9.38
2017-10-31T07:53:46.857Z,9.42
2017-10-31T07:54:48.284Z,9.42
2017-10-31T07:55:49.691Z,9.23
2017-10-31T07:56:51.110Z,9.32
2017-10-31T07:57:52.535Z,9.40
2017-10-31T07:58:53.958Z,9.58
2017-10-31T07:59:55.382Z,9.43
2017-10-31T08:00:56.798Z,9.50
2017-10-31T08:01:58.237Z,9.61
2017-10-31T08:02:59.666Z,9.75
2017-10-31T08:04:01.087Z,9.91
2017-10-31T08:05:02.629Z,9.79
2017-10-31T08:06:04.042Z,9.83
2017-10-31T08:07:05.539Z,9.66
2017-10-31T08:08:06.954Z,9.73
2017-10-31T08:09:08.374Z,9.85
2017-10-31T08:10:09.812Z,9.81
2017-10-31T08:11:11.227Z,9.68
2017-10-31T08:12:12.646Z,9.81
2017-10-31T08:13:14.067Z,9.66
2017-10-31T08:14:15.497Z,9.46
2017-10-31T08:15:16.915Z,9.58
2017-10-31T08:16:18.340Z,9.79
2017-10-31T08:17:19.770Z,9.79
2017-10-31T08:18:21.187Z,9.70
2017-10-31T08:19:22.618Z,9.60
2017-10-31T08:20:24.035Z,9.88
2017-10-31T08:21:25.453Z,9.97
2017-10-31T08:22:26.882Z,10.09
2017-10-31T08:23:28.310Z,9.94
2017-10-31T08:24:29.743Z,9.81
2017-10-31T08:25:31.165Z,9.93
2017-10-31T08:26:32.585Z,9.91
2017-10-31T08:27:33.998Z,9.83
2017-10-31T08:28:35.412Z,9.93
2017-10-31T08:29:36.836Z,9.93
2017-10-31T08:30:38.242Z,9.83
2017-10-31T08:31:39.659Z,9.85
2017-10-31T08:32:41.087Z,9.94
2017-10-31T08:33:42.507Z,9.94
2017-10-31T08:34:43.928Z,9.83
2017-10-31T08:35:45.346Z,9.89
2017-10-31T08:36:46.769Z,9.99
2017-10-31T08:37:48.193Z,9.99
2017-10-31T08:38:49.609Z,9.96
2017-10-31T08:39:51.027Z,9.96
2017-10-31T08:40:52.449Z,10.15
2017-10-31T08:41:53.869Z,10.17
2017-10-31T08:42:55.295Z,10.30
2017-10-31T08:43:56.721Z,10.10
2017-10-31T08:44:58.136Z,10.24
2017-10-31T08:45:59.561Z,10.00
2017-10-31T08:47:00.993Z,10.09
2017-10-31T08:48:02.426Z,10.32
2017-10-31T08:49:03.856Z,10.33
2017-10-31T08:50:05.275Z,10.40
2017-10-31T08:51:06.706Z,10.33
2017-10-31T08:52:08.180Z,10.43
2017-10-31T08:53:09.600Z,10.56
2017-10-31T08:54:11.016Z,10.47
2017-10-31T08:55:12.439Z,10.39
2017-10-31T08:56:13.876Z,10.37
2017-10-31T08:57:15.277Z,10.55
2017-10-31T08:58:16.698Z,10.42
2017-10-31T08:59:18.127Z,10.83
2017-10-31T09:00:19.533Z,10.78
2017-10-31T09:01:20.916Z,10.68
2017-10-31T09:02:22.329Z,10.73
2017-10-31T09:03:23.750Z,10.74
2017-10-31T09:04:25.176Z,10.70
2017-10-31T09:05:26.598Z,10.53
2017-10-31T09:06:28.021Z,10.68
2017-10-31T09:07:29.461Z,10.66
2017-10-31T09:08:30.880Z,10.63
2017-10-31T09:09:32.304Z,10.65
2017-10-31T09:10:33.731Z,10.77
2017-10-31T09:11:35.151Z,10.63
2017-10-31T09:12:36.576Z,10.66
2017-10-31T09:13:37.998Z,10.60
2017-10-31T09:14:39.419Z,10.68
2017-10-31T09:15:40.835Z,10.71
2017-10-31T09:16:42.260Z,10.73
2017-10-31T09:17:43.675Z,10.68
2017-10-31T09:18:45.091Z,10.71
2017-10-31T09:19:46.520Z,10.77
2017-10-31T09:20:47.943Z,10.78
2017-10-31T09:21:49.369Z,10.65
2017-10-31T09:22:50.795Z,10.56
2017-10-31T09:23:52.212Z,10.63
2017-10-31T09:24:53.656Z,10.62
2017-10-31T09:25:55.082Z,10.65
2017-10-31T09:26:56.500Z,10.52
2017-10-31T09:27:57.917Z,10.55
2017-10-31T09:28:59.348Z,10.55
2017-10-31T09:30:00.770Z,10.60
2017-10-31T09:31:02.187Z,10.56
2017-10-31T09:32:03.609Z,10.56
2017-10-31T09:33:05.038Z,10.66
2017-10-31T09:34:06.449Z,10.47
2017-10-31T09:35:07.873Z,10.58
2017-10-31T09:36:09.299Z,10.59
2017-10-31T09:37:10.722Z,10.42
2017-10-31T09:38:12.141Z,10.65
2017-10-31T09:39:13.558Z,10.56
2017-10-31T09:40:14.978Z,10.32
2017-10-31T09:41:16.390Z,10.42
2017-10-31T09:42:17.835Z,10.40
2017-10-31T09:43:19.246Z,10.42
2017-10-31T09:44:20.668Z,10.37
2017-10-31T09:45:22.094Z,10.40
2017-10-31T09:46:23.514Z,10.42
2017-10-31T09:47:24.942Z,10.46
2017-10-31T09:48:26.362Z,10.55
2017-10-31T09:49:27.776Z,10.51
2017-10-31T09:50:29.193Z,10.53
2017-10-31T09:51:30.611Z,10.44
2017-10-31T09:52:32.034Z,10.52
2017-10-31T09:53:33.451Z,10.40
2017-10-31T09:54:34.868Z,10.40
2017-10-31T09:55:36.308Z,10.52
2017-10-31T09:56:37.721Z,10.43
2017-10-31T09:57:39.152Z,10.66
2017-10-31T09:58:40.572Z,10.62
2017-10-31T09:59:41.989Z,10.71
2017-10-31T10:00:43.418Z,10.66
2017-10-31T10:01:44.844Z,10.56
2017-10-31T10:02:46.258Z,10.58
2017-10-31T10:03:47.687Z,10.65
2017-10-31T10:04:49.109Z,10.83
2017-10-31T10:05:50.549Z,10.60
2017-10-31T10:06:51.969Z,10.70
2017-10-31T10:07:53.405Z,10.66
2017-10-31T10:08:54.815Z,10.78
2017-10-31T10:09:56.234Z,10.68
2017-10-31T10:10:57.653Z,10.80
2017-10-31T10:11:59.077Z,10.74
2017-10-31T10:13:00.496Z,11.06
2017-10-31T10:14:01.928Z,10.95
2017-10-31T10:15:03.356Z,10.80
2017-10-31T10:16:04.779Z,10.95
2017-10-31T10:17:06.229Z,11.11
2017-10-31T10:18:07.652Z,10.98
2017-10-31T10:19:09.093Z,11.07
2017-10-31T10:20:10.506Z,11.07
2017-10-31T10:21:11.930Z,10.99
2017-10-31T10:22:13.360Z,10.96
2017-10-31T10:23:14.785Z,10.96
2017-10-31T10:24:16.208Z,10.98
2017-10-31T10:25:17.631Z,10.81
2017-10-31T10:26:19.047Z,10.80
2017-10-31T10:27:20.477Z,10.77
2017-10-31T10:28:21.901Z,10.78
2017-10-31T10:29:23.322Z,10.66
2017-10-31T10:30:24.739Z,10.91
2017-10-31T10:31:26.159Z,10.80
2017-10-31T10:32:27.583Z,10.95
2017-10-31T10:33:29.015Z,11.03
2017-10-31T10:34:30.436Z,11.06
2017-10-31T10:35:31.858Z,10.95
2017-10-31T10:36:33.229Z,10.88
2017-10-31T10:37:34.649Z,10.68
2017-10-31T10:38:36.065Z,10.76
2017-10-31T10:39:37.478Z,10.56
2017-10-31T10:40:38.893Z,10.63
2017-10-31T10:41:40.309Z,10.80
2017-10-31T10:42:41.724Z,10.73
2017-10-31T10:43:43.160Z,10.71
2017-10-31T10:44:44.585Z,10.70
2017-10-31T10:45:46.119Z,10.78
2017-10-31T10:46:47.528Z,10.73
2017-10-31T10:47:48.952Z,10.66
2017-10-31T10:48:50.364Z,10.81
2017-10-31T10:49:51.791Z,10.68
2017-10-31T10:50:53.204Z,10.60
2017-10-31T10:51:54.620Z,10.66
2017-10-31T10:52:56.043Z,10.60
2017-10-31T10:53:57.467Z,10.66
2017-10-31T10:54:58.892Z,10.77
2017-10-31T10:56:00.316Z,10.60
2017-10-31T10:57:01.737Z,10.78
2017-10-31T10:58:03.156Z,10.81
2017-10-31T10:59:04.584Z,10.94
2017-10-31T11:00:06.002Z,10.92
2017-10-31T11:01:07.424Z,10.96
2017-10-31T11:02:08.845Z,10.83
2017-10-31T11:03:10.268Z,10.83
2017-10-31T11:04:11.698Z,10.84
2017-10-31T11:05:13.122Z,10.73
2017-10-31T11:06:14.536Z,10.91
2017-10-31T11:07:15.958Z,11.11
2017-10-31T11:08:17.375Z,11.16
2017-10-31T11:09:18.799Z,11.17
2017-10-31T11:10:20.224Z,11.24
2017-10-31T11:11:21.651Z,11.25
2017-10-31T11:12:23.099Z,11.06
2017-10-31T11:13:24.525Z,11.06
2017-10-31T11:14:26.664Z,11.09
2017-10-31T11:15:28.115Z,11.19
2017-10-31T11:16:29.548Z,11.32
2017-10-31T11:17:30.972Z,11.49
2017-10-31T11:18:32.398Z,11.19
2017-10-31T11:19:33.827Z,11.36
2017-10-31T11:20:35.247Z,11.49
2017-10-31T11:21:36.679Z,11.56
2017-10-31T11:22:38.115Z,11.49
2017-10-31T11:23:39.546Z,11.38
2017-10-31T11:24:40.972Z,11.19
2017-10-31T11:25:42.393Z,11.16
2017-10-31T11:26:43.817Z,11.28
2017-10-31T11:27:45.258Z,11.34
2017-10-31T11:28:46.678Z,11.38
2017-10-31T11:29:48.093Z,11.19
2017-10-31T11:30:49.535Z,11.16
2017-10-31T11:31:50.953Z,11.21
2017-10-31T11:32:52.372Z,11.29
2017-10-31T11:33:53.809Z,11.10
2017-10-31T11:34:55.227Z,11.17
2017-10-31T11:35:56.648Z,11.11
2017-10-31T11:36:58.084Z,11.20
2017-10-31T11:37:59.488Z,11.35
2017-10-31T11:39:00.917Z,11.14
2017-10-31T11:40:02.355Z,11.19
2017-10-31T11:41:03.770Z,11.32
2017-10-31T11:42:05.189Z,11.32
2017-10-31T11:43:06.607Z,11.29
2017-10-31T11:44:08.037Z,11.14
2017-10-31T11:45:09.472Z,11.11
2017-10-31T11:46:10.848Z,11.16
2017-10-31T11:47:12.275Z,11.19
2017-10-31T11:48:13.703Z,11.20
2017-10-31T11:49:15.116Z,11.24
2017-10-31T11:50:16.541Z,11.19
2017-10-31T11:51:17.976Z,11.31
2017-10-31T11:52:19.404Z,11.31
2017-10-31T11:53:20.820Z,11.32
2017-10-31T11:54:22.252Z,11.32
2017-10-31T11:55:23.683Z,11.54
2017-10-31T11:56:25.111Z,11.38
2017-10-31T11:57:26.534Z,11.46
2017-10-31T11:58:27.951Z,11.41
2017-10-31T11:59:29.387Z,11.47
2017-10-31T12:00:30.822Z,11.61
2017-10-31T12:01:32.247Z,11.28
2017-10-31T12:02:33.683Z,11.52
2017-10-31T12:03:35.112Z,11.54
2017-10-31T12:04:36.648Z,11.65
2017-10-31T12:05:38.073Z,11.38
2017-10-31T12:06:39.553Z,11.61
2017-10-31T12:07:40.983Z,11.68
2017-10-31T12:08:42.457Z,11.71
2017-10-31T12:09:43.919Z,11.53
2017-10-31T12:10:45.334Z,11.64
2017-10-31T12:11:46.787Z,11.59
2017-10-31T12:12:48.224Z,11.74
2017-10-31T12:13:49.651Z,11.80
2017-10-31T12:14:51.102Z,11.57
2017-10-31T12:15:52.530Z,11.75
2017-10-31T12:16:53.971Z,11.80
2017-10-31T12:17:55.404Z,11.64
2017-10-31T12:18:56.829Z,11.70
2017-10-31T12:19:58.252Z,11.82
2017-10-31T12:20:59.696Z,11.74
2017-10-31T12:22:01.166Z,11.77
2017-10-31T12:23:02.591Z,11.89
2017-10-31T12:24:04.097Z,11.89
2017-10-31T12:25:05.535Z,11.86
2017-10-31T12:26:06.961Z,12.21
2017-10-31T12:27:08.377Z,12.23
2017-10-31T12:28:09.810Z,12.44
2017-10-31T12:29:11.239Z,12.42
2017-10-31T12:30:12.666Z,12.51
2017-10-31T12:31:14.096Z,12.31
2017-10-31T12:32:15.523Z,12.19
2017-10-31T12:33:16.949Z,12.21
2017-10-31T12:34:18.369Z,12.26
2017-10-31T12:35:19.794Z,12.39
2017-10-31T12:36:21.212Z,12.45
2017-10-31T12:37:22.650Z,12.38
2017-10-31T12:38:24.068Z,12.48
2017-10-31T12:39:25.487Z,12.26
2017-10-31T12:40:26.917Z,12.21
2017-10-31T12:41:28.340Z,11.94
2017-10-31T12:42:29.762Z,11.96
2017-10-31T12:43:31.187Z,11.97
2017-10-31T12:44:32.617Z,11.94
2017-10-31T12:45:34.050Z,11.94
2017-10-31T12:46:35.471Z,12.08
2017-10-31T12:47:36.900Z,11.99
2017-10-31T12:48:38.317Z,12.11
2017-10-31T12:49:39.737Z,11.96
2017-10-31T12:50:41.158Z,11.87
2017-10-31T12:51:42.584Z,11.96
2017-10-31T12:52:44.011Z,11.94
2017-10-31T12:53:45.428Z,12.21
2017-10-31T12:54:46.848Z,12.09
2017-10-31T12:55:48.275Z,12.11
2017-10-31T12:56:49.702Z,12.08
2017-10-31T12:57:51.140Z,12.06
2017-10-31T12:58:52.564Z,12.04
2017-10-31T12:59:53.993Z,12.09
2017-10-31T13:00:55.421Z,12.15
2017-10-31T13:01:56.859Z,12.16
2017-10-31T13:02:58.280Z,12.12
2017-10-31T13:03:59.713Z,12.09
2017-10-31T13:05:01.159Z,12.15
2017-10-31T13:06:02.590Z,12.09
2017-10-31T13:07:04.015Z,12.09
2017-10-31T13:08:05.441Z,12.27
2017-10-31T13:09:06.864Z,12.16
2017-10-31T13:10:08.282Z,12.33
2017-10-31T13:11:09.706Z,12.34
2017-10-31T13:12:11.123Z,12.24
2017-10-31T13:13:12.545Z,12.42
2017-10-31T13:14:13.975Z,12.20
2017-10-31T13:15:15.417Z,12.06
2017-10-31T13:16:16.846Z,12.01
2017-10-31T13:17:18.269Z,11.93
2017-10-31T13:18:19.687Z,12.05
2017-10-31T13:19:21.119Z,12.23
2017-10-31T13:20:22.533Z,12.29
2017-10-31T13:21:23.962Z,12.34
2017-10-31T13:22:25.378Z,12.39
2017-10-31T13:23:26.806Z,12.42
2017-10-31T13:24:28.225Z,12.23
2017-10-31T13:25:29.645Z,12.24
2017-10-31T13:26:31.065Z,12.05
2017-10-31T13:27:32.490Z,12.19
2017-10-31T13:28:33.907Z,12.21