createdAt,value
2018-10-18T10:37:32.721Z,0
2018-10-18T10:37:33.941Z,25.158081
2018-10-18T10:37:35.154Z,25.158081
2018-10-18T10:37:36.379Z,25.188293
2018-10-18T10:37:37.620Z,25.198364
2018-10-18T10:37:38.852Z,25.238647
2018-10-18T10:37:40.041Z,25.248718
2018-10-18T10:37:41.334Z,25.278931
2018-10-18T10:37:42.552Z,25.278931
2018-10-18T10:37:44.823Z,25.309143
2018-10-18T10:37:45.877Z,25.339355
2018-10-18T10:37:47.180Z,25.349426
2018-10-18T10:37:48.460Z,25.379639
2018-10-18T10:37:49.700Z,25.440063
2018-10-18T10:37:50.986Z,25.470276
2018-10-18T10:37:52.209Z,25.540771
2018-10-18T10:37:53.452Z,25.621338
2018-10-18T10:37:54.649Z,25.691833
2018-10-18T10:37:55.969Z,25.7724
2018-10-18T10:37:57.190Z,25.863037
2018-10-18T10:37:58.449Z,25.973816
2018-10-18T10:38:19.962Z,30.566101
2018-10-18T10:38:21.135Z,30.8078
2018-10-18T10:38:22.345Z,31.009216
2018-10-18T10:38:23.554Z,31.170349
2018-10-18T10:38:24.741Z,31.31134
2018-10-18T10:38:25.922Z,31.462402
2018-10-18T10:38:27.112Z,31.583252
2018-10-18T10:38:28.441Z,31.724243
2018-10-18T10:38:29.641Z,31.835022
2018-10-18T10:38:30.808Z,31.976013
2018-10-18T10:38:32.057Z,32.046509
2018-10-18T10:38:33.206Z,32.147217
2018-10-18T10:38:34.433Z,32.237854
2018-10-18T10:38:35.581Z,32.328491
2018-10-18T10:38:36.818Z,32.398987
2018-10-18T10:38:37.983Z,32.479553
2018-10-18T10:38:39.298Z,32.550049
2018-10-18T10:38:40.583Z,32.610474
2018-10-18T10:38:41.709Z,32.670898
2018-10-18T10:38:42.935Z,32.741394
2018-10-18T10:38:44.115Z,32.801819
2018-10-18T10:38:45.331Z,32.852173
2018-10-18T10:38:46.511Z,32.892456
2018-10-18T10:38:47.702Z,32.932739
2018-10-18T10:38:48.892Z,32.983093
2018-10-18T10:38:52.862Z,33.033447
2018-10-18T10:38:54.031Z,32.912598
2018-10-18T10:38:55.263Z,32.862244
2018-10-18T10:38:56.463Z,32.791748
2018-10-18T10:38:57.682Z,32.741394
2018-10-18T10:38:58.928Z,32.670898
2018-10-18T10:39:00.129Z,32.620544
2018-10-18T10:39:01.302Z,32.539978
2018-10-18T10:39:02.530Z,32.469482
2018-10-18T10:39:03.678Z,32.398987
2018-10-18T10:39:04.971Z,32.328491
2018-10-18T10:39:06.109Z,32.268066
2018-10-18T10:39:07.361Z,32.207642
2018-10-18T10:39:08.538Z,32.127075
2018-10-18T10:39:09.765Z,32.05658
2018-10-18T10:39:11.060Z,31.986084
2018-10-18T10:39:12.126Z,31.915588
2018-10-18T10:39:13.378Z,31.845093
2018-10-18T10:39:14.593Z,31.774597
2018-10-18T10:39:15.687Z,31.704102
2018-10-18T10:39:16.886Z,31.653748
2018-10-18T10:39:18.081Z,31.583252
2018-10-18T10:39:19.344Z,31.532898
2018-10-18T10:39:20.541Z,31.422119
2018-10-18T10:39:21.637Z,31.351624
2018-10-18T10:39:22.837Z,31.260986
2018-10-18T10:39:24.039Z,31.200562
2018-10-18T10:39:25.239Z,31.119995
2018-10-18T10:39:26.439Z,31.05957
2018-10-18T10:39:27.647Z,30.989075
2018-10-18T10:39:28.807Z,30.92865
2018-10-18T10:39:30.028Z,30.868225
2018-10-18T10:39:31.228Z,30.8078
2018-10-18T10:39:32.429Z,30.737305
2018-10-18T10:39:33.628Z,30.67688
2018-10-18T10:39:34.828Z,30.616455
2018-10-18T10:39:35.979Z,30.55603
2018-10-18T10:39:37.163Z,30.515747
2018-10-18T10:39:38.323Z,30.445251
2018-10-18T10:39:39.567Z,30.404968
2018-10-18T10:39:40.789Z,30.334473
2018-10-18T10:39:42.017Z,30.274048
2018-10-18T10:39:43.233Z,30.213623
2018-10-18T10:39:44.438Z,30.153198
2018-10-18T10:39:45.601Z,30.112915
2018-10-18T10:39:46.818Z,30.072632
2018-10-18T10:39:48.137Z,30.002136
2018-10-18T10:39:49.298Z,29.941711
2018-10-18T10:39:50.501Z,29.901428
2018-10-18T10:39:51.734Z,29.841003
2018-10-18T10:39:52.899Z,29.780579
2018-10-18T10:39:54.062Z,29.740295
2018-10-18T10:39:55.246Z,29.700012
2018-10-18T10:39:56.467Z,29.619446
2018-10-18T10:39:57.659Z,29.589233
2018-10-18T10:39:58.900Z,29.54895
2018-10-18T10:40:00.129Z,29.498596
2018-10-18T10:40:01.336Z,29.438171
2018-10-18T10:40:02.682Z,29.407959
2018-10-18T10:40:03.900Z,29.347534
2018-10-18T10:40:05.044Z,29.327393
2018-10-18T10:40:06.189Z,29.256897
2018-10-18T10:40:07.503Z,29.216614
2018-10-18T10:40:08.629Z,29.176331
2018-10-18T10:40:09.823Z,29.125977
2018-10-18T10:40:12.145Z,29.095764
2018-10-18T10:40:13.397Z,29.005127
2018-10-18T10:40:14.454Z,28.964844
2018-10-18T10:40:15.665Z,28.91449
2018-10-18T10:40:16.836Z,28.874207
2018-10-18T10:40:18.062Z,28.823853
2018-10-18T10:40:19.307Z,28.803711
2018-10-18T10:40:20.644Z,28.753357
2018-10-18T10:40:21.629Z,28.733215
2018-10-18T10:40:22.828Z,28.692932
2018-10-18T10:40:24.029Z,28.652649
2018-10-18T10:40:25.270Z,28.622437
2018-10-18T10:40:26.601Z,28.592224
2018-10-18T10:40:27.788Z,28.54187
2018-10-18T10:40:29.014Z,28.511658
2018-10-18T10:40:30.228Z,28.471375
2018-10-18T10:40:31.387Z,28.441162
2018-10-18T10:40:32.588Z,28.41095
2018-10-18T10:40:33.850Z,28.350525
2018-10-18T10:40:35.058Z,28.350525
2018-10-18T10:40:36.349Z,28.280029
2018-10-18T10:40:37.587Z,28.249817
2018-10-18T10:40:38.791Z,28.229675
2018-10-18T10:40:39.961Z,28.209534
2018-10-18T10:40:41.159Z,28.16925
2018-10-18T10:40:42.360Z,28.139038
2018-10-18T10:40:43.567Z,28.128967
2018-10-18T10:40:44.768Z,28.098755
2018-10-18T10:40:45.958Z,28.058472
2018-10-18T10:40:47.217Z,28.03833
2018-10-18T10:40:48.429Z,28.008118
2018-10-18T10:40:49.708Z,27.987976
2018-10-18T10:40:50.912Z,27.957764
2018-10-18T10:40:52.110Z,27.937622
2018-10-18T10:40:53.332Z,27.91748
2018-10-18T10:40:54.527Z,27.887268
2018-10-18T10:40:55.729Z,27.857056
2018-10-18T10:40:57.045Z,27.846985
