createdAt,value
2023-05-01T00:00:28.686Z,19.18
2023-05-01T00:02:55.676Z,18.64
2023-05-01T00:05:22.516Z,19.06
2023-05-01T00:07:49.801Z,19.06
2023-05-01T00:10:17.191Z,18.82
2023-05-01T00:12:44.081Z,19.03
2023-05-01T00:15:11.254Z,19.05
2023-05-01T00:17:37.980Z,18.96
2023-05-01T00:20:05.478Z,19.12
2023-05-01T00:22:32.272Z,19.19
2023-05-01T00:24:59.746Z,18.86
2023-05-01T00:27:26.721Z,19.26
2023-05-01T00:29:53.561Z,19.03
2023-05-01T00:32:20.875Z,18.96
2023-05-01T00:34:48.692Z,19.00
2023-05-01T00:37:16.393Z,19.14
2023-05-01T00:39:43.194Z,19.23
2023-05-01T00:42:09.970Z,19.20
2023-05-01T00:44:36.907Z,19.32
2023-05-01T00:47:04.469Z,19.32
2023-05-01T00:49:31.491Z,19.32
2023-05-01T00:51:58.609Z,19.41
2023-05-01T00:54:27.716Z,19.39
2023-05-01T00:56:54.876Z,19.17
2023-05-01T00:59:21.643Z,19.24
2023-05-01T01:01:48.650Z,19.22
2023-05-01T01:04:15.721Z,19.27
2023-05-01T01:07:03.446Z,19.33
2023-05-01T01:09:53.082Z,19.30
2023-05-01T01:12:44.292Z,19.29
2023-05-01T01:15:27.268Z,19.25
2023-05-01T01:18:26.783Z,19.35
2023-05-01T01:21:10.130Z,19.20
2023-05-01T01:24:18.722Z,19.13
2023-05-01T01:26:57.354Z,19.22
2023-05-01T01:30:02.712Z,19.21
2023-05-01T01:33:01.611Z,19.28
2023-05-01T01:35:30.312Z,19.07
2023-05-01T01:38:20.772Z,19.07
2023-05-01T01:40:58.233Z,19.02
2023-05-01T01:43:27.076Z,18.82
2023-05-01T01:46:00.494Z,18.93
2023-05-01T01:48:32.177Z,19.01
2023-05-01T01:50:59.483Z,18.83
2023-05-01T01:53:28.563Z,19.03
2023-05-01T01:55:57.358Z,19.11
2023-05-01T01:58:26.296Z,18.74
2023-05-01T02:00:54.068Z,18.92
2023-05-01T02:03:21.989Z,18.91
2023-05-01T02:05:49.595Z,18.97
2023-05-01T02:08:16.798Z,19.01
2023-05-01T02:10:44.500Z,19.00
2023-05-01T02:13:13.614Z,18.96
2023-05-01T02:15:41.353Z,19.02
2023-05-01T02:18:09.023Z,19.12
2023-05-01T02:20:37.048Z,18.99
2023-05-01T02:23:04.272Z,18.81
2023-05-01T02:25:32.967Z,18.79
2023-05-01T02:28:08.914Z,18.77
2023-05-01T02:30:36.128Z,18.69
2023-05-01T02:33:03.257Z,18.92
2023-05-01T02:35:30.003Z,18.86
2023-05-01T02:37:57.345Z,18.90
2023-05-01T02:40:24.348Z,18.85
2023-05-01T02:42:52.144Z,18.93
2023-05-01T02:45:22.802Z,18.79
2023-05-01T02:47:52.124Z,18.81
2023-05-01T02:50:19.929Z,18.78
2023-05-01T02:52:47.593Z,18.75
2023-05-01T02:55:27.054Z,18.79
2023-05-01T02:57:53.813Z,18.57
2023-05-01T03:00:20.919Z,18.67
2023-05-01T03:02:48.066Z,18.65
2023-05-01T03:05:16.171Z,18.67
2023-05-01T03:07:42.839Z,18.61
2023-05-01T03:10:11.064Z,18.43
2023-05-01T03:12:37.836Z,18.52
2023-05-01T03:15:05.943Z,18.62
2023-05-01T03:17:32.717Z,18.54
2023-05-01T03:19:59.486Z,18.39
2023-05-01T03:22:29.528Z,18.43
2023-05-01T03:24:56.223Z,18.41
2023-05-01T03:27:22.911Z,18.30
2023-05-01T03:29:49.992Z,18.51
2023-05-01T03:32:18.217Z,18.16
2023-05-01T03:34:47.030Z,18.33
2023-05-01T03:37:15.908Z,18.48
2023-05-01T03:39:42.601Z,18.41
2023-05-01T03:42:32.378Z,18.47
2023-05-01T03:45:07.037Z,18.49
2023-05-01T03:47:33.858Z,18.41
2023-05-01T03:50:00.631Z,18.43
2023-05-01T03:52:27.729Z,18.60
2023-05-01T03:54:55.901Z,18.55
2023-05-01T03:57:34.830Z,18.41
2023-05-01T04:00:01.862Z,18.60
2023-05-01T04:02:31.818Z,18.55
2023-05-01T04:04:58.667Z,18.55
2023-05-01T04:07:25.530Z,18.39
2023-05-01T04:09:52.349Z,18.38
2023-05-01T04:12:19.699Z,18.34
2023-05-01T04:14:47.133Z,18.40
2023-05-01T04:17:13.887Z,18.31
2023-05-01T04:19:41.599Z,18.44
2023-05-01T04:22:08.549Z,18.41
2023-05-01T04:24:36.608Z,18.37
2023-05-01T04:27:03.661Z,18.33
2023-05-01T04:29:30.347Z,18.38
2023-05-01T04:31:57.579Z,18.38
2023-05-01T04:34:24.619Z,18.46
2023-05-01T04:36:51.911Z,18.55
2023-05-01T04:39:19.415Z,18.40
2023-05-01T04:41:46.538Z,18.21
2023-05-01T04:44:13.476Z,18.30
2023-05-01T04:46:40.394Z,18.35
2023-05-01T04:49:07.847Z,18.04
2023-05-01T04:51:34.519Z,17.97
2023-05-01T04:54:02.298Z,17.88
2023-05-01T04:56:29.113Z,17.82
2023-05-01T04:59:00.281Z,17.94
2023-05-01T05:01:28.428Z,17.95
2023-05-01T05:03:55.657Z,17.53
2023-05-01T05:06:23.134Z,17.35
2023-05-01T05:08:52.091Z,17.28
2023-05-01T05:11:19.368Z,17.06
2023-05-01T05:13:49.073Z,17.03
2023-05-01T05:16:16.038Z,17.05
2023-05-01T05:18:42.816Z,17.13
2023-05-01T05:21:10.650Z,17.10
2023-05-01T05:23:39.540Z,17.24
2023-05-01T05:26:06.604Z,17.20
2023-05-01T05:28:33.462Z,16.87
2023-05-01T05:31:00.151Z,16.96
2023-05-01T05:33:28.619Z,16.74
2023-05-01T05:35:55.733Z,16.98
2023-05-01T05:38:26.811Z,17.32
2023-05-01T05:40:56.533Z,17.39
2023-05-01T05:43:27.296Z,17.29
2023-05-01T05:45:58.871Z,16.88
2023-05-01T05:48:27.398Z,16.92
2023-05-01T05:50:54.198Z,17.27
2023-05-01T05:53:22.459Z,17.08
2023-05-01T05:55:51.167Z,17.39
2023-05-01T05:58:25.975Z,17.40
2023-05-01T06:00:56.288Z,17.16
2023-05-01T06:03:23.715Z,17.80
2023-05-01T06:05:53.579Z,17.56
2023-05-01T06:08:20.615Z,17.84
2023-05-01T06:10:48.126Z,18.33
2023-05-01T06:13:15.614Z,18.18
2023-05-01T06:15:47.197Z,18.28
2023-05-01T06:18:17.114Z,17.98
2023-05-01T06:20:45.323Z,17.87
2023-05-01T06:23:13.765Z,18.09
2023-05-01T06:25:49.133Z,18.19
2023-05-01T06:28:16.133Z,18.93
2023-05-01T06:30:43.130Z,21.09
2023-05-01T06:33:11.159Z,22.27
2023-05-01T06:35:41.820Z,22.58
2023-05-01T06:38:09.924Z,23.91
2023-05-01T06:40:36.853Z,23.04
2023-05-01T06:43:04.012Z,21.98
2023-05-01T06:45:31.095Z,22.52
2023-05-01T06:47:57.935Z,21.49
2023-05-01T06:50:31.975Z,21.25
2023-05-01T06:53:03.214Z,20.88
2023-05-01T06:55:32.402Z,21.08
2023-05-01T06:58:02.738Z,20.94
2023-05-01T07:00:41.964Z,21.06
2023-05-01T07:03:09.180Z,21.06
2023-05-01T07:05:36.799Z,21.09
2023-05-01T07:08:03.844Z,20.99
2023-05-01T07:10:33.396Z,21.45
2023-05-01T07:13:05.786Z,21.40
2023-05-01T07:15:36.435Z,22.35
2023-05-01T07:18:06.196Z,22.33
2023-05-01T07:20:34.699Z,21.76
2023-05-01T07:23:01.639Z,22.50
2023-05-01T07:25:28.400Z,21.99
2023-05-01T07:27:55.415Z,22.05
2023-05-01T07:30:22.222Z,22.34
2023-05-01T07:32:49.101Z,21.60
2023-05-01T07:35:18.556Z,22.21
2023-05-01T07:37:45.788Z,21.46
2023-05-01T07:40:12.894Z,21.44
2023-05-01T07:42:39.997Z,22.44
2023-05-01T07:45:08.066Z,21.86
2023-05-01T07:47:35.334Z,22.47
2023-05-01T07:50:03.347Z,20.96
2023-05-01T07:52:30.555Z,21.85
2023-05-01T07:54:57.455Z,22.10
2023-05-01T07:57:25.520Z,22.20
2023-05-01T07:59:56.971Z,21.69
2023-05-01T08:02:24.834Z,21.98
2023-05-01T08:04:54.972Z,22.26
2023-05-01T08:07:21.936Z,21.18
2023-05-01T08:09:48.917Z,21.87
2023-05-01T08:12:18.281Z,21.82
2023-05-01T08:14:45.582Z,22.15
2023-05-01T08:17:12.444Z,22.54
2023-05-01T08:19:39.243Z,21.92
2023-05-01T08:22:06.339Z,21.52
2023-05-01T08:24:33.253Z,21.66
2023-05-01T08:27:00.386Z,21.78
2023-05-01T08:29:27.402Z,22.08
2023-05-01T08:31:56.296Z,22.39
2023-05-01T08:34:27.165Z,21.93
2023-05-01T08:36:54.161Z,21.89
2023-05-01T08:39:20.989Z,22.01
2023-05-01T08:41:49.433Z,21.36
2023-05-01T08:44:47.973Z,21.76
2023-05-01T08:47:31.660Z,21.54
2023-05-01T08:49:59.784Z,21.90
2023-05-01T08:52:27.755Z,21.57
2023-05-01T08:54:59.185Z,21.61
2023-05-01T08:57:27.056Z,21.34
2023-05-01T08:59:56.925Z,21.49
2023-05-01T09:02:24.646Z,21.11
2023-05-01T09:04:51.786Z,21.53
2023-05-01T09:07:18.799Z,21.15
2023-05-01T09:09:45.552Z,20.87
2023-05-01T09:12:23.394Z,21.20
2023-05-01T09:14:54.879Z,21.31
2023-05-01T09:17:25.299Z,21.69
2023-05-01T09:19:52.932Z,21.44
2023-05-01T09:22:19.878Z,21.79
2023-05-01T09:24:47.615Z,21.73
2023-05-01T09:27:15.792Z,21.71
2023-05-01T09:29:47.999Z,21.05
2023-05-01T09:32:23.545Z,21.13
2023-05-01T09:34:51.950Z,21.25
2023-05-01T09:37:32.972Z,21.37
2023-05-01T09:40:10.466Z,20.74
2023-05-01T09:42:52.487Z,21.00
2023-05-01T09:45:19.924Z,20.90
2023-05-01T09:47:47.357Z,21.15
2023-05-01T09:50:34.681Z,21.17
2023-05-01T09:53:04.706Z,21.52
2023-05-01T09:55:31.880Z,21.44
2023-05-01T09:58:01.385Z,21.84
2023-05-01T10:00:28.294Z,21.86
2023-05-01T10:02:55.879Z,21.26
2023-05-01T10:05:23.346Z,21.68
2023-05-01T10:08:02.213Z,21.10
2023-05-01T10:10:29.626Z,21.73
2023-05-01T10:12:56.998Z,21.79
2023-05-01T10:15:38.127Z,21.87
2023-05-01T10:18:05.731Z,21.69
2023-05-01T10:20:36.163Z,21.78
2023-05-01T10:23:09.439Z,22.12
2023-05-01T10:25:39.687Z,21.51
2023-05-01T10:28:11.446Z,21.37
2023-05-01T10:30:38.909Z,21.45
2023-05-01T10:33:07.017Z,21.78
2023-05-01T10:35:38.450Z,21.23
2023-05-01T10:38:09.626Z,21.67
2023-05-01T10:40:39.699Z,21.87
2023-05-01T10:43:16.971Z,21.93
2023-05-01T10:45:45.668Z,20.75
2023-05-01T10:48:45.161Z,21.29
2023-05-01T10:54:14.302Z,21.41
2023-05-01T10:56:43.536Z,21.46
2023-05-01T10:59:11.638Z,21.71
2023-05-01T11:01:40.025Z,21.43
2023-05-01T11:07:13.599Z,21.35
2023-05-01T11:09:55.769Z,22.13
2023-05-01T11:12:41.640Z,21.90
2023-05-01T11:15:09.884Z,21.72
2023-05-01T11:17:43.471Z,21.86
2023-05-01T11:20:37.019Z,21.70
2023-05-01T11:23:04.012Z,21.58
2023-05-01T11:25:31.967Z,21.89
2023-05-01T11:28:01.206Z,21.78
2023-05-01T11:30:41.211Z,22.04
2023-05-01T11:33:10.562Z,22.34
2023-05-01T11:35:38.870Z,22.17
2023-05-01T11:38:05.792Z,22.37
2023-05-01T11:40:34.958Z,22.70
2023-05-01T11:43:09.481Z,22.42
2023-05-01T11:45:37.600Z,22.39
2023-05-01T11:48:05.682Z,22.30
2023-05-01T11:50:34.171Z,22.36
2023-05-01T11:53:01.281Z,22.24
2023-05-01T11:55:35.619Z,22.70
2023-05-01T11:58:05.033Z,22.50
2023-05-01T12:00:38.400Z,22.66
2023-05-01T12:03:08.154Z,22.72
2023-05-01T12:08:54.483Z,22.26
2023-05-01T12:11:21.647Z,22.61
2023-05-01T12:13:50.339Z,22.21
2023-05-01T12:16:17.500Z,22.08
2023-05-01T12:18:44.411Z,22.43
2023-05-01T12:21:20.721Z,22.25
2023-05-01T12:23:47.934Z,22.24
2023-05-01T12:26:26.048Z,21.68
2023-05-01T12:29:04.173Z,22.18
2023-05-01T12:31:33.377Z,22.11
2023-05-01T12:34:02.259Z,22.13
2023-05-01T12:39:42.550Z,22.29
2023-05-01T12:42:34.013Z,22.33
2023-05-01T12:45:06.139Z,22.22
2023-05-01T12:47:41.241Z,22.60
2023-05-01T12:50:08.969Z,22.42
2023-05-01T12:52:36.008Z,22.37
2023-05-01T12:55:06.037Z,21.84
2023-05-01T12:57:33.199Z,22.03
2023-05-01T13:00:11.162Z,22.07
2023-05-01T13:02:38.553Z,22.43
2023-05-01T13:05:07.605Z,21.80
2023-05-01T13:07:35.362Z,21.85
2023-05-01T13:10:04.010Z,21.82
2023-05-01T13:12:31.186Z,22.10
2023-05-01T13:14:58.919Z,22.28
2023-05-01T13:17:31.353Z,22.11
2023-05-01T13:20:00.330Z,21.92
2023-05-01T13:22:37.365Z,21.70
2023-05-01T13:25:16.314Z,21.90
2023-05-01T13:27:55.464Z,22.01
2023-05-01T13:30:32.609Z,22.41
2023-05-01T13:32:59.797Z,22.22
2023-05-01T13:35:27.537Z,22.18
2023-05-01T13:37:54.599Z,22.42
2023-05-01T13:40:22.833Z,22.06
2023-05-01T13:42:52.784Z,21.99
2023-05-01T13:45:23.723Z,21.91
2023-05-01T13:47:52.074Z,22.40
2023-05-01T13:50:19.523Z,22.19
2023-05-01T13:52:47.446Z,22.30
2023-05-01T13:55:19.736Z,21.91
2023-05-01T13:57:46.708Z,22.00
2023-05-01T14:00:18.008Z,22.04
2023-05-01T14:02:48.716Z,21.86
2023-05-01T14:05:26.888Z,22.26
2023-05-01T14:07:55.640Z,22.11
2023-05-01T14:10:23.812Z,21.75
2023-05-01T14:12:51.097Z,21.79
2023-05-01T14:15:18.899Z,22.17
2023-05-01T14:20:13.814Z,21.83
2023-05-01T14:22:45.083Z,21.93
2023-05-01T14:25:31.886Z,21.56
2023-05-01T14:27:59.528Z,21.77
2023-05-01T14:30:30.259Z,21.83
2023-05-01T14:32:57.435Z,21.82
2023-05-01T14:35:24.731Z,21.55
2023-05-01T14:37:51.736Z,21.53
2023-05-01T14:40:28.103Z,21.55
2023-05-01T14:42:57.271Z,21.97
2023-05-01T14:45:24.283Z,21.65
2023-05-01T14:47:51.512Z,21.71
2023-05-01T14:50:23.728Z,21.52
2023-05-01T14:52:58.508Z,22.14
2023-05-01T14:55:43.878Z,22.24
2023-05-01T15:01:02.807Z,22.17
2023-05-01T15:03:41.195Z,22.00
2023-05-01T15:06:15.435Z,22.37
2023-05-01T15:08:43.831Z,22.11
2023-05-01T15:11:11.596Z,21.78
2023-05-01T15:13:39.217Z,22.05
2023-05-01T15:16:12.880Z,21.92
2023-05-01T15:18:40.129Z,21.90
2023-05-01T15:21:07.143Z,21.85
2023-05-01T15:23:34.020Z,21.51
2023-05-01T15:26:03.994Z,21.35
2023-05-01T15:28:31.665Z,21.41
2023-05-01T15:30:58.351Z,21.81
2023-05-01T15:33:25.553Z,21.57
2023-05-01T15:35:55.995Z,21.76
2023-05-01T15:38:28.657Z,21.46
2023-05-01T15:41:02.704Z,21.62
2023-05-01T15:43:32.610Z,21.59
2023-05-01T15:45:59.979Z,21.39
2023-05-01T15:48:32.669Z,21.48
2023-05-01T15:51:01.800Z,21.47
2023-05-01T15:53:28.713Z,21.13
2023-05-01T15:55:58.824Z,21.48
2023-05-01T15:58:25.874Z,21.55
2023-05-01T16:00:52.892Z,21.49
2023-05-01T16:03:20.433Z,21.91
2023-05-01T16:05:50.604Z,21.66
2023-05-01T16:08:17.741Z,21.53
2023-05-01T16:10:44.505Z,21.39
2023-05-01T16:13:11.420Z,21.09
2023-05-01T16:15:38.657Z,21.55
2023-05-01T16:18:08.537Z,21.89
2023-05-01T16:20:41.961Z,21.25
2023-05-01T16:23:09.156Z,21.93
2023-05-01T16:25:36.104Z,21.66
2023-05-01T16:28:06.259Z,21.11
2023-05-01T16:30:33.176Z,21.34
2023-05-01T16:33:02.316Z,20.96
2023-05-01T16:35:29.214Z,21.36
2023-05-01T16:37:56.104Z,21.33
2023-05-01T16:40:23.134Z,21.33
2023-05-01T16:42:53.617Z,21.36
2023-05-01T16:45:21.075Z,20.91
2023-05-01T16:47:48.175Z,21.58
2023-05-01T16:50:16.470Z,21.25
2023-05-01T16:52:43.371Z,21.37
2023-05-01T16:55:10.298Z,20.86
2023-05-01T16:57:37.980Z,21.34
2023-05-01T17:00:05.611Z,21.37
2023-05-01T17:02:34.019Z,20.86
2023-05-01T17:05:09.997Z,21.07
2023-05-01T17:07:40.506Z,21.10
2023-05-01T17:10:08.055Z,20.65
2023-05-01T17:12:42.171Z,20.75
2023-05-01T17:15:17.372Z,20.42
2023-05-01T17:17:48.219Z,20.70
2023-05-01T17:20:15.235Z,20.71
2023-05-01T17:22:42.150Z,20.80
2023-05-01T17:25:09.763Z,20.46
2023-05-01T17:27:38.006Z,20.59
2023-05-01T17:30:05.379Z,20.74
2023-05-01T17:32:37.043Z,20.81
2023-05-01T17:35:06.099Z,20.66
2023-05-01T17:37:33.786Z,20.85
2023-05-01T17:40:01.886Z,20.55
2023-05-01T17:42:29.168Z,20.37
2023-05-01T17:45:01.827Z,20.40
2023-05-01T17:47:28.837Z,20.28
2023-05-01T17:49:58.362Z,20.39
2023-05-01T17:52:25.415Z,19.88
2023-05-01T17:54:52.517Z,20.10
2023-05-01T17:57:19.352Z,20.29
2023-05-01T17:59:52.291Z,19.74
2023-05-01T18:02:25.309Z,20.24
2023-05-01T18:04:54.473Z,20.58
2023-05-01T18:07:25.307Z,20.07
2023-05-01T18:09:54.689Z,20.15
2023-05-01T18:12:26.123Z,20.09
2023-05-01T18:15:00.114Z,20.23
2023-05-01T18:17:27.544Z,20.03
2023-05-01T18:19:55.113Z,19.81
2023-05-01T18:22:24.248Z,19.79
2023-05-01T18:24:51.566Z,20.14
2023-05-01T18:27:19.435Z,19.96
2023-05-01T18:29:49.671Z,19.79
2023-05-01T18:32:16.717Z,20.04
2023-05-01T18:34:45.567Z,20.15
2023-05-01T18:37:14.464Z,20.17
2023-05-01T18:39:41.813Z,19.95
2023-05-01T18:42:09.892Z,20.06
2023-05-01T18:44:36.853Z,19.79
2023-05-01T18:47:04.936Z,20.13
2023-05-01T18:49:31.869Z,20.00
2023-05-01T18:51:58.694Z,19.57
2023-05-01T18:54:25.559Z,19.90
2023-05-01T18:56:55.545Z,20.01
2023-05-01T18:59:22.944Z,20.20
2023-05-01T19:01:51.082Z,20.15
2023-05-01T19:04:19.327Z,19.92
2023-05-01T19:06:46.342Z,20.02
2023-05-01T19:09:13.647Z,19.65
2023-05-01T19:11:43.581Z,19.67
2023-05-01T19:14:10.776Z,19.47
2023-05-01T19:16:38.017Z,19.72
2023-05-01T19:19:06.821Z,19.35
2023-05-01T19:21:35.933Z,19.40
2023-05-01T19:24:02.769Z,19.52
2023-05-01T19:26:32.824Z,19.81
2023-05-01T19:29:02.609Z,19.65
2023-05-01T19:31:29.721Z,19.25
2023-05-01T19:33:56.710Z,19.33
2023-05-01T19:36:30.090Z,19.44
2023-05-01T19:39:06.547Z,19.16
2023-05-01T19:41:41.237Z,19.26
2023-05-01T19:44:13.596Z,19.00
2023-05-01T19:46:40.546Z,19.08
2023-05-01T19:49:10.419Z,19.39
2023-05-01T19:51:41.616Z,19.33
2023-05-01T19:54:10.947Z,19.35
2023-05-01T19:56:41.950Z,19.08
2023-05-01T19:59:13.257Z,18.74
2023-05-01T20:01:45.038Z,18.66
2023-05-01T20:04:12.392Z,19.04
2023-05-01T20:06:57.021Z,19.11
2023-05-01T20:09:24.899Z,18.95
2023-05-01T20:11:55.045Z,19.09
2023-05-01T20:14:36.067Z,18.49
2023-05-01T20:17:18.544Z,18.57
2023-05-01T20:19:48.387Z,18.77
2023-05-01T20:22:23.084Z,18.65
2023-05-01T20:24:51.930Z,18.61
2023-05-01T20:27:28.487Z,18.38
2023-05-01T20:30:11.802Z,18.55
2023-05-01T20:32:55.916Z,18.53
2023-05-01T20:35:41.529Z,18.23
2023-05-01T20:38:20.509Z,18.51
2023-05-01T20:40:51.153Z,18.58
2023-05-01T20:43:32.161Z,18.30
2023-05-01T20:45:59.886Z,18.62
2023-05-01T20:48:33.312Z,18.72
2023-05-01T20:51:10.035Z,18.91
2023-05-01T20:53:46.507Z,18.61
2023-05-01T20:56:32.558Z,18.52
2023-05-01T20:59:03.713Z,18.32
2023-05-01T21:01:33.960Z,18.28
2023-05-01T21:04:26.967Z,18.21
2023-05-01T21:07:20.533Z,18.07
2023-05-01T21:09:53.763Z,18.21
2023-05-01T21:12:21.080Z,18.35
2023-05-01T21:14:51.051Z,18.23
2023-05-01T21:17:29.849Z,18.34
2023-05-01T21:19:57.282Z,18.26
2023-05-01T21:22:25.271Z,18.10
2023-05-01T21:25:03.551Z,17.97
2023-05-01T21:27:36.026Z,17.81
2023-05-01T21:30:07.727Z,17.59
2023-05-01T21:32:49.437Z,17.96
2023-05-01T21:35:19.245Z,17.70
2023-05-01T21:37:53.007Z,17.78
2023-05-01T21:40:26.160Z,17.96
2023-05-01T21:42:56.652Z,17.95
2023-05-01T21:45:23.714Z,17.83
2023-05-01T21:47:51.579Z,17.94
2023-05-01T21:50:22.179Z,17.81
2023-05-01T21:52:50.221Z,17.53
2023-05-01T21:55:22.686Z,17.64
2023-05-01T21:57:54.663Z,17.92
2023-05-01T22:00:25.372Z,17.71
2023-05-01T22:02:52.610Z,18.05
2023-05-01T22:05:22.731Z,17.93
2023-05-01T22:07:52.147Z,17.80
2023-05-01T22:10:20.137Z,17.99
2023-05-01T22:13:09.914Z,18.00
2023-05-01T22:15:51.093Z,17.47
2023-05-01T22:18:23.069Z,17.47
2023-05-01T22:20:50.072Z,17.59
2023-05-01T22:23:16.819Z,17.55
2023-05-01T22:25:44.224Z,17.45
2023-05-01T22:28:10.984Z,17.62
2023-05-01T22:30:41.139Z,17.56
2023-05-01T22:33:08.373Z,17.39
2023-05-01T22:35:35.384Z,17.01
2023-05-01T22:38:02.430Z,17.42
2023-05-01T22:40:29.238Z,16.95
2023-05-01T22:42:56.161Z,17.11
2023-05-01T22:45:23.105Z,17.16
2023-05-01T22:47:50.119Z,17.15
2023-05-01T22:50:17.173Z,17.23
2023-05-01T22:52:46.474Z,17.28
2023-05-01T22:55:19.817Z,17.62
2023-05-01T22:57:46.934Z,17.71
2023-05-01T23:00:14.291Z,17.73
2023-05-01T23:02:41.420Z,17.71
2023-05-01T23:05:09.136Z,17.37
2023-05-01T23:07:36.833Z,17.41
2023-05-01T23:10:04.183Z,17.50
2023-05-01T23:12:32.139Z,17.47
2023-05-01T23:14:59.794Z,17.55
2023-05-01T23:17:32.615Z,17.39
2023-05-01T23:20:00.411Z,17.54
2023-05-01T23:22:29.959Z,17.39
2023-05-01T23:24:57.223Z,17.59
2023-05-01T23:27:24.118Z,17.24
2023-05-01T23:29:57.537Z,17.50
2023-05-01T23:32:28.853Z,17.53
2023-05-01T23:35:15.697Z,17.44
2023-05-01T23:37:47.962Z,17.12
2023-05-01T23:40:14.825Z,17.62
2023-05-01T23:42:41.825Z,17.26
2023-05-01T23:45:09.676Z,17.22
2023-05-01T23:47:37.394Z,17.34
2023-05-01T23:50:04.751Z,17.10
2023-05-01T23:52:35.024Z,16.98
2023-05-01T23:55:02.906Z,17.46
2023-05-01T23:57:29.726Z,17.22
2023-05-01T23:59:56.914Z,17.23
