createdAt,value
2018-07-07T00:00:28.713Z,81.40
2018-07-07T00:02:56.287Z,81.50
2018-07-07T00:05:23.886Z,81.50
2018-07-07T00:07:51.519Z,81.10
2018-07-07T00:10:19.123Z,81.50
2018-07-07T00:12:46.740Z,81.10
2018-07-07T00:15:16.584Z,81.00
2018-07-07T00:17:44.699Z,81.20
2018-07-07T00:20:12.454Z,81.20
2018-07-07T00:22:40.033Z,81.20
2018-07-07T00:25:13.560Z,81.20
2018-07-07T00:27:41.216Z,81.50
2018-07-07T00:30:08.898Z,81.50
2018-07-07T00:32:36.559Z,81.60
2018-07-07T00:35:04.205Z,81.60
2018-07-07T00:39:59.243Z,81.70
2018-07-07T00:42:26.919Z,81.80
2018-07-07T00:44:54.521Z,82.10
2018-07-07T00:47:22.083Z,82.10
2018-07-07T00:49:49.690Z,82.40
2018-07-07T00:52:17.283Z,82.40
2018-07-07T00:54:44.879Z,82.50
2018-07-07T00:57:12.564Z,82.40
2018-07-07T00:59:40.164Z,82.40
2018-07-07T01:02:13.336Z,82.40
2018-07-07T01:04:40.919Z,82.50
2018-07-07T01:07:08.518Z,82.20
2018-07-07T01:09:36.108Z,82.40
2018-07-07T01:12:03.755Z,82.40
2018-07-07T01:14:31.352Z,82.20
2018-07-07T01:16:58.964Z,82.20
2018-07-07T01:19:26.627Z,82.00
2018-07-07T01:21:54.876Z,82.10
2018-07-07T01:24:22.489Z,82.00
2018-07-07T01:26:50.104Z,82.20
2018-07-07T01:29:17.757Z,82.50
2018-07-07T01:31:45.352Z,82.50
2018-07-07T01:34:12.894Z,82.70
2018-07-07T01:36:40.444Z,82.70
2018-07-07T01:39:08.023Z,82.90
2018-07-07T01:41:35.643Z,82.90
2018-07-07T01:44:03.219Z,82.90
2018-07-07T01:46:30.804Z,82.90
2018-07-07T01:48:58.418Z,83.30
2018-07-07T01:51:26.026Z,83.20
2018-07-07T01:53:53.604Z,83.20
2018-07-07T01:56:21.184Z,83.20
2018-07-07T01:58:48.769Z,83.30
2018-07-07T02:01:16.392Z,82.90
2018-07-07T02:03:44.048Z,83.40
2018-07-07T02:06:11.666Z,83.10
2018-07-07T02:08:39.315Z,83.10
2018-07-07T02:11:07.074Z,83.10
2018-07-07T02:13:34.695Z,83.00
2018-07-07T02:16:02.309Z,83.00
2018-07-07T02:18:30.587Z,82.80
2018-07-07T02:20:58.192Z,82.90
2018-07-07T02:23:25.796Z,83.10
2018-07-07T02:25:58.946Z,83.00
2018-07-07T02:28:26.561Z,83.20
2018-07-07T02:30:54.230Z,83.10
2018-07-07T02:33:22.826Z,83.00
2018-07-07T02:35:50.409Z,83.10
2018-07-07T02:38:18.000Z,83.00
2018-07-07T02:40:46.390Z,83.10
2018-07-07T02:43:13.928Z,82.90
2018-07-07T02:45:41.566Z,83.00
2018-07-07T02:48:09.199Z,82.90
2018-07-07T02:50:36.799Z,82.90
2018-07-07T02:53:04.444Z,82.90
2018-07-07T02:55:32.036Z,82.80
2018-07-07T02:57:59.606Z,83.10
2018-07-07T03:00:27.219Z,83.20
2018-07-07T03:02:54.816Z,83.30
2018-07-07T03:05:22.448Z,83.20
2018-07-07T03:07:49.998Z,82.90
2018-07-07T03:10:17.669Z,83.10
2018-07-07T03:12:45.309Z,83.10
2018-07-07T03:15:17.124Z,83.00
2018-07-07T03:17:44.743Z,82.90
2018-07-07T03:20:12.348Z,83.00
2018-07-07T03:22:39.930Z,82.90
2018-07-07T03:25:09.510Z,82.80
2018-07-07T03:27:37.750Z,82.60
2018-07-07T03:30:05.517Z,82.60
2018-07-07T03:32:33.189Z,82.60
2018-07-07T03:35:00.758Z,82.70
2018-07-07T03:37:28.333Z,82.80
2018-07-07T03:39:55.910Z,82.70
2018-07-07T03:42:23.548Z,82.80
2018-07-07T03:44:51.142Z,82.90
2018-07-07T03:47:18.717Z,82.90
2018-07-07T03:49:46.297Z,82.90
2018-07-07T03:52:13.958Z,83.20
2018-07-07T03:54:41.534Z,83.10
2018-07-07T03:57:09.135Z,82.90
2018-07-07T03:59:36.748Z,83.00
2018-07-07T04:02:07.009Z,82.80
2018-07-07T04:04:35.328Z,82.70
2018-07-07T04:07:02.905Z,82.60
2018-07-07T04:09:30.469Z,82.70
2018-07-07T04:11:58.034Z,82.70
2018-07-07T04:14:25.630Z,82.60
2018-07-07T04:16:53.249Z,82.30
2018-07-07T04:19:21.619Z,81.90
2018-07-07T04:21:49.189Z,81.80
2018-07-07T04:24:16.815Z,81.70
2018-07-07T04:26:44.360Z,81.50
2018-07-07T04:29:11.948Z,81.80
2018-07-07T04:31:39.533Z,82.00
2018-07-07T04:34:07.119Z,82.20
2018-07-07T04:36:34.849Z,82.30
2018-07-07T04:39:02.941Z,82.50
2018-07-07T04:41:30.494Z,82.80
2018-07-07T04:43:58.138Z,83.10
2018-07-07T04:46:25.722Z,83.40
2018-07-07T04:48:53.320Z,83.50
2018-07-07T04:51:21.914Z,83.60
2018-07-07T04:53:49.534Z,83.70
2018-07-07T04:56:17.127Z,83.60
2018-07-07T04:58:44.777Z,83.80
2018-07-07T05:01:12.432Z,84.00
2018-07-07T05:03:40.133Z,83.70
2018-07-07T05:06:07.697Z,83.80
2018-07-07T05:08:35.298Z,83.60
2018-07-07T05:11:02.949Z,83.70
2018-07-07T05:13:30.484Z,84.00
2018-07-07T05:15:58.090Z,84.00
2018-07-07T05:18:25.699Z,84.00
2018-07-07T05:20:53.250Z,84.00
2018-07-07T05:23:20.856Z,83.80
2018-07-07T05:25:48.473Z,83.60
2018-07-07T05:28:16.044Z,83.30
2018-07-07T05:30:43.595Z,83.40
2018-07-07T05:33:11.775Z,83.20
2018-07-07T05:35:39.409Z,83.40
2018-07-07T05:38:06.971Z,82.90
2018-07-07T05:40:34.582Z,83.10
2018-07-07T05:43:02.181Z,83.90
2018-07-07T05:45:29.849Z,84.00
2018-07-07T05:50:24.975Z,82.60
2018-07-07T05:52:52.536Z,82.30
2018-07-07T05:55:20.115Z,82.40
2018-07-07T05:57:47.737Z,81.80
2018-07-07T06:00:15.756Z,82.50
2018-07-07T06:02:44.015Z,82.30
2018-07-07T06:05:11.712Z,81.50
2018-07-07T06:07:39.413Z,80.50
2018-07-07T06:12:35.064Z,80.20
2018-07-07T06:15:02.675Z,80.50
2018-07-07T06:17:31.689Z,81.00
2018-07-07T06:28:28.613Z,81.90
2018-07-07T06:34:21.171Z,80.30
2018-07-07T06:36:48.819Z,80.30
2018-07-07T06:41:43.899Z,79.70
2018-07-07T06:44:11.583Z,79.70
2018-07-07T06:46:39.154Z,79.30
2018-07-07T06:49:06.787Z,78.60
2018-07-07T06:51:34.519Z,78.20
2018-07-07T06:54:02.143Z,79.90
2018-07-07T06:56:29.711Z,79.10
2018-07-07T06:58:57.351Z,78.50
2018-07-07T07:01:24.909Z,79.20
2018-07-07T07:03:52.508Z,78.00
2018-07-07T07:06:20.154Z,77.00
2018-07-07T07:08:47.801Z,76.60
2018-07-07T07:11:15.403Z,77.00
2018-07-07T07:13:43.429Z,77.30
2018-07-07T07:16:11.146Z,73.80
2018-07-07T07:18:38.761Z,75.40
2018-07-07T07:21:06.392Z,77.40
2018-07-07T07:23:34.048Z,77.60
2018-07-07T07:26:01.740Z,77.70
2018-07-07T07:28:29.326Z,78.40
2018-07-07T07:30:57.624Z,78.70
2018-07-07T07:33:25.236Z,78.70
2018-07-07T07:35:52.855Z,78.40
2018-07-07T07:38:20.562Z,77.80
2018-07-07T07:40:48.189Z,76.50
2018-07-07T07:43:15.826Z,76.90
2018-07-07T07:45:43.465Z,72.00
2018-07-07T07:48:11.313Z,71.90
2018-07-07T07:50:38.973Z,74.50
2018-07-07T07:53:06.628Z,73.80
2018-07-07T07:55:34.240Z,73.00
2018-07-07T07:58:01.858Z,67.90
2018-07-07T08:02:57.038Z,69.20
2018-07-07T08:05:24.646Z,71.30
2018-07-07T08:07:56.516Z,69.80
2018-07-07T08:10:24.085Z,66.80
2018-07-07T08:12:51.765Z,63.30
2018-07-07T08:15:19.371Z,64.60
2018-07-07T08:17:46.970Z,65.30
2018-07-07T08:20:15.996Z,64.10
2018-07-07T08:22:49.477Z,59.30
2018-07-07T08:25:18.028Z,61.60
2018-07-07T08:27:45.665Z,58.70
2018-07-07T08:30:14.100Z,61.00
2018-07-07T08:32:41.716Z,61.40
2018-07-07T08:35:11.923Z,59.20
2018-07-07T08:37:39.558Z,62.30
2018-07-07T08:40:07.272Z,58.50
2018-07-07T08:42:35.422Z,58.90
2018-07-07T08:45:08.389Z,60.50
2018-07-07T08:47:37.116Z,63.00
2018-07-07T08:50:04.847Z,58.00
2018-07-07T08:52:32.609Z,59.80
2018-07-07T08:55:01.051Z,63.50
2018-07-07T08:57:29.281Z,57.70
2018-07-07T08:59:56.924Z,61.90
2018-07-07T09:02:24.553Z,59.40
2018-07-07T09:04:52.179Z,60.00
2018-07-07T09:07:20.423Z,58.80
2018-07-07T09:09:48.976Z,58.80
2018-07-07T09:12:16.739Z,61.30
2018-07-07T09:14:44.288Z,63.30
2018-07-07T09:17:11.904Z,64.70
2018-07-07T09:19:39.599Z,59.10
2018-07-07T09:22:07.333Z,61.00
2018-07-07T09:27:02.454Z,55.70
2018-07-07T09:29:30.064Z,57.00
2018-07-07T09:31:57.659Z,56.30
2018-07-07T09:34:25.311Z,57.30
2018-07-07T09:36:52.985Z,57.10
2018-07-07T09:39:20.617Z,58.00
2018-07-07T09:41:48.285Z,57.70
2018-07-07T09:44:15.953Z,58.30
2018-07-07T09:46:43.608Z,53.60
2018-07-07T09:49:11.156Z,56.20
2018-07-07T09:51:38.764Z,51.60
2018-07-07T09:54:06.412Z,52.70
2018-07-07T09:56:34.080Z,52.60
2018-07-07T09:59:01.745Z,54.40
2018-07-07T10:01:29.372Z,49.40
2018-07-07T10:03:57.548Z,50.60
2018-07-07T10:06:25.291Z,55.50
2018-07-07T10:09:06.256Z,57.10
2018-07-07T10:11:33.948Z,56.50
2018-07-07T10:14:03.317Z,57.30
2018-07-07T10:16:31.005Z,52.90
2018-07-07T10:18:58.714Z,52.30
2018-07-07T10:21:26.490Z,52.80
2018-07-07T10:23:54.102Z,53.20
2018-07-07T10:26:37.316Z,53.00
2018-07-07T10:29:10.633Z,52.30
2018-07-07T10:31:38.428Z,51.70
2018-07-07T10:34:06.128Z,51.80
2018-07-07T10:36:33.852Z,51.40
2018-07-07T10:39:02.242Z,51.80
2018-07-07T10:41:29.907Z,50.90
2018-07-07T10:43:57.593Z,51.70
2018-07-07T10:46:25.197Z,49.80
2018-07-07T10:48:52.849Z,46.20
2018-07-07T10:51:20.417Z,47.70
2018-07-07T10:53:47.999Z,47.80
2018-07-07T10:56:15.650Z,46.60
2018-07-07T10:58:43.339Z,47.90
2018-07-07T11:01:10.944Z,46.20
2018-07-07T11:03:38.562Z,48.30
2018-07-07T11:06:06.238Z,49.30
2018-07-07T11:08:33.860Z,50.10
2018-07-07T11:13:29.001Z,48.70
2018-07-07T11:15:56.604Z,49.30
2018-07-07T11:18:24.269Z,45.20
2018-07-07T11:20:51.859Z,49.60
2018-07-07T11:23:19.535Z,46.40
2018-07-07T11:25:48.695Z,45.80
2018-07-07T11:28:19.608Z,48.20
2018-07-07T11:30:47.304Z,47.20
2018-07-07T11:33:14.973Z,45.20
2018-07-07T11:35:42.747Z,49.20
2018-07-07T11:38:12.794Z,43.30
2018-07-07T11:40:40.671Z,42.30
2018-07-07T11:43:08.598Z,41.70
2018-07-07T11:45:37.153Z,38.70
2018-07-07T11:48:04.790Z,38.50
2018-07-07T11:50:32.459Z,38.20
2018-07-07T11:52:59.990Z,38.90
2018-07-07T11:55:27.587Z,38.30
2018-07-07T11:57:55.229Z,39.70
2018-07-07T12:00:22.847Z,35.40
2018-07-07T12:02:50.402Z,32.10
2018-07-07T12:05:18.089Z,28.40
2018-07-07T12:07:45.642Z,26.10
2018-07-07T12:10:13.272Z,23.30
2018-07-07T12:12:40.973Z,23.40
2018-07-07T12:15:08.645Z,21.30
2018-07-07T12:17:36.295Z,21.50
2018-07-07T12:20:04.013Z,22.90
2018-07-07T12:22:31.742Z,22.80
2018-07-07T12:24:59.402Z,20.60
2018-07-07T12:27:27.943Z,22.10
2018-07-07T12:29:57.198Z,23.10
2018-07-07T12:32:24.886Z,23.30
2018-07-07T12:34:53.439Z,20.90
2018-07-07T12:37:21.061Z,20.60
2018-07-07T12:39:48.586Z,22.60
2018-07-07T12:42:16.240Z,24.90
2018-07-07T12:44:43.809Z,28.50
2018-07-07T12:47:11.391Z,27.90
2018-07-07T12:52:06.547Z,29.10
2018-07-07T12:54:34.235Z,26.20
2018-07-07T12:57:01.903Z,23.10
2018-07-07T12:59:29.554Z,21.80
2018-07-07T13:01:57.240Z,19.50
2018-07-07T13:04:24.856Z,19.80
2018-07-07T13:06:52.578Z,19.90
2018-07-07T13:09:20.469Z,19.90
2018-07-07T13:11:48.241Z,19.70
2018-07-07T13:14:15.876Z,18.30
2018-07-07T13:16:43.844Z,17.60
2018-07-07T13:19:11.605Z,18.00
2018-07-07T13:21:39.664Z,19.20
2018-07-07T13:24:07.989Z,22.10
2018-07-07T13:26:35.683Z,25.10
2018-07-07T13:29:03.520Z,24.50
2018-07-07T13:31:31.240Z,23.70
2018-07-07T13:33:58.887Z,24.30
2018-07-07T13:36:26.508Z,24.40
2018-07-07T13:38:54.967Z,24.00
2018-07-07T13:41:23.065Z,25.50
2018-07-07T13:43:50.689Z,22.90
2018-07-07T13:46:18.312Z,20.60
2018-07-07T13:48:45.935Z,21.60
2018-07-07T13:51:14.784Z,20.40
2018-07-07T13:53:42.498Z,22.20
2018-07-07T13:56:10.097Z,22.20
2018-07-07T13:58:37.774Z,21.30
2018-07-07T14:01:05.734Z,21.90
2018-07-07T14:03:33.334Z,22.50
2018-07-07T14:06:03.878Z,24.20
2018-07-07T14:08:31.545Z,23.90
2018-07-07T14:11:09.238Z,24.50
2018-07-07T14:13:36.857Z,27.60
2018-07-07T14:16:05.004Z,29.70
2018-07-07T14:18:32.636Z,30.90
2018-07-07T14:21:00.255Z,29.90
2018-07-07T14:23:28.399Z,30.20
2018-07-07T14:25:56.036Z,29.80
2018-07-07T14:28:23.754Z,28.70
2018-07-07T14:30:51.643Z,26.70
2018-07-07T14:33:19.551Z,27.00
2018-07-07T14:35:48.120Z,25.70
2018-07-07T14:38:17.089Z,23.70
2018-07-07T14:41:18.014Z,22.50
2018-07-07T14:43:58.198Z,21.80
2018-07-07T14:46:27.993Z,23.20
2018-07-07T14:48:55.859Z,24.40
2018-07-07T14:51:32.084Z,26.30
2018-07-07T14:54:03.831Z,26.60
2018-07-07T14:56:53.968Z,24.10
2018-07-07T14:59:21.595Z,24.20
2018-07-07T15:01:49.202Z,23.90
2018-07-07T15:04:16.859Z,23.80
2018-07-07T15:06:44.496Z,22.40
2018-07-07T15:09:12.433Z,22.50
2018-07-07T15:11:40.037Z,24.50
2018-07-07T15:14:07.749Z,25.00
2018-07-07T15:16:35.908Z,26.90
2018-07-07T15:19:03.556Z,27.60
2018-07-07T15:21:31.772Z,28.60
2018-07-07T15:24:00.305Z,29.40
2018-07-07T15:26:27.964Z,32.30
2018-07-07T15:28:55.562Z,32.90
2018-07-07T15:31:23.144Z,32.60
2018-07-07T15:33:51.019Z,33.30
2018-07-07T15:36:18.575Z,38.70
2018-07-07T15:38:46.456Z,39.90
2018-07-07T15:41:14.711Z,38.10
2018-07-07T15:43:42.436Z,40.10
2018-07-07T15:46:10.048Z,40.10
2018-07-07T15:48:37.728Z,40.10
2018-07-07T15:51:05.883Z,39.10
2018-07-07T15:53:33.560Z,41.00
2018-07-07T15:56:01.194Z,36.40
2018-07-07T15:58:28.763Z,38.50
2018-07-07T16:00:56.390Z,38.10
2018-07-07T16:03:23.996Z,38.20
2018-07-07T16:05:51.601Z,38.60
2018-07-07T16:08:19.172Z,39.70
2018-07-07T16:10:46.765Z,40.90
2018-07-07T16:13:14.405Z,40.00
2018-07-07T16:15:42.035Z,41.80
2018-07-07T16:18:10.872Z,40.90
2018-07-07T16:20:39.222Z,44.30
2018-07-07T16:23:06.875Z,42.80
2018-07-07T16:25:34.551Z,44.00
2018-07-07T16:28:02.121Z,40.20
2018-07-07T16:30:29.776Z,40.10
2018-07-07T16:32:57.347Z,40.30
2018-07-07T16:37:52.455Z,43.20
2018-07-07T16:42:49.646Z,38.60
2018-07-07T16:45:17.468Z,39.00
2018-07-07T16:47:45.833Z,40.70
2018-07-07T16:50:13.475Z,41.20
2018-07-07T16:52:41.146Z,42.20
2018-07-07T16:55:08.848Z,41.80
2018-07-07T16:57:36.511Z,42.90
2018-07-07T17:00:04.221Z,45.10
2018-07-07T17:02:31.892Z,41.50
2018-07-07T17:04:59.598Z,41.40
2018-07-07T17:07:27.432Z,43.20
2018-07-07T17:09:55.095Z,42.60
2018-07-07T17:12:22.765Z,43.70
2018-07-07T17:14:50.494Z,43.90
2018-07-07T17:17:18.257Z,44.70
2018-07-07T17:19:46.026Z,46.70
2018-07-07T17:22:13.726Z,43.40
2018-07-07T17:24:42.018Z,44.70
2018-07-07T17:27:09.675Z,45.10
2018-07-07T17:29:38.489Z,44.60
2018-07-07T17:32:06.764Z,43.70
2018-07-07T17:34:34.415Z,46.40
2018-07-07T17:39:31.231Z,48.60
2018-07-07T17:41:58.908Z,46.00
2018-07-07T17:44:26.609Z,46.80
2018-07-07T17:46:54.307Z,46.70
2018-07-07T17:49:22.092Z,46.00
2018-07-07T17:51:50.033Z,47.50
2018-07-07T17:54:17.703Z,49.40
2018-07-07T17:56:45.434Z,49.90
2018-07-07T17:59:13.083Z,49.70
2018-07-07T18:04:08.335Z,48.10
2018-07-07T18:06:35.916Z,47.20
2018-07-07T18:09:03.983Z,48.00
2018-07-07T18:11:31.647Z,49.00
2018-07-07T18:13:59.254Z,47.80
2018-07-07T18:16:26.918Z,50.10
2018-07-07T18:21:24.037Z,50.70
2018-07-07T18:23:51.894Z,51.60
2018-07-07T18:26:19.559Z,49.70
2018-07-07T18:28:48.336Z,51.90
2018-07-07T18:31:16.041Z,51.50
2018-07-07T18:33:43.738Z,53.00
2018-07-07T18:36:11.383Z,52.40
2018-07-07T18:38:39.051Z,52.70
2018-07-07T18:41:06.731Z,52.90
2018-07-07T18:43:34.340Z,53.90
2018-07-07T18:46:01.915Z,53.30
2018-07-07T18:48:29.500Z,53.10
2018-07-07T18:50:57.148Z,53.50
2018-07-07T18:53:24.784Z,53.80
2018-07-07T18:55:52.417Z,53.90
2018-07-07T18:58:20.061Z,53.70
2018-07-07T19:00:47.683Z,54.00
2018-07-07T19:03:15.281Z,54.50
2018-07-07T19:05:42.919Z,54.10
2018-07-07T19:08:11.667Z,54.50
2018-07-07T19:10:39.329Z,55.00
2018-07-07T19:13:06.902Z,55.40
2018-07-07T19:15:34.491Z,56.00
2018-07-07T19:20:35.214Z,58.00
2018-07-07T19:23:08.601Z,58.20
2018-07-07T19:25:41.866Z,58.80
2018-07-07T19:28:09.416Z,58.80
2018-07-07T19:30:37.043Z,59.00
2018-07-07T19:33:10.374Z,59.50
2018-07-07T19:35:43.703Z,60.40
2018-07-07T19:38:11.492Z,60.50
2018-07-07T19:40:39.135Z,61.40
2018-07-07T19:43:06.761Z,61.20
2018-07-07T19:45:34.379Z,61.60
2018-07-07T19:48:01.970Z,62.60
2018-07-07T19:50:29.635Z,62.80
2018-07-07T19:52:57.263Z,63.80
2018-07-07T19:55:24.896Z,63.90
2018-07-07T19:57:52.594Z,64.00
2018-07-07T20:00:20.219Z,64.90
2018-07-07T20:02:47.872Z,64.40
2018-07-07T20:05:15.538Z,65.70
2018-07-07T20:07:43.183Z,65.40
2018-07-07T20:10:10.778Z,65.50
2018-07-07T20:12:38.387Z,66.90
2018-07-07T20:15:06.051Z,66.70
2018-07-07T20:17:44.914Z,66.90
2018-07-07T20:20:32.867Z,66.90
2018-07-07T20:23:01.304Z,67.30
2018-07-07T20:25:28.970Z,67.60
2018-07-07T20:28:02.071Z,67.90
2018-07-07T20:30:35.882Z,68.20
2018-07-07T20:33:03.609Z,68.20
2018-07-07T20:35:31.316Z,68.70
2018-07-07T20:37:59.412Z,68.80
2018-07-07T20:42:54.838Z,68.70
2018-07-07T20:45:22.454Z,68.90
2018-07-07T20:47:50.106Z,69.00
2018-07-07T20:50:17.704Z,68.50
2018-07-07T20:52:45.366Z,69.00
2018-07-07T20:55:13.033Z,69.30
2018-07-07T20:57:40.573Z,70.10
2018-07-07T21:00:08.389Z,70.30
2018-07-07T21:02:36.000Z,70.60
2018-07-07T21:05:03.670Z,70.70
2018-07-07T21:07:31.748Z,70.80
2018-07-07T21:09:59.374Z,71.50
2018-07-07T21:12:27.014Z,70.80
2018-07-07T21:14:54.630Z,71.20
2018-07-07T21:17:22.324Z,71.20
2018-07-07T21:19:49.980Z,71.40
2018-07-07T21:22:17.602Z,72.00
2018-07-07T21:24:45.264Z,72.10
2018-07-07T21:27:12.879Z,72.20
2018-07-07T21:29:40.535Z,72.30
2018-07-07T21:32:08.138Z,72.20
2018-07-07T21:34:35.771Z,72.30
2018-07-07T21:37:04.053Z,72.30
2018-07-07T21:39:31.737Z,72.20
2018-07-07T21:41:59.339Z,72.50
2018-07-07T21:44:27.013Z,72.20
2018-07-07T21:46:54.694Z,72.30
2018-07-07T21:49:22.302Z,73.20
2018-07-07T21:51:49.942Z,73.20
2018-07-07T21:54:17.599Z,72.90
2018-07-07T21:56:49.713Z,73.80
2018-07-07T21:59:17.378Z,74.00
2018-07-07T22:01:56.664Z,73.70
2018-07-07T22:04:30.452Z,73.70
2018-07-07T22:07:04.191Z,73.60
2018-07-07T22:09:32.958Z,73.90
2018-07-07T22:12:00.659Z,74.20
2018-07-07T22:14:28.440Z,74.20
2018-07-07T22:16:56.077Z,73.90
2018-07-07T22:19:23.689Z,74.00
2018-07-07T22:22:08.931Z,74.20
2018-07-07T22:24:37.009Z,74.50
2018-07-07T22:27:05.753Z,74.80
2018-07-07T22:29:33.481Z,74.50
2018-07-07T22:32:02.394Z,74.30
2018-07-07T22:34:31.916Z,74.30
2018-07-07T22:36:59.612Z,74.40
2018-07-07T22:39:27.241Z,74.70
2018-07-07T22:41:58.073Z,74.90
2018-07-07T22:44:25.836Z,75.00
2018-07-07T22:46:53.993Z,75.70
2018-07-07T22:49:22.084Z,74.70
2018-07-07T22:51:49.798Z,75.30
2018-07-07T22:54:17.423Z,75.40
2018-07-07T22:56:44.981Z,75.50
2018-07-07T22:59:13.052Z,75.60
2018-07-07T23:01:40.724Z,75.90
2018-07-07T23:04:08.317Z,76.10
2018-07-07T23:06:37.855Z,75.70
2018-07-07T23:09:06.648Z,76.00
2018-07-07T23:11:34.254Z,75.90
2018-07-07T23:14:02.014Z,75.90
2018-07-07T23:16:30.136Z,76.00
2018-07-07T23:18:57.826Z,76.10
2018-07-07T23:21:25.472Z,76.20
2018-07-07T23:23:53.035Z,76.50
2018-07-07T23:26:20.636Z,75.60
2018-07-07T23:28:48.362Z,75.90
2018-07-07T23:31:16.024Z,75.90
2018-07-07T23:33:43.655Z,76.50
2018-07-07T23:36:11.253Z,76.80
2018-07-07T23:38:39.319Z,77.00
2018-07-07T23:43:34.478Z,76.80
2018-07-07T23:46:02.067Z,76.60
2018-07-07T23:48:29.627Z,77.30
2018-07-07T23:50:57.257Z,76.60
2018-07-07T23:53:24.932Z,76.70
2018-07-07T23:55:52.510Z,76.70
2018-07-07T23:58:20.154Z,76.90
