createdAt,value
2023-04-05T00:02:11.120Z,33.34
2023-04-05T00:04:38.801Z,33.71
2023-04-05T00:07:08.268Z,33.98
2023-04-05T00:09:34.896Z,34.14
2023-04-05T00:12:01.504Z,34.16
2023-04-05T00:14:28.081Z,34.06
2023-04-05T00:16:55.037Z,34.28
2023-04-05T00:19:23.333Z,34.55
2023-04-05T00:21:50.190Z,33.76
2023-04-05T00:24:17.002Z,34.47
2023-04-05T00:26:44.161Z,34.31
2023-04-05T00:29:10.900Z,34.12
2023-04-05T00:31:37.701Z,34.28
2023-04-05T00:34:06.027Z,34.18
2023-04-05T00:36:32.756Z,35.11
2023-04-05T00:38:59.330Z,34.54
2023-04-05T00:41:25.858Z,34.31
2023-04-05T00:43:52.440Z,34.52
2023-04-05T00:46:19.022Z,34.10
2023-04-05T00:48:45.952Z,34.15
2023-04-05T00:51:12.623Z,34.28
2023-04-05T00:53:40.753Z,34.70
2023-04-05T00:56:08.559Z,34.04
2023-04-05T00:58:35.077Z,34.21
2023-04-05T01:01:14.182Z,34.36
2023-04-05T01:03:47.310Z,34.55
2023-04-05T01:06:27.565Z,34.87
2023-04-05T01:09:32.872Z,34.95
2023-04-05T01:12:02.445Z,34.48
2023-04-05T01:14:29.036Z,34.47
2023-04-05T01:16:58.443Z,34.32
2023-04-05T01:19:29.182Z,34.56
2023-04-05T01:22:13.706Z,33.30
2023-04-05T01:25:10.977Z,34.20
2023-04-05T01:28:03.960Z,34.68
2023-04-05T01:30:34.984Z,34.23
2023-04-05T01:33:04.837Z,33.54
2023-04-05T01:35:45.104Z,34.03
2023-04-05T01:38:14.278Z,34.34
2023-04-05T01:40:42.147Z,34.99
2023-04-05T01:43:15.976Z,34.82
2023-04-05T01:45:43.408Z,35.36
2023-04-05T01:48:10.292Z,35.31
2023-04-05T01:50:37.060Z,35.42
2023-04-05T01:53:03.831Z,35.38
2023-04-05T01:55:30.458Z,35.77
2023-04-05T01:57:58.103Z,35.57
2023-04-05T02:00:24.963Z,35.67
2023-04-05T02:02:51.902Z,35.92
2023-04-05T02:05:18.517Z,35.51
2023-04-05T02:07:45.078Z,35.49
2023-04-05T02:10:12.072Z,35.98
2023-04-05T02:12:39.272Z,35.73
2023-04-05T02:15:06.855Z,35.49
2023-04-05T02:17:39.476Z,35.72
2023-04-05T02:20:07.816Z,36.02
2023-04-05T02:22:34.737Z,36.18
2023-04-05T02:25:01.690Z,36.23
2023-04-05T02:27:28.218Z,36.51
2023-04-05T02:29:55.814Z,36.28
2023-04-05T02:32:22.324Z,36.11
2023-04-05T02:34:48.816Z,36.40
2023-04-05T02:37:15.404Z,36.25
2023-04-05T02:39:41.983Z,36.32
2023-04-05T02:42:08.608Z,35.94
2023-04-05T02:44:35.552Z,36.40
2023-04-05T02:47:02.468Z,36.24
2023-04-05T02:49:31.817Z,36.34
2023-04-05T02:52:01.184Z,36.40
2023-04-05T02:54:27.805Z,36.16
2023-04-05T02:57:02.379Z,36.25
2023-04-05T02:59:34.189Z,36.26
2023-04-05T03:02:01.448Z,36.67
2023-04-05T03:04:28.417Z,36.22
2023-04-05T03:07:04.901Z,36.64
2023-04-05T03:09:35.024Z,36.77
2023-04-05T03:12:06.064Z,36.80
2023-04-05T03:14:36.590Z,36.64
2023-04-05T03:17:03.419Z,36.49
2023-04-05T03:19:38.554Z,36.90
2023-04-05T03:22:13.671Z,36.81
2023-04-05T03:24:42.549Z,36.52
2023-04-05T03:27:11.671Z,36.56
2023-04-05T03:29:52.596Z,36.23
2023-04-05T03:32:19.191Z,36.83
2023-04-05T03:34:51.973Z,36.56
2023-04-05T03:37:20.169Z,36.70
2023-04-05T03:39:57.472Z,36.37
2023-04-05T03:42:24.433Z,36.38
2023-04-05T03:44:53.160Z,36.87
2023-04-05T03:47:19.981Z,37.00
2023-04-05T03:49:46.486Z,36.57
2023-04-05T03:52:13.000Z,36.94
2023-04-05T03:54:43.977Z,35.20
2023-04-05T03:57:11.477Z,37.08
2023-04-05T03:59:39.888Z,36.93
2023-04-05T04:02:07.741Z,36.56
2023-04-05T04:04:34.432Z,36.83
2023-04-05T04:07:01.006Z,36.95
2023-04-05T04:09:32.094Z,36.53
2023-04-05T04:12:05.620Z,36.28
2023-04-05T04:14:37.204Z,36.77
2023-04-05T04:17:36.142Z,35.95
2023-04-05T04:20:27.367Z,36.67
2023-04-05T04:23:14.516Z,36.08
2023-04-05T04:26:03.084Z,36.00
2023-04-05T04:28:48.771Z,36.37
2023-04-05T04:31:33.940Z,36.56
2023-04-05T04:34:30.595Z,36.01
2023-04-05T04:37:30.248Z,36.52
2023-04-05T04:40:47.871Z,36.30
2023-04-05T04:43:27.280Z,36.19
2023-04-05T04:46:15.299Z,36.56
2023-04-05T04:49:06.662Z,36.14
2023-04-05T04:51:33.939Z,36.66
2023-04-05T04:54:00.761Z,36.29
2023-04-05T04:56:27.496Z,36.87
2023-04-05T04:58:56.403Z,36.66
2023-04-05T05:01:25.025Z,36.95
2023-04-05T05:03:52.221Z,36.22
2023-04-05T05:06:23.721Z,37.01
2023-04-05T05:08:50.834Z,36.48
2023-04-05T05:11:17.365Z,36.58
2023-04-05T05:13:43.917Z,36.92
2023-04-05T05:16:17.861Z,36.76
2023-04-05T05:18:48.093Z,36.58
2023-04-05T05:21:14.603Z,36.37
2023-04-05T05:23:41.546Z,36.12
2023-04-05T05:26:08.082Z,36.76
2023-04-05T05:28:34.670Z,36.69
2023-04-05T05:31:01.203Z,36.49
2023-04-05T05:33:27.773Z,36.44
2023-04-05T05:35:54.346Z,36.16
2023-04-05T05:38:20.921Z,35.63
2023-04-05T05:40:47.425Z,36.12
2023-04-05T05:43:13.962Z,35.97
2023-04-05T05:45:40.496Z,35.43
2023-04-05T05:48:07.099Z,35.31
2023-04-05T05:50:33.688Z,35.56
2023-04-05T05:53:01.603Z,35.61
2023-04-05T05:55:28.545Z,35.89
2023-04-05T05:57:55.254Z,35.03
2023-04-05T06:00:22.781Z,35.22
2023-04-05T06:02:49.633Z,35.47
2023-04-05T06:05:16.276Z,35.31
2023-04-05T06:07:42.779Z,34.80
2023-04-05T06:10:09.664Z,34.75
2023-04-05T06:12:36.154Z,34.48
2023-04-05T06:15:02.987Z,34.56
2023-04-05T06:17:29.619Z,34.25
2023-04-05T06:19:56.189Z,33.90
2023-04-05T06:22:23.672Z,33.38
2023-04-05T06:24:50.238Z,33.72
2023-04-05T06:27:16.861Z,33.52
2023-04-05T06:29:43.476Z,33.44
2023-04-05T06:32:10.127Z,31.68
2023-04-05T06:34:36.969Z,27.93
2023-04-05T06:37:03.579Z,25.19
2023-04-05T06:39:30.141Z,23.98
2023-04-05T06:41:56.679Z,25.26
2023-04-05T06:44:27.684Z,25.20
2023-04-05T06:46:54.177Z,26.69
2023-04-05T06:49:20.726Z,27.22
2023-04-05T06:51:47.230Z,26.98
2023-04-05T06:54:13.838Z,27.32
2023-04-05T06:56:40.601Z,28.17
2023-04-05T06:59:07.135Z,29.17
2023-04-05T07:01:33.753Z,29.31
2023-04-05T07:04:00.728Z,29.03
2023-04-05T07:06:27.355Z,29.08
2023-04-05T07:08:53.873Z,29.59
2023-04-05T07:11:21.464Z,29.47
2023-04-05T07:13:47.967Z,30.46
2023-04-05T07:16:14.546Z,30.20
2023-04-05T07:18:41.065Z,29.85
2023-04-05T07:21:07.599Z,29.54
2023-04-05T07:23:34.093Z,29.63
2023-04-05T07:26:04.465Z,29.74
2023-04-05T07:28:35.611Z,29.96
2023-04-05T07:31:03.178Z,29.33
2023-04-05T07:33:29.664Z,29.64
2023-04-05T07:35:57.046Z,29.10
2023-04-05T07:38:24.000Z,28.97
2023-04-05T07:40:51.155Z,29.40
2023-04-05T07:43:18.651Z,29.89
2023-04-05T07:45:45.615Z,28.79
2023-04-05T07:48:12.121Z,28.58
2023-04-05T07:50:41.125Z,28.38
2023-04-05T07:53:08.255Z,26.52
2023-04-05T07:55:37.820Z,26.08
2023-04-05T07:58:04.315Z,25.72
2023-04-05T08:00:30.836Z,25.38
2023-04-05T08:03:00.639Z,24.77
2023-04-05T08:05:28.566Z,22.75
2023-04-05T08:07:57.965Z,22.57
2023-04-05T08:10:24.918Z,21.70
2023-04-05T08:12:51.456Z,21.93
2023-04-05T08:15:17.954Z,21.38
2023-04-05T08:17:44.519Z,18.71
2023-04-05T08:20:11.392Z,17.43
2023-04-05T08:22:37.903Z,16.14
2023-04-05T08:25:04.633Z,15.38
2023-04-05T08:27:31.186Z,14.79
2023-04-05T08:29:57.735Z,14.40
2023-04-05T08:32:24.281Z,13.50
2023-04-05T08:34:50.766Z,13.68
2023-04-05T08:37:17.280Z,14.61
2023-04-05T08:39:43.773Z,13.77
2023-04-05T08:42:18.822Z,13.22
2023-04-05T08:44:46.565Z,12.92
2023-04-05T08:47:15.318Z,12.84
2023-04-05T08:49:45.888Z,13.40
2023-04-05T08:52:12.493Z,14.01
2023-04-05T08:54:39.137Z,14.25
2023-04-05T08:57:06.195Z,13.74
2023-04-05T08:59:35.527Z,13.26
2023-04-05T09:02:04.553Z,12.75
2023-04-05T09:04:32.533Z,13.99
2023-04-05T09:06:59.488Z,15.58
2023-04-05T09:09:26.255Z,15.98
2023-04-05T09:11:53.072Z,15.42
2023-04-05T09:14:20.771Z,14.68
2023-04-05T09:16:47.310Z,14.45
2023-04-05T09:19:14.080Z,14.32
2023-04-05T09:22:00.644Z,14.94
2023-04-05T09:24:35.389Z,14.18
2023-04-05T09:27:13.005Z,13.05
2023-04-05T09:29:41.403Z,14.30
2023-04-05T09:32:10.142Z,15.02
2023-04-05T09:34:44.752Z,13.90
2023-04-05T09:37:20.774Z,14.22
2023-04-05T09:39:49.857Z,14.66
2023-04-05T09:42:19.256Z,15.98
2023-04-05T09:44:54.031Z,16.34
2023-04-05T09:47:22.415Z,17.19
2023-04-05T09:49:53.466Z,18.33
2023-04-05T09:52:32.111Z,17.48
2023-04-05T09:55:01.725Z,18.33
2023-04-05T09:57:30.476Z,18.99
2023-04-05T09:59:57.017Z,19.41
2023-04-05T10:02:24.104Z,18.81
2023-04-05T10:04:51.218Z,19.51
2023-04-05T10:07:19.822Z,19.58
2023-04-05T10:09:47.521Z,19.05
2023-04-05T10:12:23.313Z,18.76
2023-04-05T10:14:49.936Z,19.16
2023-04-05T10:17:20.183Z,19.17
2023-04-05T10:20:13.944Z,19.79
2023-04-05T10:23:03.677Z,20.36
2023-04-05T10:25:50.402Z,20.91
2023-04-05T10:28:25.282Z,21.02
2023-04-05T10:30:53.079Z,21.22
2023-04-05T10:33:31.961Z,21.56
2023-04-05T10:36:38.234Z,21.79
2023-04-05T10:39:26.470Z,22.06
2023-04-05T10:41:54.954Z,22.62
2023-04-05T10:44:26.258Z,22.76
2023-04-05T10:46:54.668Z,23.12
2023-04-05T10:49:37.696Z,23.47
2023-04-05T10:52:04.538Z,24.31
2023-04-05T10:54:36.671Z,23.93
2023-04-05T10:57:07.594Z,23.93
2023-04-05T10:59:36.513Z,24.62
2023-04-05T11:02:04.277Z,24.97
2023-04-05T11:04:33.635Z,24.96
2023-04-05T11:07:14.673Z,24.67
2023-04-05T11:09:51.601Z,24.83
2023-04-05T11:12:18.259Z,24.35
2023-04-05T11:14:44.907Z,24.51
2023-04-05T11:17:28.529Z,24.45
2023-04-05T11:20:05.317Z,25.00
2023-04-05T11:22:31.923Z,25.36
2023-04-05T11:25:02.783Z,25.69
2023-04-05T11:27:34.197Z,25.92
2023-04-05T11:30:02.126Z,25.88
2023-04-05T11:32:45.489Z,25.61
2023-04-05T11:35:17.735Z,25.42
2023-04-05T11:37:53.313Z,25.27
2023-04-05T11:40:28.018Z,25.29
2023-04-05T11:43:10.044Z,25.69
2023-04-05T11:45:38.428Z,25.33
2023-04-05T11:48:10.058Z,25.98
2023-04-05T11:50:38.412Z,25.31
2023-04-05T11:53:12.516Z,25.64
2023-04-05T11:55:40.812Z,25.64
2023-04-05T11:58:12.402Z,25.35
2023-04-05T12:00:39.511Z,25.47
2023-04-05T12:03:06.313Z,25.23
2023-04-05T12:05:52.385Z,25.39
2023-04-05T12:08:20.051Z,25.01
2023-04-05T12:11:02.153Z,24.58
2023-04-05T12:13:32.520Z,24.67
2023-04-05T12:16:00.042Z,24.79
2023-04-05T12:18:27.750Z,25.26
2023-04-05T12:20:54.903Z,25.24
2023-04-05T12:23:22.742Z,25.14
2023-04-05T12:25:49.326Z,25.00
2023-04-05T12:28:16.159Z,25.93
2023-04-05T12:30:58.816Z,25.44
2023-04-05T12:33:30.341Z,25.39
2023-04-05T12:35:57.291Z,25.37
2023-04-05T12:38:27.646Z,25.70
2023-04-05T12:40:54.968Z,26.28
2023-04-05T12:43:21.562Z,26.51
2023-04-05T12:45:50.527Z,26.17
2023-04-05T12:48:22.471Z,25.63
2023-04-05T12:50:51.956Z,26.16
2023-04-05T12:53:21.120Z,25.90
2023-04-05T12:55:52.846Z,25.76
2023-04-05T12:58:20.393Z,26.15
2023-04-05T13:00:47.361Z,26.50
2023-04-05T13:03:20.655Z,26.85
2023-04-05T13:05:50.748Z,26.63
2023-04-05T13:08:20.204Z,26.40
2023-04-05T13:10:48.024Z,26.14
2023-04-05T13:13:16.360Z,26.60
2023-04-05T13:15:43.757Z,26.09
2023-04-05T13:18:10.748Z,24.94
2023-04-05T13:20:37.729Z,23.74
2023-04-05T13:23:04.277Z,22.09
2023-04-05T13:25:30.825Z,21.40
2023-04-05T13:27:57.381Z,21.67
2023-04-05T13:30:23.983Z,20.91
2023-04-05T13:32:50.545Z,20.84
2023-04-05T13:35:17.148Z,21.10
2023-04-05T13:37:43.639Z,20.83
2023-04-05T13:40:10.609Z,20.10
2023-04-05T13:42:37.259Z,20.13
2023-04-05T13:45:04.606Z,20.84
2023-04-05T13:47:31.188Z,20.29
2023-04-05T13:49:57.779Z,20.66
2023-04-05T13:52:25.872Z,20.81
2023-04-05T13:55:03.475Z,21.48
2023-04-05T13:57:30.506Z,21.63
2023-04-05T13:59:57.133Z,21.63
2023-04-05T14:02:26.069Z,21.75
2023-04-05T14:04:53.527Z,22.38
2023-04-05T14:07:24.052Z,23.09
2023-04-05T14:09:50.571Z,22.62
2023-04-05T14:12:17.798Z,22.36
2023-04-05T14:14:44.337Z,22.52
2023-04-05T14:17:12.609Z,22.83
2023-04-05T14:19:39.679Z,22.90
2023-04-05T14:22:06.230Z,22.90
2023-04-05T14:24:32.782Z,23.50
2023-04-05T14:26:59.326Z,23.36
2023-04-05T14:29:25.995Z,23.09
2023-04-05T14:31:54.744Z,23.15
2023-04-05T14:34:21.295Z,22.78
2023-04-05T14:36:47.803Z,22.79
2023-04-05T14:39:14.310Z,22.45
2023-04-05T14:41:41.059Z,22.25
2023-04-05T14:44:07.553Z,22.58
2023-04-05T14:46:34.128Z,23.07
2023-04-05T14:49:00.675Z,22.93
2023-04-05T14:51:27.456Z,22.67
2023-04-05T14:53:53.980Z,22.83
2023-04-05T14:56:21.099Z,23.21
2023-04-05T14:58:47.673Z,23.31
2023-04-05T15:01:14.375Z,23.02
2023-04-05T15:03:41.109Z,23.20
2023-04-05T15:06:07.790Z,23.38
2023-04-05T15:08:34.300Z,23.26
2023-04-05T15:11:00.957Z,23.16
2023-04-05T15:13:27.552Z,23.87
2023-04-05T15:15:54.076Z,24.12
2023-04-05T15:18:20.911Z,24.35
2023-04-05T15:20:47.469Z,25.20
2023-04-05T15:23:14.096Z,24.91
2023-04-05T15:25:40.652Z,24.32
2023-04-05T15:28:07.296Z,24.38
2023-04-05T15:30:33.930Z,24.08
2023-04-05T15:33:00.809Z,23.95
2023-04-05T15:35:27.607Z,24.21
2023-04-05T15:37:54.208Z,24.17
2023-04-05T15:40:20.836Z,24.36
2023-04-05T15:42:47.371Z,24.32
2023-04-05T15:45:13.954Z,24.41
2023-04-05T15:47:41.603Z,24.30
2023-04-05T15:50:08.248Z,23.93
2023-04-05T15:52:35.432Z,23.88
2023-04-05T15:55:02.633Z,24.55
2023-04-05T15:57:29.188Z,24.66
2023-04-05T15:59:55.693Z,24.18
2023-04-05T16:02:22.514Z,24.02
2023-04-05T16:04:49.116Z,23.81
2023-04-05T16:07:15.679Z,23.82
2023-04-05T16:09:42.198Z,23.49
2023-04-05T16:12:08.730Z,24.12
2023-04-05T16:14:35.285Z,23.72
2023-04-05T16:17:01.974Z,23.53
2023-04-05T16:19:28.526Z,24.31
2023-04-05T16:21:55.899Z,24.16
2023-04-05T16:24:22.574Z,23.63
2023-04-05T16:26:49.317Z,23.95
2023-04-05T16:29:15.863Z,24.10
2023-04-05T16:31:47.122Z,23.72
2023-04-05T16:34:14.159Z,24.63
2023-04-05T16:36:41.766Z,24.90
2023-04-05T16:39:08.868Z,25.46
2023-04-05T16:41:37.957Z,24.99
2023-04-05T16:44:04.634Z,25.55
2023-04-05T16:46:32.291Z,25.51
2023-04-05T16:49:02.493Z,25.60
2023-04-05T16:51:29.294Z,25.92
2023-04-05T16:53:55.968Z,25.91
2023-04-05T16:56:23.408Z,26.66
2023-04-05T16:58:50.018Z,26.68
2023-04-05T17:01:16.778Z,26.18
2023-04-05T17:03:46.940Z,26.60
2023-04-05T17:06:14.521Z,26.43
2023-04-05T17:08:41.117Z,26.93
2023-04-05T17:11:07.776Z,26.78
2023-04-05T17:13:34.284Z,26.90
2023-04-05T17:16:00.953Z,27.10
2023-04-05T17:18:27.685Z,27.52
2023-04-05T17:20:54.215Z,27.05
2023-04-05T17:23:20.790Z,26.92
2023-04-05T17:25:47.373Z,27.54
2023-04-05T17:28:13.941Z,27.31
2023-04-05T17:30:40.487Z,28.00
2023-04-05T17:33:07.044Z,27.80
2023-04-05T17:35:33.751Z,27.99
2023-04-05T17:38:03.155Z,28.03
2023-04-05T17:40:30.721Z,27.50
2023-04-05T17:42:57.222Z,28.30
2023-04-05T17:45:23.847Z,28.09
2023-04-05T17:47:50.485Z,28.40
2023-04-05T17:50:17.181Z,28.56
2023-04-05T17:52:43.799Z,28.74
2023-04-05T17:55:10.460Z,28.74
2023-04-05T17:57:36.948Z,28.42
2023-04-05T18:00:04.108Z,28.89
2023-04-05T18:02:31.506Z,28.68
2023-04-05T18:04:58.089Z,28.26
2023-04-05T18:07:24.627Z,29.09
2023-04-05T18:09:51.156Z,28.42
2023-04-05T18:12:18.215Z,29.09
2023-04-05T18:14:44.863Z,28.75
2023-04-05T18:17:11.499Z,28.51
2023-04-05T18:19:38.199Z,28.53
2023-04-05T18:22:04.883Z,28.96
2023-04-05T18:24:31.505Z,29.46
2023-04-05T18:26:58.098Z,28.49
2023-04-05T18:29:28.374Z,29.73
2023-04-05T18:31:55.872Z,29.08
2023-04-05T18:34:22.510Z,29.81
2023-04-05T18:36:49.040Z,29.31
2023-04-05T18:39:16.694Z,29.64
2023-04-05T18:41:43.256Z,29.34
2023-04-05T18:44:09.799Z,29.04
2023-04-05T18:46:36.356Z,29.17
2023-04-05T18:49:03.252Z,28.98
2023-04-05T18:51:29.905Z,29.41
2023-04-05T18:53:57.576Z,29.41
2023-04-05T18:56:24.168Z,29.52
2023-04-05T18:58:51.146Z,30.06
2023-04-05T19:01:19.811Z,30.54
2023-04-05T19:03:47.346Z,30.49
2023-04-05T19:06:14.168Z,30.48
2023-04-05T19:08:40.999Z,30.06
2023-04-05T19:11:07.683Z,30.08
2023-04-05T19:13:34.248Z,29.41
2023-04-05T19:16:00.829Z,29.23
2023-04-05T19:18:28.020Z,29.16
2023-04-05T19:20:55.945Z,28.75
2023-04-05T19:23:22.924Z,28.98
2023-04-05T19:25:49.453Z,29.13
2023-04-05T19:28:16.312Z,29.37
2023-04-05T19:30:43.524Z,29.33
2023-04-05T19:33:10.462Z,29.18
2023-04-05T19:35:37.160Z,29.81
2023-04-05T19:38:04.880Z,28.66
2023-04-05T19:40:31.617Z,28.93
2023-04-05T19:42:59.681Z,29.25
2023-04-05T19:45:27.626Z,29.93
2023-04-05T19:47:55.255Z,29.32
2023-04-05T19:50:47.995Z,29.58
2023-04-05T19:53:41.755Z,29.23
2023-04-05T19:56:21.009Z,29.59
2023-04-05T19:58:49.367Z,29.14
2023-04-05T20:01:34.279Z,29.59
2023-04-05T20:04:02.570Z,29.67
2023-04-05T20:06:30.273Z,29.69
2023-04-05T20:09:02.418Z,29.78
2023-04-05T20:11:29.035Z,30.25
2023-04-05T20:13:56.995Z,29.58
2023-04-05T20:16:28.881Z,30.04
2023-04-05T20:18:59.292Z,29.87
2023-04-05T20:21:26.133Z,29.84
2023-04-05T20:23:52.953Z,30.29
2023-04-05T20:26:29.514Z,30.39
2023-04-05T20:29:01.051Z,30.01
2023-04-05T20:31:29.461Z,30.57
2023-04-05T20:34:15.413Z,29.84
2023-04-05T20:36:50.894Z,30.74
2023-04-05T20:39:17.504Z,30.76
2023-04-05T20:41:44.755Z,31.18
2023-04-05T20:44:11.296Z,30.73
2023-04-05T20:46:37.978Z,31.19
2023-04-05T20:49:04.742Z,30.80
2023-04-05T20:51:31.726Z,30.55
2023-04-05T20:53:58.332Z,31.27
2023-04-05T20:56:25.054Z,31.53
2023-04-05T20:58:51.650Z,31.16
2023-04-05T21:01:18.307Z,31.25
2023-04-05T21:03:45.051Z,31.56
2023-04-05T21:06:11.767Z,31.63
2023-04-05T21:08:39.722Z,31.48
2023-04-05T21:11:07.162Z,31.84
2023-04-05T21:13:33.813Z,31.74
2023-04-05T21:16:00.652Z,31.71
2023-04-05T21:18:27.273Z,31.55
2023-04-05T21:20:54.226Z,32.01
2023-04-05T21:23:22.945Z,32.55
2023-04-05T21:25:50.001Z,31.88
2023-04-05T21:28:16.788Z,32.28
2023-04-05T21:30:43.774Z,31.78
2023-04-05T21:33:10.635Z,32.23
2023-04-05T21:35:37.560Z,32.14
2023-04-05T21:38:04.100Z,32.86
2023-04-05T21:40:30.774Z,32.94
2023-04-05T21:42:57.606Z,32.38
2023-04-05T21:45:24.431Z,32.76
2023-04-05T21:47:50.984Z,32.79
2023-04-05T21:50:17.512Z,32.85
2023-04-05T21:52:45.365Z,32.47
2023-04-05T21:55:12.216Z,32.44
2023-04-05T21:57:38.744Z,33.22
2023-04-05T22:00:10.702Z,33.24
2023-04-05T22:02:40.148Z,33.50
2023-04-05T22:05:07.586Z,32.73
2023-04-05T22:07:34.468Z,32.83
2023-04-05T22:10:01.668Z,32.76
2023-04-05T22:12:28.376Z,33.55
2023-04-05T22:14:54.891Z,32.92
2023-04-05T22:17:21.552Z,33.45
2023-04-05T22:19:48.361Z,33.31
2023-04-05T22:22:16.671Z,33.54
2023-04-05T22:24:43.469Z,33.30
2023-04-05T22:27:10.051Z,33.51
2023-04-05T22:29:37.114Z,33.13
2023-04-05T22:32:03.697Z,33.46
2023-04-05T22:34:30.468Z,33.73
2023-04-05T22:36:56.961Z,33.57
2023-04-05T22:39:23.463Z,33.79
2023-04-05T22:41:49.960Z,34.23
2023-04-05T22:44:16.437Z,33.94
2023-04-05T22:46:42.983Z,34.18
2023-04-05T22:49:09.659Z,34.16
2023-04-05T22:51:36.331Z,33.98
2023-04-05T22:54:02.816Z,34.44
2023-04-05T22:56:29.304Z,34.15
2023-04-05T22:58:55.867Z,34.64
2023-04-05T23:01:22.465Z,34.51
2023-04-05T23:03:49.014Z,34.54
2023-04-05T23:06:15.900Z,34.53
2023-04-05T23:08:42.423Z,34.45
2023-04-05T23:11:09.015Z,34.30
2023-04-05T23:13:35.501Z,34.41
2023-04-05T23:16:02.154Z,34.22
2023-04-05T23:18:28.666Z,34.30
2023-04-05T23:20:55.427Z,34.54
2023-04-05T23:23:21.927Z,34.48
2023-04-05T23:25:48.474Z,34.63
2023-04-05T23:28:15.414Z,34.90
2023-04-05T23:30:41.925Z,34.81
2023-04-05T23:33:08.582Z,35.47
2023-04-05T23:35:39.804Z,35.72
2023-04-05T23:38:07.214Z,35.34
2023-04-05T23:40:33.868Z,35.02
2023-04-05T23:43:00.583Z,35.20
2023-04-05T23:45:27.088Z,34.97
2023-04-05T23:47:55.520Z,35.28
2023-04-05T23:50:22.132Z,35.11
2023-04-05T23:52:49.380Z,35.13
2023-04-05T23:55:16.307Z,34.81
2023-04-05T23:57:42.924Z,35.69
