createdAt,value
2022-12-25T00:02:08.703Z,9.63
2022-12-25T00:05:00.534Z,10.23
2022-12-25T00:08:24.314Z,11.77
2022-12-25T00:11:07.959Z,10.13
2022-12-25T00:17:22.165Z,11.83
2022-12-25T00:23:11.021Z,13.33
2022-12-25T00:26:15.040Z,13.10
2022-12-25T00:32:27.313Z,14.53
2022-12-25T00:35:18.870Z,14.77
2022-12-25T00:44:47.294Z,12.37
2022-12-25T01:00:51.829Z,10.47
2022-12-25T01:03:19.819Z,12.17
2022-12-25T01:06:26.817Z,13.77
2022-12-25T01:12:34.815Z,8.27
2022-12-25T01:15:08.496Z,7.20
2022-12-25T01:18:14.491Z,6.47
2022-12-25T01:20:49.940Z,6.43
2022-12-25T01:23:24.807Z,6.10
2022-12-25T01:26:09.350Z,6.20
2022-12-25T01:38:37.066Z,6.07
2022-12-25T01:41:29.063Z,5.63
2022-12-25T01:48:03.881Z,3.80
2022-12-25T01:51:00.506Z,5.00
2022-12-25T02:16:28.914Z,4.30
2022-12-25T02:23:05.220Z,5.53
2022-12-25T02:26:34.263Z,7.37
2022-12-25T02:29:54.351Z,10.33
2022-12-25T02:33:28.686Z,8.33
2022-12-25T02:36:27.066Z,10.43
2022-12-25T02:40:02.553Z,10.37
2022-12-25T02:43:32.066Z,8.43
2022-12-25T02:46:51.495Z,8.60
2022-12-25T02:49:48.161Z,8.00
2022-12-25T02:52:43.191Z,11.27
2022-12-25T02:56:00.138Z,8.63
2022-12-25T02:58:56.217Z,9.40
2022-12-25T03:01:53.336Z,8.13
2022-12-25T03:04:45.288Z,8.43
2022-12-25T03:07:46.224Z,10.37
2022-12-25T03:11:01.397Z,12.03
2022-12-25T03:27:53.104Z,5.10
2022-12-25T03:31:11.433Z,4.20
2022-12-25T03:34:34.462Z,3.93
2022-12-25T03:37:46.298Z,3.93
2022-12-25T03:51:23.804Z,3.43
2022-12-25T03:54:35.744Z,3.63
2022-12-25T03:57:39.908Z,3.50
2022-12-25T04:00:38.125Z,3.47
2022-12-25T04:07:05.446Z,4.07
2022-12-25T04:10:16.314Z,4.20
2022-12-25T04:13:08.143Z,4.10
2022-12-25T04:16:15.506Z,4.03
2022-12-25T04:19:04.548Z,3.43
2022-12-25T04:21:49.863Z,3.83
2022-12-25T04:24:48.373Z,3.77
2022-12-25T04:27:52.607Z,4.10
2022-12-25T04:30:47.632Z,3.53
2022-12-25T04:34:07.443Z,3.70
2022-12-25T04:37:22.529Z,3.37
2022-12-25T04:40:16.548Z,3.60
2022-12-25T04:43:00.505Z,3.40
2022-12-25T04:45:33.674Z,4.00
2022-12-25T04:51:34.258Z,3.83
2022-12-25T04:54:25.503Z,3.50
2022-12-25T04:57:08.011Z,3.47
2022-12-25T04:59:39.476Z,3.10
2022-12-25T05:02:40.931Z,3.53
2022-12-25T05:08:58.515Z,3.50
2022-12-25T05:11:44.364Z,3.10
2022-12-25T05:17:48.157Z,3.07
2022-12-25T05:20:40.388Z,2.87
2022-12-25T05:23:19.565Z,2.93
2022-12-25T05:26:29.699Z,3.33
2022-12-25T05:32:34.644Z,3.17
2022-12-25T05:35:17.444Z,3.10
2022-12-25T05:37:54.621Z,3.30
2022-12-25T05:40:30.542Z,3.93
2022-12-25T05:43:19.721Z,3.73
2022-12-25T05:46:09.483Z,4.00
2022-12-25T05:51:53.875Z,2.93
2022-12-25T05:54:42.418Z,2.93
2022-12-25T05:57:16.582Z,3.60
2022-12-25T05:59:52.620Z,3.43
2022-12-25T06:02:35.758Z,3.20
2022-12-25T06:05:27.614Z,3.40
2022-12-25T06:08:37.730Z,2.87
2022-12-25T06:11:06.814Z,2.77
2022-12-25T06:13:44.942Z,3.40
2022-12-25T06:16:43.134Z,3.30
2022-12-25T06:19:57.992Z,3.40
2022-12-25T06:25:28.726Z,3.30
2022-12-25T06:28:19.823Z,2.70
2022-12-25T06:31:01.789Z,2.97
2022-12-25T06:34:23.547Z,3.03
2022-12-25T06:37:28.789Z,3.60
2022-12-25T06:40:20.487Z,2.87
2022-12-25T06:43:29.801Z,3.60
2022-12-25T06:46:50.708Z,4.00
2022-12-25T06:49:21.577Z,3.70
2022-12-25T06:51:57.594Z,3.93
2022-12-25T07:07:39.464Z,4.10
2022-12-25T07:10:31.478Z,4.27
2022-12-25T07:13:13.718Z,3.80
2022-12-25T07:16:12.815Z,4.13
2022-12-25T07:22:21.229Z,4.10
2022-12-25T07:24:57.661Z,4.63
2022-12-25T07:33:58.955Z,5.00
2022-12-25T07:36:40.762Z,4.47
2022-12-25T07:39:17.241Z,4.23
2022-12-25T07:42:25.428Z,3.83
2022-12-25T07:45:11.993Z,5.10
2022-12-25T07:48:17.046Z,5.43
2022-12-25T07:51:33.021Z,4.67
2022-12-25T07:54:22.179Z,4.67
2022-12-25T07:57:10.204Z,6.13
2022-12-25T07:59:43.725Z,5.60
2022-12-25T08:03:03.311Z,4.77
2022-12-25T08:06:03.713Z,4.50
2022-12-25T08:08:48.563Z,5.70
2022-12-25T08:11:45.180Z,6.13
2022-12-25T08:14:18.412Z,6.20
2022-12-25T08:16:56.398Z,5.30
2022-12-25T08:20:03.314Z,5.00
2022-12-25T08:26:12.470Z,3.83
2022-12-25T08:52:01.956Z,6.37
2022-12-25T08:55:12.082Z,4.10
2022-12-25T08:58:09.871Z,4.40
2022-12-25T09:04:04.175Z,4.57
2022-12-25T09:06:38.014Z,6.70
2022-12-25T09:09:32.648Z,4.00
2022-12-25T09:12:11.807Z,3.60
2022-12-25T09:18:08.809Z,3.87
2022-12-25T09:20:51.181Z,4.60
2022-12-25T09:23:29.342Z,3.93
2022-12-25T09:29:35.317Z,3.60
2022-12-25T09:32:36.243Z,4.80
2022-12-25T09:35:25.827Z,10.87
2022-12-25T09:38:37.074Z,10.73
2022-12-25T09:41:41.162Z,8.63
2022-12-25T09:44:21.576Z,8.40
2022-12-25T09:47:25.575Z,6.90
2022-12-25T09:50:17.442Z,5.07
2022-12-25T09:53:04.543Z,4.37
2022-12-25T09:55:53.462Z,4.53
2022-12-25T10:11:40.861Z,6.57
2022-12-25T10:15:00.833Z,9.10
2022-12-25T10:18:00.551Z,8.93
2022-12-25T10:21:11.035Z,9.80
2022-12-25T10:31:14.672Z,3.80
2022-12-25T10:37:05.607Z,6.30
2022-12-25T10:40:00.356Z,5.10
2022-12-25T10:46:05.670Z,7.67
2022-12-25T10:49:15.417Z,6.67
2022-12-25T11:04:39.701Z,8.00
2022-12-25T11:08:05.244Z,8.60
2022-12-25T11:11:17.549Z,5.67
2022-12-25T11:14:19.891Z,6.87
2022-12-25T11:20:16.120Z,5.70
2022-12-25T11:22:53.702Z,5.53
2022-12-25T11:28:37.213Z,5.57
2022-12-25T11:31:50.795Z,6.77
2022-12-25T11:35:17.736Z,6.87
2022-12-25T11:38:10.842Z,6.23
2022-12-25T11:41:21.983Z,6.47
2022-12-25T11:44:38.781Z,9.23
2022-12-25T11:47:55.809Z,8.43
2022-12-25T11:53:48.352Z,7.00
2022-12-25T11:56:25.314Z,9.73
2022-12-25T12:02:22.109Z,9.83
2022-12-25T12:15:46.448Z,125.07
2022-12-25T12:25:57.820Z,148.47
2022-12-25T12:29:30.513Z,14.43
2022-12-25T12:39:13.007Z,109.27
2022-12-25T12:45:49.629Z,78.00
2022-12-25T12:48:43.523Z,104.40
2022-12-25T12:51:22.423Z,106.73
2022-12-25T12:57:36.167Z,20.47
2022-12-25T13:00:55.498Z,70.87
2022-12-25T13:03:31.049Z,64.27
2022-12-25T13:06:36.696Z,14.30
2022-12-25T13:09:38.058Z,14.17
2022-12-25T13:12:20.876Z,31.10
2022-12-25T13:15:11.122Z,48.47
2022-12-25T13:18:08.438Z,26.70
2022-12-25T13:21:04.091Z,10.97
2022-12-25T13:23:48.999Z,39.57
2022-12-25T13:26:28.228Z,39.23
2022-12-25T13:29:22.854Z,45.10
2022-12-25T13:32:02.311Z,15.33
2022-12-25T13:35:11.557Z,16.77
2022-12-25T13:38:07.205Z,17.20
2022-12-25T13:41:18.759Z,31.57
2022-12-25T13:44:30.180Z,22.17
2022-12-25T13:50:32.038Z,7.87
2022-12-25T13:53:25.496Z,21.87
2022-12-25T13:56:22.154Z,7.90
2022-12-25T13:59:21.406Z,7.43
2022-12-25T14:02:08.198Z,8.30
2022-12-25T14:05:02.274Z,28.70
2022-12-25T14:11:48.264Z,23.63
2022-12-25T14:21:13.299Z,16.60
2022-12-25T14:24:05.527Z,29.83
2022-12-25T14:40:34.235Z,8.63
2022-12-25T14:46:43.821Z,16.43
2022-12-25T14:53:12.704Z,15.50
2022-12-25T14:56:25.436Z,10.33
2022-12-25T14:59:23.979Z,8.00
2022-12-25T15:02:17.463Z,13.37
2022-12-25T15:05:12.359Z,8.53
2022-12-25T15:08:01.403Z,7.03
2022-12-25T15:11:06.199Z,6.47
2022-12-25T15:13:54.466Z,9.40
2022-12-25T15:17:02.255Z,8.30
2022-12-25T15:19:58.420Z,12.13
2022-12-25T15:22:47.664Z,7.57
2022-12-25T15:25:33.983Z,9.63
2022-12-25T15:28:34.416Z,14.67
2022-12-25T15:32:00.828Z,16.83
2022-12-25T15:34:41.997Z,14.20
2022-12-25T15:37:09.475Z,9.80
2022-12-25T15:40:07.441Z,11.87
2022-12-25T15:42:38.157Z,11.80
2022-12-25T15:45:40.325Z,11.77
2022-12-25T15:48:31.970Z,10.70
2022-12-25T15:51:07.663Z,8.53
2022-12-25T16:00:23.538Z,7.67
2022-12-25T16:03:30.673Z,7.60
2022-12-25T16:06:54.360Z,7.70
2022-12-25T16:09:33.554Z,10.83
2022-12-25T16:12:25.137Z,12.87
2022-12-25T16:15:26.176Z,9.00
2022-12-25T16:18:10.419Z,10.53
2022-12-25T16:20:55.726Z,12.37
2022-12-25T16:23:22.901Z,13.67
2022-12-25T16:25:53.696Z,13.50
2022-12-25T16:28:39.581Z,13.90
2022-12-25T16:31:13.802Z,14.70
2022-12-25T16:34:03.641Z,15.17
2022-12-25T16:37:10.450Z,17.00
2022-12-25T16:43:27.919Z,11.43
2022-12-25T16:46:27.196Z,10.80
2022-12-25T16:52:59.350Z,10.00
2022-12-25T16:55:49.336Z,10.70
2022-12-25T17:05:07.818Z,7.87
2022-12-25T17:11:44.894Z,12.37
2022-12-25T17:17:51.569Z,7.93
2022-12-25T17:20:57.829Z,8.57
2022-12-25T17:27:18.120Z,10.03
2022-12-25T17:33:43.850Z,9.60
2022-12-25T17:39:57.514Z,9.03
2022-12-25T17:43:23.065Z,8.60
2022-12-25T17:46:30.062Z,8.83
2022-12-25T17:49:38.098Z,8.60
2022-12-25T17:52:53.966Z,8.73
2022-12-25T18:08:24.595Z,9.27
2022-12-25T18:14:20.603Z,8.83
2022-12-25T18:17:02.890Z,10.30
2022-12-25T18:20:05.451Z,12.20
2022-12-25T18:23:05.500Z,8.93
2022-12-25T18:25:43.450Z,9.43
2022-12-25T18:28:42.060Z,9.10
2022-12-25T18:31:34.214Z,8.90
2022-12-25T18:34:40.912Z,8.50
2022-12-25T18:37:39.410Z,8.13
2022-12-25T18:40:58.784Z,7.37
2022-12-25T18:47:36.359Z,9.40
2022-12-25T18:50:10.225Z,16.90
2022-12-25T18:56:42.829Z,8.03
2022-12-25T18:59:20.457Z,6.93
2022-12-25T19:05:34.380Z,5.83
2022-12-25T19:08:34.913Z,6.93
2022-12-25T19:24:57.702Z,7.63
2022-12-25T19:28:21.688Z,8.37
2022-12-25T19:31:22.647Z,7.27
2022-12-25T19:34:44.070Z,6.77
2022-12-25T19:37:48.527Z,7.93
2022-12-25T19:43:37.010Z,7.00
2022-12-25T19:46:41.998Z,5.73
2022-12-25T19:50:08.799Z,6.20
2022-12-25T19:53:18.877Z,5.77
2022-12-25T19:56:27.423Z,5.60
2022-12-25T20:03:07.614Z,5.93
2022-12-25T20:12:27.965Z,6.07
2022-12-25T20:18:18.371Z,5.63
2022-12-25T20:31:07.929Z,6.73
2022-12-25T20:34:15.729Z,5.97
2022-12-25T20:37:13.428Z,6.57
2022-12-25T20:43:29.767Z,6.00
2022-12-25T20:49:39.923Z,6.60
2022-12-25T20:52:48.160Z,5.33
2022-12-25T20:55:49.724Z,5.80
2022-12-25T20:58:43.929Z,7.13
2022-12-25T21:01:33.243Z,7.27
2022-12-25T21:04:02.970Z,7.43
2022-12-25T21:10:35.592Z,5.37
2022-12-25T21:14:07.344Z,6.53
2022-12-25T21:20:23.617Z,6.20
2022-12-25T21:26:09.768Z,5.80
2022-12-25T21:29:16.539Z,6.00
2022-12-25T21:32:19.886Z,6.17
2022-12-25T21:35:04.499Z,5.73
2022-12-25T21:41:00.796Z,5.77
2022-12-25T21:43:37.789Z,5.73
2022-12-25T21:46:40.896Z,6.33
2022-12-25T21:50:00.084Z,6.00
2022-12-25T21:56:04.226Z,6.53
2022-12-25T22:01:58.333Z,5.87
2022-12-25T22:08:33.032Z,5.80
2022-12-25T22:18:12.816Z,5.30
2022-12-25T22:21:31.663Z,5.17
2022-12-25T22:24:23.309Z,5.60
2022-12-25T22:27:08.263Z,5.47
2022-12-25T22:30:21.675Z,5.67
2022-12-25T22:33:33.380Z,5.43
2022-12-25T22:36:11.861Z,5.53
2022-12-25T22:38:59.000Z,5.37
2022-12-25T22:42:11.931Z,6.47
2022-12-25T22:45:25.528Z,7.20
2022-12-25T22:51:32.490Z,8.53
2022-12-25T22:54:11.038Z,7.43
2022-12-25T22:56:54.636Z,6.93
2022-12-25T22:59:32.549Z,7.23
2022-12-25T23:02:24.299Z,6.97
2022-12-25T23:05:07.353Z,6.77
2022-12-25T23:08:00.128Z,6.90
2022-12-25T23:11:06.532Z,6.70
2022-12-25T23:14:12.319Z,6.03
2022-12-25T23:16:55.372Z,5.97
2022-12-25T23:23:02.612Z,5.43
2022-12-25T23:26:28.784Z,6.23
2022-12-25T23:29:39.847Z,5.83
2022-12-25T23:32:35.067Z,4.80
2022-12-25T23:35:54.959Z,4.83
2022-12-25T23:41:30.067Z,5.43
2022-12-25T23:44:37.166Z,5.87
2022-12-25T23:50:47.192Z,5.87
2022-12-25T23:53:15.579Z,5.63
