createdAt,value
2023-03-30T00:01:07.226Z,11.60
2023-03-30T00:03:34.854Z,9.70
2023-03-30T00:06:04.454Z,12.90
2023-03-30T00:08:32.162Z,12.50
2023-03-30T00:11:04.831Z,9.90
2023-03-30T00:13:33.687Z,12.40
2023-03-30T00:16:01.818Z,12.30
2023-03-30T00:18:29.457Z,12.10
2023-03-30T00:20:57.716Z,12.70
2023-03-30T00:23:25.700Z,9.90
2023-03-30T00:25:53.298Z,9.50
2023-03-30T00:28:20.956Z,13.60
2023-03-30T00:30:49.005Z,12.40
2023-03-30T00:33:16.591Z,11.10
2023-03-30T00:35:51.114Z,12.10
2023-03-30T00:38:19.161Z,7.90
2023-03-30T00:41:02.422Z,13.20
2023-03-30T00:43:30.208Z,10.50
2023-03-30T00:45:58.053Z,10.40
2023-03-30T00:48:32.272Z,12.70
2023-03-30T00:51:10.893Z,12.10
2023-03-30T00:53:45.417Z,10.70
2023-03-30T00:56:16.415Z,12.00
2023-03-30T00:58:45.023Z,9.00
2023-03-30T01:01:16.578Z,11.30
2023-03-30T01:03:47.434Z,12.50
2023-03-30T01:06:16.198Z,13.20
2023-03-30T01:08:44.804Z,12.00
2023-03-30T01:11:12.497Z,8.40
2023-03-30T01:13:44.016Z,9.80
2023-03-30T01:16:30.010Z,13.20
2023-03-30T01:19:09.738Z,12.90
2023-03-30T01:22:02.468Z,11.80
2023-03-30T01:24:58.056Z,10.10
2023-03-30T01:27:51.664Z,10.70
2023-03-30T01:30:47.465Z,11.10
2023-03-30T01:33:44.647Z,10.50
2023-03-30T01:36:54.628Z,9.20
2023-03-30T01:39:40.667Z,11.80
2023-03-30T01:42:18.491Z,10.30
2023-03-30T01:44:55.147Z,9.80
2023-03-30T01:47:38.378Z,11.60
2023-03-30T01:50:15.258Z,9.30
2023-03-30T01:52:54.568Z,11.10
2023-03-30T01:55:27.933Z,10.70
2023-03-30T01:58:10.728Z,10.20
2023-03-30T02:00:41.668Z,10.80
2023-03-30T02:03:16.656Z,9.50
2023-03-30T02:05:49.188Z,10.10
2023-03-30T02:08:20.694Z,9.40
2023-03-30T02:10:51.527Z,10.30
2023-03-30T02:13:20.392Z,8.90
2023-03-30T02:15:53.067Z,7.30
2023-03-30T02:18:20.735Z,10.00
2023-03-30T02:20:48.577Z,7.70
2023-03-30T02:23:20.975Z,8.50
2023-03-30T02:25:48.596Z,10.60
2023-03-30T02:28:16.389Z,11.30
2023-03-30T02:30:46.783Z,10.60
2023-03-30T02:33:24.729Z,12.90
2023-03-30T02:36:26.162Z,13.80
2023-03-30T02:39:28.303Z,12.30
2023-03-30T02:42:09.874Z,12.80
2023-03-30T02:44:46.644Z,7.60
2023-03-30T02:47:37.981Z,7.50
2023-03-30T02:50:22.803Z,6.90
2023-03-30T02:53:21.084Z,10.80
2023-03-30T02:56:25.961Z,10.90
2023-03-30T02:59:00.853Z,11.40
2023-03-30T03:01:37.206Z,12.20
2023-03-30T03:06:32.622Z,5.70
2023-03-30T03:09:00.469Z,10.70
2023-03-30T03:11:28.076Z,10.10
2023-03-30T03:13:56.177Z,11.10
2023-03-30T03:16:24.043Z,10.90
2023-03-30T03:18:51.702Z,10.60
2023-03-30T03:21:19.333Z,9.10
2023-03-30T03:23:46.909Z,8.60
2023-03-30T03:26:14.523Z,11.60
2023-03-30T03:28:42.064Z,12.20
2023-03-30T03:31:09.754Z,11.10
2023-03-30T03:33:37.390Z,12.30
2023-03-30T03:36:05.164Z,11.80
2023-03-30T03:38:32.826Z,11.40
2023-03-30T03:41:00.384Z,9.80
2023-03-30T03:43:27.979Z,10.40
2023-03-30T03:45:55.682Z,13.20
2023-03-30T03:48:24.784Z,11.80
2023-03-30T03:50:54.711Z,12.70
2023-03-30T03:53:23.791Z,11.00
2023-03-30T03:55:51.482Z,11.00
2023-03-30T03:58:19.350Z,9.00
2023-03-30T04:00:47.775Z,7.10
2023-03-30T04:03:16.169Z,7.30
2023-03-30T04:05:44.491Z,9.50
2023-03-30T04:08:12.078Z,9.60
2023-03-30T04:10:41.403Z,9.30
2023-03-30T04:13:09.100Z,10.30
2023-03-30T04:15:36.864Z,9.40
2023-03-30T04:18:04.550Z,9.90
2023-03-30T04:20:32.124Z,8.70
2023-03-30T04:22:59.718Z,9.00
2023-03-30T04:25:27.540Z,10.60
2023-03-30T04:27:56.709Z,8.40
2023-03-30T04:30:24.919Z,10.40
2023-03-30T04:32:52.578Z,11.00
2023-03-30T04:35:20.851Z,10.40
2023-03-30T04:37:48.435Z,10.70
2023-03-30T04:40:16.029Z,11.10
2023-03-30T04:42:43.568Z,10.40
2023-03-30T04:45:11.139Z,10.90
2023-03-30T04:47:38.776Z,10.70
2023-03-30T04:50:06.737Z,10.60
2023-03-30T04:52:34.391Z,10.50
2023-03-30T04:55:01.963Z,9.40
2023-03-30T04:57:30.195Z,9.70
2023-03-30T04:59:57.975Z,11.00
2023-03-30T05:02:25.610Z,11.40
2023-03-30T05:04:53.286Z,11.40
2023-03-30T05:07:20.887Z,10.20
2023-03-30T05:09:48.493Z,10.70
2023-03-30T05:12:16.084Z,10.50
2023-03-30T05:14:43.658Z,8.30
2023-03-30T05:17:11.334Z,8.60
2023-03-30T05:19:39.006Z,9.90
2023-03-30T05:22:06.572Z,11.40
2023-03-30T05:24:34.151Z,12.40
2023-03-30T05:27:01.715Z,9.80
2023-03-30T05:29:29.320Z,10.60
2023-03-30T05:31:57.030Z,9.50
2023-03-30T05:34:24.647Z,9.50
2023-03-30T05:36:52.225Z,7.60
2023-03-30T05:39:20.059Z,9.70
2023-03-30T05:41:47.612Z,9.80
2023-03-30T05:44:15.252Z,10.90
2023-03-30T05:46:42.838Z,11.40
2023-03-30T05:49:10.429Z,9.50
2023-03-30T05:51:38.022Z,10.30
2023-03-30T05:54:05.886Z,10.10
2023-03-30T05:56:33.432Z,9.90
2023-03-30T05:59:00.991Z,11.90
2023-03-30T06:01:28.664Z,12.60
2023-03-30T06:03:56.999Z,12.30
2023-03-30T06:06:24.727Z,13.70
2023-03-30T06:08:52.411Z,11.50
2023-03-30T06:11:19.974Z,12.40
2023-03-30T06:13:47.558Z,12.90
2023-03-30T06:16:15.160Z,13.70
2023-03-30T06:18:42.714Z,13.50
2023-03-30T06:21:10.307Z,11.80
2023-03-30T06:23:37.956Z,12.10
2023-03-30T06:26:05.813Z,12.60
2023-03-30T06:28:33.839Z,12.80
2023-03-30T06:31:01.683Z,11.40
2023-03-30T06:33:29.458Z,10.50
2023-03-30T06:35:57.338Z,10.90
2023-03-30T06:38:25.092Z,8.20
2023-03-30T06:40:52.723Z,11.90
2023-03-30T06:43:23.385Z,7.90
2023-03-30T06:45:52.680Z,9.50
2023-03-30T06:48:21.744Z,8.00
2023-03-30T06:50:50.603Z,8.70
2023-03-30T06:53:18.684Z,7.30
2023-03-30T06:55:54.235Z,6.30
2023-03-30T06:58:22.023Z,8.20
2023-03-30T07:00:50.286Z,9.60
2023-03-30T07:03:18.249Z,10.00
2023-03-30T07:05:49.915Z,8.90
2023-03-30T07:08:18.732Z,9.10
2023-03-30T07:10:47.315Z,6.10
2023-03-30T07:13:15.835Z,7.90
2023-03-30T07:15:45.306Z,6.80
2023-03-30T07:18:13.418Z,7.90
2023-03-30T07:20:41.029Z,7.90
2023-03-30T07:23:08.684Z,8.10
2023-03-30T07:25:36.280Z,9.00
2023-03-30T07:28:04.842Z,7.00
2023-03-30T07:30:34.302Z,7.50
2023-03-30T07:33:02.039Z,9.30
2023-03-30T07:35:29.926Z,9.70
2023-03-30T07:38:03.470Z,9.80
2023-03-30T07:40:31.704Z,7.90
2023-03-30T07:42:59.373Z,8.10
2023-03-30T07:45:27.102Z,9.80
2023-03-30T07:47:54.758Z,8.00
2023-03-30T07:50:22.415Z,8.20
2023-03-30T07:52:51.366Z,8.20
2023-03-30T07:55:19.063Z,9.70
2023-03-30T07:57:46.595Z,10.40
2023-03-30T08:00:14.545Z,9.40
2023-03-30T08:02:42.253Z,8.80
2023-03-30T08:05:10.572Z,6.30
2023-03-30T08:07:38.359Z,8.20
2023-03-30T08:10:06.348Z,8.50
2023-03-30T08:12:34.318Z,9.20
2023-03-30T08:15:02.409Z,6.20
2023-03-30T08:17:30.553Z,5.60
2023-03-30T08:19:58.314Z,5.40
2023-03-30T08:22:25.898Z,6.00
2023-03-30T08:24:53.496Z,4.90
2023-03-30T08:27:21.130Z,5.90
2023-03-30T08:29:48.752Z,6.90
2023-03-30T08:32:16.471Z,6.20
2023-03-30T08:34:44.127Z,5.60
2023-03-30T08:37:11.836Z,6.80
2023-03-30T08:39:39.420Z,5.10
2023-03-30T08:42:25.650Z,5.80
2023-03-30T08:44:57.142Z,5.60
2023-03-30T08:47:36.461Z,4.80
2023-03-30T08:50:17.056Z,3.40
2023-03-30T08:52:45.553Z,3.00
2023-03-30T08:55:41.604Z,3.10
2023-03-30T08:58:30.643Z,2.50
2023-03-30T09:01:13.580Z,3.40
2023-03-30T09:03:54.194Z,3.10
2023-03-30T09:06:50.900Z,3.10
2023-03-30T09:09:22.070Z,3.00
2023-03-30T09:11:56.767Z,2.50
2023-03-30T09:14:34.803Z,3.20
2023-03-30T09:17:18.013Z,2.40
2023-03-30T09:19:56.935Z,2.80
2023-03-30T09:22:36.794Z,2.60
2023-03-30T09:25:46.813Z,2.80
2023-03-30T09:28:19.243Z,2.70
2023-03-30T09:31:02.363Z,2.00
2023-03-30T09:33:46.505Z,2.90
2023-03-30T09:36:17.702Z,2.80
2023-03-30T09:38:46.059Z,2.60
2023-03-30T09:41:48.138Z,1.90
2023-03-30T09:44:26.897Z,2.90
2023-03-30T09:46:59.071Z,2.60
2023-03-30T09:49:28.986Z,2.70
2023-03-30T09:52:02.954Z,2.30
2023-03-30T09:54:39.208Z,2.60
2023-03-30T09:57:24.212Z,2.20
2023-03-30T09:59:51.971Z,2.30
2023-03-30T10:02:20.878Z,2.40
2023-03-30T10:04:51.367Z,2.50
2023-03-30T10:07:40.731Z,1.80
2023-03-30T10:10:27.818Z,2.20
2023-03-30T10:13:02.353Z,4.00
2023-03-30T10:15:30.105Z,2.90
2023-03-30T10:18:02.536Z,2.80
2023-03-30T10:20:34.970Z,5.00
2023-03-30T10:23:06.258Z,3.60
2023-03-30T10:25:33.968Z,3.20
2023-03-30T10:28:04.416Z,2.80
2023-03-30T10:30:33.226Z,2.70
2023-03-30T10:33:02.450Z,2.40
2023-03-30T10:35:36.893Z,2.70
2023-03-30T10:38:08.286Z,3.00
2023-03-30T10:40:39.941Z,2.90
2023-03-30T10:43:19.974Z,2.50
2023-03-30T10:45:50.692Z,2.70
2023-03-30T10:48:24.383Z,2.50
2023-03-30T10:51:04.078Z,2.60
2023-03-30T10:53:37.272Z,2.40
2023-03-30T10:56:38.993Z,2.50
2023-03-30T10:59:19.584Z,2.50
2023-03-30T11:02:24.951Z,2.80
2023-03-30T11:05:12.265Z,3.40
2023-03-30T11:08:01.396Z,2.10
2023-03-30T11:10:32.837Z,2.90
2023-03-30T11:13:07.577Z,2.50
2023-03-30T11:15:47.270Z,2.20
2023-03-30T11:18:30.621Z,1.90
2023-03-30T11:21:05.973Z,2.50
2023-03-30T11:23:45.526Z,2.70
2023-03-30T11:26:23.815Z,2.30
2023-03-30T11:29:05.458Z,2.80
2023-03-30T11:31:44.457Z,2.70
2023-03-30T11:34:24.691Z,2.60
2023-03-30T11:37:13.678Z,2.00
2023-03-30T11:39:50.371Z,2.60
2023-03-30T11:42:32.003Z,2.00
2023-03-30T11:45:02.529Z,2.10
2023-03-30T11:47:45.324Z,2.60
2023-03-30T11:50:31.357Z,2.80
2023-03-30T11:53:15.097Z,2.70
2023-03-30T11:56:12.936Z,2.90
2023-03-30T11:58:47.984Z,2.90
2023-03-30T12:02:02.587Z,2.40
2023-03-30T12:04:43.611Z,2.50
2023-03-30T12:07:25.605Z,2.70
2023-03-30T12:10:04.542Z,3.00
2023-03-30T12:12:35.943Z,2.70
2023-03-30T12:15:38.624Z,2.90
2023-03-30T12:18:31.885Z,2.50
2023-03-30T12:21:20.117Z,2.90
2023-03-30T12:23:59.252Z,2.70
2023-03-30T12:26:32.490Z,3.10
2023-03-30T12:32:04.464Z,2.70
2023-03-30T12:34:40.477Z,3.10
2023-03-30T12:37:28.234Z,3.00
2023-03-30T12:39:58.838Z,2.30
2023-03-30T12:42:30.724Z,3.10
2023-03-30T12:45:01.265Z,2.10
2023-03-30T12:47:44.243Z,3.00
2023-03-30T12:50:18.100Z,2.60
2023-03-30T12:53:20.233Z,2.80
2023-03-30T12:56:06.122Z,2.90
2023-03-30T12:59:04.637Z,3.40
2023-03-30T13:01:50.575Z,3.50
2023-03-30T13:04:23.828Z,3.20
2023-03-30T13:06:57.122Z,3.40
2023-03-30T13:09:27.714Z,3.70
2023-03-30T13:11:55.312Z,2.70
2023-03-30T13:14:27.201Z,3.50
2023-03-30T13:16:54.812Z,2.30
2023-03-30T13:19:31.818Z,2.90
2023-03-30T13:22:11.545Z,3.30
2023-03-30T13:24:42.231Z,3.80
2023-03-30T13:27:18.671Z,5.00
2023-03-30T13:29:54.729Z,3.40
2023-03-30T13:32:36.794Z,3.50
2023-03-30T13:38:01.421Z,2.60
2023-03-30T13:40:43.894Z,3.10
2023-03-30T13:43:30.592Z,2.50
2023-03-30T13:46:18.020Z,2.70
2023-03-30T13:48:55.349Z,3.50
2023-03-30T13:51:28.500Z,3.80
2023-03-30T13:54:01.413Z,3.80
2023-03-30T13:56:39.630Z,3.00
2023-03-30T13:59:15.204Z,3.00
2023-03-30T14:01:48.964Z,3.40
2023-03-30T14:04:16.720Z,3.40
2023-03-30T14:06:47.159Z,4.20
2023-03-30T14:09:23.839Z,3.80
2023-03-30T14:12:00.294Z,3.90
2023-03-30T14:14:38.530Z,4.00
2023-03-30T14:17:18.464Z,3.30
2023-03-30T14:20:11.586Z,4.40
2023-03-30T14:22:44.170Z,3.70
2023-03-30T14:25:40.646Z,3.60
2023-03-30T14:28:28.199Z,3.20
2023-03-30T14:31:02.484Z,3.60
2023-03-30T14:33:31.156Z,3.00
2023-03-30T14:36:00.678Z,3.90
2023-03-30T14:38:38.250Z,4.20
2023-03-30T14:41:10.338Z,3.30
2023-03-30T14:43:40.572Z,3.80
2023-03-30T14:46:11.629Z,3.70
2023-03-30T14:48:42.645Z,3.70
2023-03-30T14:51:38.399Z,4.20
2023-03-30T14:54:07.216Z,3.60
2023-03-30T14:56:35.372Z,4.30
2023-03-30T14:59:03.562Z,4.20
2023-03-30T15:01:32.401Z,3.20
2023-03-30T15:04:05.759Z,4.30
2023-03-30T15:06:33.421Z,3.70
2023-03-30T15:09:03.029Z,4.40
2023-03-30T15:11:34.086Z,6.50
2023-03-30T15:14:06.839Z,4.20
2023-03-30T15:16:36.964Z,3.80
2023-03-30T15:19:16.677Z,4.60
2023-03-30T15:21:44.566Z,5.50
2023-03-30T15:24:16.990Z,5.10
2023-03-30T15:26:47.489Z,4.50
2023-03-30T15:29:18.351Z,5.50
2023-03-30T15:31:46.041Z,4.50
2023-03-30T15:34:17.687Z,5.50
2023-03-30T15:36:53.785Z,4.70
2023-03-30T15:42:12.076Z,5.40
2023-03-30T15:44:40.407Z,4.40
2023-03-30T15:47:17.391Z,4.70
2023-03-30T15:49:51.213Z,4.90
2023-03-30T15:52:26.712Z,5.90
2023-03-30T15:54:55.620Z,4.70
2023-03-30T15:57:28.000Z,5.30
2023-03-30T15:59:57.036Z,4.50
2023-03-30T16:02:46.202Z,5.10
2023-03-30T16:05:20.600Z,6.20
2023-03-30T16:07:48.906Z,4.50
2023-03-30T16:10:19.395Z,4.40
2023-03-30T16:12:48.095Z,4.90
2023-03-30T16:15:27.372Z,5.00
2023-03-30T16:17:54.967Z,3.60
2023-03-30T16:20:29.030Z,4.40
2023-03-30T16:22:56.657Z,5.60
2023-03-30T16:25:41.879Z,5.30
2023-03-30T16:28:15.988Z,5.40
2023-03-30T16:30:46.411Z,8.30
2023-03-30T16:33:14.062Z,9.10
2023-03-30T16:35:41.893Z,8.30
2023-03-30T16:38:14.786Z,7.60
2023-03-30T16:40:45.584Z,9.90
2023-03-30T16:43:13.158Z,7.60
2023-03-30T16:45:40.726Z,7.40
2023-03-30T16:48:12.524Z,10.00
2023-03-30T16:50:42.919Z,9.80
2023-03-30T16:53:11.829Z,9.20
2023-03-30T16:55:40.583Z,9.80
2023-03-30T16:58:11.470Z,9.70
2023-03-30T17:00:46.622Z,9.10
2023-03-30T17:03:14.438Z,9.00
2023-03-30T17:05:42.929Z,7.20
2023-03-30T17:08:18.170Z,10.40
2023-03-30T17:10:45.880Z,10.10
2023-03-30T17:13:13.567Z,10.60
2023-03-30T17:15:41.304Z,11.50
2023-03-30T17:18:17.445Z,12.30
2023-03-30T17:20:46.931Z,12.50
2023-03-30T17:23:15.564Z,20.10
2023-03-30T17:25:44.921Z,19.80
2023-03-30T17:28:20.469Z,21.20
2023-03-30T17:30:49.341Z,19.80
2023-03-30T17:33:17.194Z,13.00
2023-03-30T17:35:49.029Z,11.80
2023-03-30T17:38:16.993Z,9.30
2023-03-30T17:40:44.863Z,10.30
2023-03-30T17:43:12.634Z,9.30
2023-03-30T17:45:41.294Z,11.40
2023-03-30T17:48:17.703Z,12.60
2023-03-30T17:50:47.588Z,14.80
2023-03-30T17:53:20.046Z,15.00
2023-03-30T17:55:50.219Z,9.60
2023-03-30T17:58:26.624Z,10.20
2023-03-30T18:00:54.221Z,11.90
2023-03-30T18:03:23.009Z,11.90
2023-03-30T18:05:51.138Z,14.60
2023-03-30T18:08:20.629Z,13.30
2023-03-30T18:10:50.383Z,11.10
2023-03-30T18:13:19.571Z,13.10
2023-03-30T18:15:49.819Z,10.70
2023-03-30T18:18:19.677Z,14.40
2023-03-30T18:20:47.232Z,10.60
2023-03-30T18:23:14.977Z,14.40
2023-03-30T18:25:42.736Z,14.60
2023-03-30T18:28:17.771Z,11.80
2023-03-30T18:30:45.819Z,14.90
2023-03-30T18:33:14.241Z,13.10
2023-03-30T18:35:43.655Z,14.90
2023-03-30T18:38:12.948Z,8.60
2023-03-30T18:40:42.922Z,7.80
2023-03-30T18:43:12.046Z,8.80
2023-03-30T18:45:42.460Z,8.60
2023-03-30T18:48:13.234Z,11.10
2023-03-30T18:50:51.779Z,11.90
2023-03-30T18:53:21.917Z,14.10
2023-03-30T18:55:51.526Z,11.80
2023-03-30T18:58:24.911Z,10.40
2023-03-30T19:00:53.939Z,12.00
2023-03-30T19:03:23.460Z,13.10
2023-03-30T19:05:51.468Z,13.00
2023-03-30T19:08:22.185Z,11.10
2023-03-30T19:10:58.802Z,11.80
2023-03-30T19:13:26.813Z,10.30
2023-03-30T19:15:54.690Z,10.10
2023-03-30T19:18:22.599Z,9.70
2023-03-30T19:20:51.256Z,7.30
2023-03-30T19:23:19.760Z,5.90
2023-03-30T19:28:04.452Z,6.70
2023-03-30T19:30:39.240Z,8.30
2023-03-30T19:33:10.671Z,8.00
2023-03-30T19:35:42.212Z,9.10
2023-03-30T19:38:09.843Z,8.90
2023-03-30T19:40:38.879Z,7.10
2023-03-30T19:43:07.318Z,10.10
2023-03-30T19:45:35.190Z,8.80
2023-03-30T19:48:03.004Z,9.60
2023-03-30T19:50:30.685Z,9.10
2023-03-30T19:52:58.568Z,10.40
2023-03-30T19:55:27.102Z,9.00
2023-03-30T19:57:54.777Z,9.10
2023-03-30T20:00:22.974Z,8.90
2023-03-30T20:02:53.657Z,9.70
2023-03-30T20:05:23.601Z,11.20
2023-03-30T20:07:51.680Z,12.30
2023-03-30T20:10:22.886Z,11.90
2023-03-30T20:12:51.705Z,9.50
2023-03-30T20:15:20.621Z,9.70
2023-03-30T20:17:48.296Z,11.20
2023-03-30T20:20:16.841Z,12.70
2023-03-30T20:22:44.585Z,12.60
2023-03-30T20:25:14.075Z,14.60
2023-03-30T20:27:41.747Z,15.50
2023-03-30T20:30:10.125Z,16.00
2023-03-30T20:32:37.937Z,12.70
2023-03-30T20:35:06.918Z,14.30
2023-03-30T20:37:34.597Z,14.30
2023-03-30T20:40:03.939Z,9.50
2023-03-30T20:42:32.620Z,11.10
2023-03-30T20:45:00.404Z,9.20
2023-03-30T20:47:28.336Z,9.70
2023-03-30T20:49:55.891Z,12.90
2023-03-30T20:52:23.587Z,10.00
2023-03-30T20:54:51.232Z,14.30
2023-03-30T20:57:23.895Z,8.10
2023-03-30T20:59:51.567Z,12.70
2023-03-30T21:02:19.227Z,10.30
2023-03-30T21:04:47.148Z,11.20
2023-03-30T21:07:14.977Z,13.00
2023-03-30T21:09:42.601Z,14.20
2023-03-30T21:12:10.367Z,9.70
2023-03-30T21:14:38.106Z,11.40
2023-03-30T21:17:05.772Z,14.10
2023-03-30T21:19:33.542Z,12.50
2023-03-30T21:22:01.324Z,10.00
2023-03-30T21:24:29.408Z,11.90
2023-03-30T21:26:57.131Z,9.10
2023-03-30T21:29:24.747Z,9.50
2023-03-30T21:31:52.380Z,11.40
2023-03-30T21:34:19.971Z,13.30
2023-03-30T21:36:47.614Z,10.00
2023-03-30T21:39:15.343Z,10.70
2023-03-30T21:41:42.966Z,12.10
2023-03-30T21:44:10.500Z,12.90
2023-03-30T21:46:38.085Z,11.00
2023-03-30T21:49:05.723Z,13.70
2023-03-30T21:51:33.290Z,10.50
2023-03-30T21:54:00.931Z,10.60
2023-03-30T21:56:30.136Z,14.60
2023-03-30T21:58:58.557Z,14.20
2023-03-30T22:01:26.776Z,13.60
2023-03-30T22:03:55.880Z,11.20
2023-03-30T22:06:23.710Z,13.60
2023-03-30T22:08:51.336Z,10.60
2023-03-30T22:11:24.673Z,14.40
2023-03-30T22:13:52.850Z,15.50
2023-03-30T22:16:23.074Z,12.30
2023-03-30T22:18:51.404Z,16.00
2023-03-30T22:21:22.355Z,13.20
2023-03-30T22:23:50.487Z,13.20
2023-03-30T22:26:18.258Z,10.40
2023-03-30T22:28:45.865Z,14.60
2023-03-30T22:31:15.399Z,10.40
2023-03-30T22:33:43.446Z,12.90
2023-03-30T22:36:20.438Z,10.70
2023-03-30T22:38:49.194Z,6.50
2023-03-30T22:41:17.578Z,9.90
2023-03-30T22:43:45.468Z,10.20
2023-03-30T22:46:13.149Z,9.60
2023-03-30T22:48:40.835Z,9.20
2023-03-30T22:51:10.550Z,11.50
2023-03-30T22:53:38.179Z,8.90
2023-03-30T22:56:07.115Z,11.20
2023-03-30T22:58:35.327Z,12.40
2023-03-30T23:01:04.804Z,10.50
2023-03-30T23:03:32.787Z,12.10
2023-03-30T23:06:00.465Z,11.70
2023-03-30T23:08:29.799Z,11.50
2023-03-30T23:10:58.576Z,12.90
2023-03-30T23:13:26.186Z,11.20
2023-03-30T23:15:53.714Z,11.30
2023-03-30T23:18:21.298Z,12.90
2023-03-30T23:20:48.940Z,10.60
2023-03-30T23:23:16.877Z,14.00
2023-03-30T23:25:49.411Z,11.10
2023-03-30T23:28:18.083Z,10.30
2023-03-30T23:30:46.066Z,14.00
2023-03-30T23:33:13.969Z,11.40
2023-03-30T23:35:48.668Z,11.00
2023-03-30T23:38:17.487Z,13.00
2023-03-30T23:40:45.072Z,9.30
2023-03-30T23:43:12.661Z,14.00
2023-03-30T23:45:42.714Z,11.50
2023-03-30T23:48:10.422Z,11.70
2023-03-30T23:50:37.985Z,9.70
2023-03-30T23:53:05.530Z,11.90
2023-03-30T23:55:33.143Z,9.70
2023-03-30T23:58:00.751Z,13.40
