createdAt,value
2022-10-21T00:09:54.978Z,15.04
2022-10-21T00:24:46.843Z,15.93
2022-10-21T00:39:39.712Z,15.69
2022-10-21T00:54:31.541Z,17.14
2022-10-21T01:09:23.672Z,17.32
2022-10-21T01:54:40.336Z,17.83
2022-10-21T02:09:37.091Z,17.42
2022-10-21T02:24:38.707Z,17.51
2022-10-21T02:39:35.391Z,16.81
2022-10-21T02:54:27.969Z,17.76
2022-10-21T03:09:21.208Z,15.44
2022-10-21T03:24:15.507Z,15.13
2022-10-21T03:39:05.539Z,15.78
2022-10-21T03:53:58.105Z,15.71
2022-10-21T04:08:50.647Z,16.97
2022-10-21T04:23:42.517Z,16.83
2022-10-21T04:38:34.693Z,18.93
2022-10-21T04:53:27.072Z,18.48
2022-10-21T05:08:19.252Z,16.78
2022-10-21T05:23:11.168Z,17.21
2022-10-21T05:38:03.943Z,15.47
2022-10-21T05:52:58.468Z,17.11
2022-10-21T06:07:47.657Z,17.14
2022-10-21T06:22:39.866Z,17.64
2022-10-21T06:37:32.382Z,16.00
2022-10-21T07:07:17.093Z,17.71
2022-10-21T07:22:09.057Z,17.11
2022-10-21T07:37:01.865Z,17.69
2022-10-21T07:51:55.088Z,17.64
2022-10-21T08:06:48.420Z,15.77
2022-10-21T08:21:40.489Z,17.11
2022-10-21T08:36:33.214Z,16.49
2022-10-21T08:51:27.517Z,13.97
2022-10-21T09:06:30.814Z,11.62
2022-10-21T09:21:40.860Z,9.03
2022-10-21T09:36:38.018Z,7.03
2022-10-21T10:06:42.310Z,6.36
2022-10-21T10:21:37.912Z,3.21
2022-10-21T10:36:31.289Z,3.22
2022-10-21T10:51:29.919Z,3.26
2022-10-21T11:06:44.159Z,3.32
2022-10-21T11:21:48.976Z,3.17
2022-10-21T11:36:51.222Z,2.66
2022-10-21T11:52:02.463Z,2.72
2022-10-21T12:07:11.750Z,2.31
2022-10-21T12:22:08.912Z,1.92
2022-10-21T12:37:02.184Z,2.10
2022-10-21T12:52:15.588Z,1.60
2022-10-21T13:07:15.436Z,1.23
2022-10-21T13:22:10.786Z,1.36
2022-10-21T13:37:02.749Z,1.49
2022-10-21T13:51:55.686Z,2.20
2022-10-21T14:06:46.973Z,3.01
2022-10-21T14:21:38.350Z,1.39
2022-10-21T14:36:30.003Z,2.20
2022-10-21T14:51:22.209Z,1.39
2022-10-21T15:06:16.615Z,1.59
2022-10-21T15:21:10.095Z,1.96
2022-10-21T15:36:04.160Z,1.63
2022-10-21T15:50:58.233Z,1.91
2022-10-21T16:05:50.543Z,1.66
2022-10-21T16:35:57.839Z,1.20
2022-10-21T16:50:54.051Z,1.59
2022-10-21T17:05:48.325Z,1.69
2022-10-21T17:20:40.773Z,3.82
2022-10-21T17:35:33.326Z,5.33
2022-10-21T17:50:24.155Z,5.28
2022-10-21T18:05:15.646Z,3.22
2022-10-21T18:20:07.150Z,2.84
2022-10-21T18:49:56.560Z,3.63
2022-10-21T19:04:48.365Z,3.80
2022-10-21T19:19:39.834Z,3.71
2022-10-21T19:34:32.534Z,6.04
2022-10-21T19:49:23.918Z,6.02
2022-10-21T20:04:16.134Z,5.72
2022-10-21T20:19:08.571Z,5.88
2022-10-21T20:34:00.465Z,3.92
2022-10-21T20:48:52.248Z,4.53
2022-10-21T21:03:43.499Z,5.62
2022-10-21T21:18:36.220Z,2.54
2022-10-21T21:33:29.259Z,1.37
2022-10-21T21:48:21.738Z,1.23
2022-10-21T22:03:13.009Z,0.69
2022-10-21T22:18:04.728Z,1.04
2022-10-21T22:32:55.927Z,1.10
2022-10-21T22:47:47.614Z,0.90
2022-10-21T23:02:39.043Z,0.66
2022-10-21T23:17:30.711Z,1.17
2022-10-21T23:32:21.718Z,1.56
2022-10-21T23:47:12.635Z,0.88
