createdAt,value
2018-07-27T00:00:21.346Z,5.53
2018-07-27T00:02:49.177Z,5.10
2018-07-27T00:05:16.949Z,6.17
2018-07-27T00:07:44.770Z,5.57
2018-07-27T00:10:14.583Z,4.87
2018-07-27T00:12:42.392Z,5.60
2018-07-27T00:15:10.207Z,5.77
2018-07-27T00:17:38.118Z,8.13
2018-07-27T00:20:05.970Z,5.07
2018-07-27T00:22:33.762Z,5.83
2018-07-27T00:25:01.567Z,5.73
2018-07-27T00:27:29.445Z,5.73
2018-07-27T00:29:57.206Z,6.03
2018-07-27T00:32:24.979Z,5.87
2018-07-27T00:34:52.832Z,7.23
2018-07-27T00:37:20.878Z,5.33
2018-07-27T00:39:48.826Z,5.67
2018-07-27T00:42:16.630Z,6.93
2018-07-27T00:44:44.438Z,5.80
2018-07-27T00:47:12.191Z,6.30
2018-07-27T00:49:40.023Z,5.00
2018-07-27T00:52:07.862Z,5.30
2018-07-27T00:54:35.560Z,5.47
2018-07-27T00:57:03.330Z,5.17
2018-07-27T00:59:31.147Z,5.00
2018-07-27T01:01:58.928Z,7.80
2018-07-27T01:04:26.833Z,5.30
2018-07-27T01:06:54.540Z,6.73
2018-07-27T01:09:22.265Z,5.43
2018-07-27T01:11:50.048Z,6.33
2018-07-27T01:14:17.854Z,8.27
2018-07-27T01:16:45.607Z,7.47
2018-07-27T01:19:13.375Z,7.03
2018-07-27T01:21:41.173Z,7.03
2018-07-27T01:24:08.974Z,9.17
2018-07-27T01:26:36.787Z,6.73
2018-07-27T01:29:04.662Z,6.40
2018-07-27T01:31:32.471Z,7.60
2018-07-27T01:34:00.263Z,6.90
2018-07-27T01:36:28.062Z,6.37
2018-07-27T01:38:55.878Z,6.70
2018-07-27T01:41:23.706Z,5.70
2018-07-27T01:43:51.453Z,6.07
2018-07-27T01:46:19.177Z,6.43
2018-07-27T01:48:47.008Z,5.63
2018-07-27T01:51:14.806Z,5.37
2018-07-27T01:53:42.651Z,6.40
2018-07-27T01:56:10.431Z,6.40
2018-07-27T01:58:38.193Z,6.50
2018-07-27T02:01:05.979Z,6.00
2018-07-27T02:03:33.778Z,6.00
2018-07-27T02:06:01.671Z,7.43
2018-07-27T02:08:29.476Z,6.77
2018-07-27T02:10:57.246Z,5.30
2018-07-27T02:13:25.032Z,8.93
2018-07-27T02:15:52.842Z,6.13
2018-07-27T02:18:20.629Z,7.07
2018-07-27T02:20:48.474Z,8.50
2018-07-27T02:23:16.239Z,8.10
2018-07-27T02:25:44.061Z,7.93
2018-07-27T02:28:11.795Z,6.53
2018-07-27T02:30:39.541Z,6.90
2018-07-27T02:33:07.387Z,8.37
2018-07-27T02:35:35.102Z,5.67
2018-07-27T02:38:02.947Z,6.87
2018-07-27T02:40:30.786Z,6.07
2018-07-27T02:42:58.580Z,6.20
2018-07-27T02:45:26.303Z,7.20
2018-07-27T02:47:54.056Z,5.83
2018-07-27T02:50:21.878Z,8.43
2018-07-27T02:52:49.704Z,6.50
2018-07-27T02:55:17.489Z,6.27
2018-07-27T02:57:45.403Z,10.90
2018-07-27T03:00:13.214Z,6.67
2018-07-27T03:02:41.106Z,6.83
2018-07-27T03:05:09.006Z,8.50
2018-07-27T03:07:36.941Z,6.97
2018-07-27T03:10:04.952Z,6.80
2018-07-27T03:12:32.807Z,7.73
2018-07-27T03:15:00.517Z,8.33
2018-07-27T03:17:28.362Z,7.23
2018-07-27T03:19:56.138Z,7.50
2018-07-27T03:22:23.903Z,7.90
2018-07-27T03:24:51.951Z,6.33
2018-07-27T03:27:19.958Z,9.40
2018-07-27T03:29:47.742Z,6.57
2018-07-27T03:32:15.477Z,7.13
2018-07-27T03:34:43.250Z,6.37
2018-07-27T03:37:11.277Z,9.37
2018-07-27T03:39:39.979Z,7.37
2018-07-27T03:42:07.828Z,7.00
2018-07-27T03:44:35.578Z,8.07
2018-07-27T03:47:03.366Z,7.83
2018-07-27T03:49:31.110Z,8.67
2018-07-27T03:51:58.875Z,6.53
2018-07-27T03:54:26.615Z,7.57
2018-07-27T03:56:54.423Z,10.40
2018-07-27T03:59:22.414Z,7.93
2018-07-27T04:01:50.139Z,7.97
2018-07-27T04:04:17.891Z,9.40
2018-07-27T04:06:45.594Z,7.93
2018-07-27T04:09:13.374Z,7.83
2018-07-27T04:11:41.138Z,10.23
2018-07-27T04:14:09.214Z,8.30
2018-07-27T04:16:37.130Z,12.20
2018-07-27T04:19:05.082Z,10.00
2018-07-27T04:21:32.882Z,11.77
2018-07-27T04:24:00.650Z,7.87
2018-07-27T04:26:28.404Z,13.20
2018-07-27T04:28:56.242Z,9.73
2018-07-27T04:31:23.986Z,8.90
2018-07-27T04:33:52.047Z,8.73
2018-07-27T04:36:19.851Z,7.03
2018-07-27T04:38:47.634Z,9.40
2018-07-27T04:41:15.442Z,8.77
2018-07-27T04:43:43.909Z,6.90
2018-07-27T04:46:11.700Z,8.13
2018-07-27T04:48:39.718Z,12.50
2018-07-27T04:51:07.607Z,7.53
2018-07-27T04:53:35.380Z,8.27
2018-07-27T04:56:03.289Z,7.33
2018-07-27T04:58:31.048Z,8.03
2018-07-27T05:00:58.878Z,7.70
2018-07-27T05:03:26.724Z,8.20
2018-07-27T05:05:54.471Z,7.70
2018-07-27T05:08:22.267Z,8.47
2018-07-27T05:10:50.210Z,8.50
2018-07-27T05:13:18.925Z,8.90
2018-07-27T05:15:47.741Z,8.63
2018-07-27T05:18:16.272Z,11.70
2018-07-27T05:20:44.070Z,8.80
2018-07-27T05:23:12.105Z,15.50
2018-07-27T05:25:39.811Z,9.50
2018-07-27T05:28:07.979Z,9.00
2018-07-27T05:30:36.407Z,10.37
2018-07-27T05:33:04.791Z,10.20
2018-07-27T05:35:32.724Z,9.97
2018-07-27T05:38:00.554Z,10.47
2018-07-27T05:40:28.330Z,10.20
2018-07-27T05:42:56.303Z,10.93
2018-07-27T05:45:24.202Z,13.73
2018-07-27T05:47:52.378Z,8.60
2018-07-27T05:50:20.146Z,11.73
2018-07-27T05:52:48.045Z,12.20
2018-07-27T05:55:16.390Z,16.03
2018-07-27T05:57:44.179Z,11.93
2018-07-27T06:00:12.177Z,10.20
2018-07-27T06:02:40.070Z,10.37
2018-07-27T06:05:08.063Z,8.43
2018-07-27T06:07:35.898Z,14.33
2018-07-27T06:10:04.373Z,8.67
2018-07-27T06:12:32.087Z,11.70
2018-07-27T06:14:59.825Z,11.40
2018-07-27T06:17:27.925Z,9.30
2018-07-27T06:19:55.754Z,10.10
2018-07-27T06:22:23.525Z,8.23
2018-07-27T06:24:52.598Z,9.77
2018-07-27T06:27:20.423Z,9.83
2018-07-27T06:29:48.684Z,9.63
2018-07-27T06:32:17.062Z,9.50
2018-07-27T06:34:45.242Z,12.33
2018-07-27T06:37:13.147Z,10.20
2018-07-27T06:39:42.668Z,9.80
2018-07-27T06:42:10.537Z,9.00
2018-07-27T06:44:38.379Z,9.60
2018-07-27T06:47:06.217Z,8.87
2018-07-27T06:49:34.151Z,8.13
2018-07-27T06:52:02.204Z,10.70
2018-07-27T06:54:30.590Z,8.23
2018-07-27T06:57:00.433Z,8.00
2018-07-27T06:59:29.339Z,8.27
2018-07-27T07:01:57.618Z,20.43
2018-07-27T07:04:27.520Z,8.67
2018-07-27T07:06:55.578Z,7.53
2018-07-27T07:09:23.311Z,10.83
2018-07-27T07:11:51.031Z,7.90
2018-07-27T07:14:18.810Z,7.83
2018-07-27T07:16:46.631Z,6.57
2018-07-27T07:19:14.415Z,7.40
2018-07-27T07:21:42.218Z,8.27
2018-07-27T07:24:10.060Z,7.70
2018-07-27T07:26:37.855Z,7.37
2018-07-27T07:29:05.692Z,6.83
2018-07-27T07:31:33.555Z,7.57
2018-07-27T07:34:01.588Z,7.03
2018-07-27T07:36:29.430Z,6.87
2018-07-27T07:38:57.198Z,8.60
2018-07-27T07:41:25.514Z,6.73
2018-07-27T07:43:53.952Z,9.20
2018-07-27T07:46:21.678Z,7.60
2018-07-27T07:48:49.431Z,6.90
2018-07-27T07:51:17.126Z,7.80
2018-07-27T07:53:45.183Z,9.13
2018-07-27T07:56:14.159Z,6.80
2018-07-27T07:58:42.346Z,9.70
2018-07-27T08:01:10.081Z,6.70
2018-07-27T08:03:37.982Z,9.33
2018-07-27T08:06:06.050Z,8.73
2018-07-27T08:08:34.067Z,6.70
2018-07-27T08:11:01.840Z,8.00
2018-07-27T08:13:29.646Z,7.27
2018-07-27T08:15:57.404Z,5.20
2018-07-27T08:18:25.439Z,6.43
2018-07-27T08:20:53.449Z,5.83
2018-07-27T08:23:21.250Z,6.77
2018-07-27T08:26:57.544Z,6.07
2018-07-27T08:29:26.667Z,6.20
2018-07-27T08:31:54.887Z,6.10
2018-07-27T08:34:22.611Z,6.23
2018-07-27T08:36:50.928Z,6.07
2018-07-27T08:39:20.778Z,6.47
2018-07-27T08:41:48.955Z,6.70
2018-07-27T08:44:25.703Z,6.33
2018-07-27T08:46:53.466Z,6.27
2018-07-27T08:49:21.398Z,5.00
2018-07-27T08:51:49.561Z,5.93
2018-07-27T08:54:17.307Z,6.03
2018-07-27T08:56:45.110Z,6.20
2018-07-27T08:59:12.876Z,6.57
2018-07-27T09:01:40.835Z,8.17
2018-07-27T09:04:09.003Z,5.47
2018-07-27T09:06:36.971Z,6.10
2018-07-27T09:09:08.634Z,5.30
2018-07-27T09:11:37.839Z,6.17
2018-07-27T09:14:07.194Z,6.37
2018-07-27T09:16:36.300Z,5.87
2018-07-27T09:19:04.314Z,11.20
2018-07-27T09:21:32.570Z,7.67
2018-07-27T09:24:00.368Z,6.00
2018-07-27T09:26:28.292Z,6.30
2018-07-27T09:28:56.092Z,5.33
2018-07-27T09:31:23.815Z,6.87
2018-07-27T09:33:51.830Z,7.83
2018-07-27T09:36:19.676Z,6.10
2018-07-27T09:38:47.439Z,6.60
2018-07-27T09:41:15.267Z,5.50
2018-07-27T09:43:43.027Z,5.87
2018-07-27T09:46:10.914Z,9.10
2018-07-27T09:48:38.680Z,7.13
2018-07-27T09:51:06.438Z,6.30
2018-07-27T09:53:34.184Z,6.70
2018-07-27T09:56:01.922Z,7.33
2018-07-27T09:58:29.748Z,6.40
2018-07-27T10:01:03.112Z,6.97
2018-07-27T10:03:30.852Z,6.60
2018-07-27T10:05:58.679Z,6.53
2018-07-27T10:08:26.479Z,6.10
2018-07-27T10:10:54.278Z,5.87
2018-07-27T10:13:21.991Z,7.13
2018-07-27T10:15:49.832Z,6.23
2018-07-27T10:18:17.571Z,7.40
2018-07-27T10:20:45.463Z,5.93
2018-07-27T10:23:13.202Z,6.63
2018-07-27T10:25:41.020Z,6.53
2018-07-27T10:28:08.760Z,6.53
2018-07-27T10:30:36.459Z,5.47
2018-07-27T10:33:04.273Z,5.90
2018-07-27T10:35:32.071Z,5.40
2018-07-27T10:37:59.851Z,5.63
2018-07-27T10:40:27.601Z,5.90
2018-07-27T10:42:55.323Z,10.20
2018-07-27T10:45:23.059Z,7.13
2018-07-27T10:47:50.854Z,5.50
2018-07-27T10:50:18.744Z,5.90
2018-07-27T10:52:46.487Z,5.30
2018-07-27T10:55:14.434Z,6.27
2018-07-27T10:57:42.215Z,5.03
2018-07-27T11:00:12.554Z,4.77
2018-07-27T11:02:40.537Z,6.33
2018-07-27T11:05:08.395Z,4.30
2018-07-27T11:07:36.242Z,6.23
2018-07-27T11:10:04.867Z,5.23
2018-07-27T11:12:32.717Z,5.13
2018-07-27T11:15:00.482Z,4.83
2018-07-27T11:17:28.261Z,5.57
2018-07-27T11:19:55.982Z,4.73
2018-07-27T11:22:23.765Z,5.23
2018-07-27T11:24:51.527Z,4.67
2018-07-27T11:27:19.383Z,5.40
2018-07-27T11:29:47.171Z,5.07
2018-07-27T11:32:14.957Z,7.10
2018-07-27T11:34:42.724Z,5.70
2018-07-27T11:37:10.621Z,6.70
2018-07-27T11:39:38.411Z,6.70
2018-07-27T11:42:06.234Z,4.57
2018-07-27T11:44:33.938Z,5.10
2018-07-27T11:47:01.827Z,5.40
2018-07-27T11:49:29.678Z,4.70
2018-07-27T11:51:57.277Z,5.03
2018-07-27T11:54:25.041Z,5.73
2018-07-27T11:56:52.915Z,4.60
2018-07-27T11:59:20.725Z,4.53
2018-07-27T12:01:48.546Z,4.97
2018-07-27T12:04:16.574Z,4.40
2018-07-27T12:06:44.391Z,7.20
2018-07-27T12:09:12.119Z,4.87
2018-07-27T12:11:40.025Z,4.73
2018-07-27T12:14:08.738Z,5.57
2018-07-27T12:16:36.391Z,4.10
2018-07-27T12:19:04.214Z,6.37
2018-07-27T12:21:32.035Z,4.30
2018-07-27T12:24:00.202Z,4.93
2018-07-27T12:26:27.946Z,4.80
2018-07-27T12:28:55.744Z,4.83
2018-07-27T12:31:23.692Z,8.67
2018-07-27T12:33:51.524Z,5.40
2018-07-27T12:36:19.344Z,5.00
2018-07-27T12:38:47.114Z,4.70
2018-07-27T12:41:14.820Z,4.17
2018-07-27T12:43:42.526Z,4.20
2018-07-27T12:46:10.243Z,4.60
2018-07-27T12:48:38.014Z,5.50
2018-07-27T12:51:05.853Z,6.60
2018-07-27T12:53:33.690Z,4.10
2018-07-27T12:56:01.408Z,6.07
2018-07-27T12:58:29.135Z,8.77
2018-07-27T13:00:56.938Z,8.83
2018-07-27T13:03:24.681Z,6.10
2018-07-27T13:05:52.428Z,4.20
2018-07-27T13:08:20.215Z,4.03
2018-07-27T13:10:47.949Z,4.57
2018-07-27T13:13:15.894Z,4.10
2018-07-27T13:15:43.651Z,4.47
2018-07-27T13:18:11.430Z,4.30
2018-07-27T13:20:47.082Z,4.03
2018-07-27T13:23:14.975Z,4.37
2018-07-27T13:25:48.155Z,4.03
2018-07-27T13:28:16.363Z,5.17
2018-07-27T13:30:44.548Z,4.20
2018-07-27T13:33:12.275Z,4.10
2018-07-27T13:35:40.098Z,4.43
2018-07-27T13:38:07.867Z,4.40
2018-07-27T13:40:38.620Z,4.73
2018-07-27T13:43:06.696Z,4.50
2018-07-27T13:45:34.423Z,4.37
2018-07-27T13:48:02.282Z,5.03
2018-07-27T13:50:29.990Z,4.33
2018-07-27T13:52:57.688Z,4.30
2018-07-27T13:55:25.400Z,5.77
2018-07-27T13:57:53.050Z,4.83
2018-07-27T14:00:21.103Z,7.07
2018-07-27T14:02:48.915Z,7.03
2018-07-27T14:05:16.732Z,4.93
2018-07-27T14:07:44.500Z,5.30
2018-07-27T14:10:12.253Z,4.93
2018-07-27T14:12:40.341Z,4.20
2018-07-27T14:15:08.215Z,4.40
2018-07-27T14:17:36.044Z,4.60
2018-07-27T14:20:04.174Z,4.80
2018-07-27T14:22:32.031Z,4.60
2018-07-27T14:24:59.816Z,4.70
2018-07-27T14:27:27.646Z,4.70
2018-07-27T14:29:55.405Z,7.93
2018-07-27T14:32:23.514Z,4.33
2018-07-27T14:34:51.243Z,5.47
2018-07-27T14:37:19.322Z,5.50
2018-07-27T14:39:47.089Z,4.40
2018-07-27T14:42:14.878Z,4.77
2018-07-27T14:44:42.682Z,4.70
2018-07-27T14:47:10.480Z,4.80
2018-07-27T14:49:38.382Z,5.23
2018-07-27T14:52:06.294Z,4.30
2018-07-27T14:54:33.966Z,4.30
2018-07-27T14:57:01.855Z,4.97
2018-07-27T14:59:29.619Z,4.37
2018-07-27T15:01:57.460Z,5.60
2018-07-27T15:04:25.367Z,4.13
2018-07-27T15:06:53.278Z,4.37
2018-07-27T15:09:21.025Z,4.87
2018-07-27T15:11:48.782Z,4.80
2018-07-27T15:14:16.788Z,3.97
2018-07-27T15:16:44.479Z,4.27
2018-07-27T15:19:12.257Z,4.60
2018-07-27T15:21:40.075Z,5.13
2018-07-27T15:24:07.935Z,4.70
2018-07-27T15:26:35.806Z,5.07
2018-07-27T15:29:03.646Z,4.77
2018-07-27T15:31:31.366Z,6.20
2018-07-27T15:33:59.186Z,4.10
2018-07-27T15:36:26.917Z,4.13
2018-07-27T15:38:54.714Z,5.43
2018-07-27T15:41:22.552Z,4.77
2018-07-27T15:43:50.543Z,4.53
2018-07-27T15:46:18.266Z,6.30
2018-07-27T15:48:46.201Z,4.53
2018-07-27T15:51:14.022Z,4.13
2018-07-27T15:53:41.826Z,4.33
2018-07-27T15:56:09.580Z,4.50
2018-07-27T15:58:37.312Z,4.87
2018-07-27T16:01:05.104Z,5.50
2018-07-27T16:03:33.067Z,5.97
2018-07-27T16:06:01.019Z,5.03
2018-07-27T16:08:28.842Z,4.13
2018-07-27T16:10:56.727Z,5.10
2018-07-27T16:13:24.467Z,4.17
2018-07-27T16:15:52.497Z,5.53
2018-07-27T16:18:20.211Z,5.60
2018-07-27T16:20:48.063Z,4.60
2018-07-27T16:23:15.874Z,4.50
2018-07-27T16:25:43.723Z,5.77
2018-07-27T16:28:11.549Z,6.00
2018-07-27T16:30:39.384Z,5.00
2018-07-27T16:33:07.085Z,5.60
2018-07-27T16:35:34.822Z,4.57
2018-07-27T16:38:02.587Z,4.53
2018-07-27T16:40:30.343Z,5.23
2018-07-27T16:42:58.099Z,4.53
2018-07-27T16:45:26.493Z,5.50
2018-07-27T16:47:55.080Z,4.90
2018-07-27T16:50:24.122Z,4.70
2018-07-27T16:52:52.323Z,5.33
2018-07-27T16:55:21.719Z,6.97
2018-07-27T16:57:49.658Z,5.10
2018-07-27T17:00:18.520Z,5.57
2018-07-27T17:02:46.617Z,5.40
2018-07-27T17:05:14.812Z,4.67
2018-07-27T17:07:42.821Z,3.90
2018-07-27T17:10:10.611Z,5.13
2018-07-27T17:12:39.127Z,6.57
2018-07-27T17:15:06.974Z,4.93
2018-07-27T17:17:35.458Z,5.93
2018-07-27T17:20:04.926Z,7.53
2018-07-27T17:22:32.746Z,5.10
2018-07-27T17:25:01.017Z,5.13
2018-07-27T17:27:28.842Z,4.90
2018-07-27T17:29:57.264Z,5.93
2018-07-27T17:32:25.446Z,4.87
2018-07-27T17:34:53.902Z,4.87
2018-07-27T17:37:22.213Z,4.20
2018-07-27T17:39:50.889Z,4.87
2018-07-27T17:42:18.750Z,4.80
2018-07-27T17:44:47.143Z,5.10
2018-07-27T17:47:15.692Z,4.80
2018-07-27T17:49:43.771Z,7.30
2018-07-27T17:52:12.718Z,4.67
2018-07-27T17:54:41.604Z,5.77
2018-07-27T17:57:09.778Z,6.43
2018-07-27T17:59:37.954Z,5.50
2018-07-27T18:02:06.481Z,5.30
2018-07-27T18:04:35.160Z,4.70
2018-07-27T18:07:03.470Z,5.23
2018-07-27T18:09:31.965Z,5.57
2018-07-27T18:11:59.772Z,6.53
2018-07-27T18:14:27.599Z,7.73
2018-07-27T18:16:56.428Z,4.93
2018-07-27T18:19:24.152Z,5.83
2018-07-27T18:21:52.092Z,6.00
2018-07-27T18:24:20.747Z,5.17
2018-07-27T18:26:48.550Z,5.90
2018-07-27T18:29:16.854Z,7.87
2018-07-27T18:31:46.057Z,6.10
2018-07-27T18:34:14.750Z,7.00
2018-07-27T18:36:43.928Z,6.90
2018-07-27T18:39:13.105Z,5.50
2018-07-27T18:41:40.926Z,5.77
2018-07-27T18:44:09.265Z,6.27
2018-07-27T18:46:38.088Z,6.87
2018-07-27T18:49:06.778Z,6.60
2018-07-27T18:51:34.583Z,5.83
2018-07-27T18:54:02.766Z,7.77
2018-07-27T18:56:30.575Z,5.03
2018-07-27T18:58:59.390Z,6.47
2018-07-27T19:01:27.202Z,5.90
2018-07-27T19:03:55.052Z,5.00
2018-07-27T19:06:23.219Z,5.53
2018-07-27T19:08:50.991Z,5.90
2018-07-27T19:11:19.025Z,7.60
2018-07-27T19:13:46.805Z,6.67
2018-07-27T19:16:14.648Z,5.83
2018-07-27T19:18:42.431Z,5.00
2018-07-27T19:21:10.621Z,5.73
2018-07-27T19:23:38.426Z,5.40
2018-07-27T19:26:06.233Z,5.97
2018-07-27T19:28:34.100Z,5.80
2018-07-27T19:31:01.817Z,6.27
2018-07-27T19:33:29.663Z,6.17
2018-07-27T19:35:57.587Z,6.57
2018-07-27T19:38:25.458Z,5.80
2018-07-27T19:40:53.383Z,5.40
2018-07-27T19:43:21.914Z,5.43
2018-07-27T19:45:49.720Z,5.90
2018-07-27T19:48:17.577Z,5.70
2018-07-27T19:50:45.422Z,6.03
2018-07-27T19:53:13.308Z,6.10
2018-07-27T19:55:41.218Z,5.50
2018-07-27T19:58:08.967Z,7.37
2018-07-27T20:00:36.789Z,7.40
2018-07-27T20:03:05.559Z,6.00
2018-07-27T20:05:33.475Z,5.63
2018-07-27T20:08:01.335Z,5.57
2018-07-27T20:10:29.345Z,5.20
2018-07-27T20:12:57.259Z,6.03
2018-07-27T20:15:25.067Z,5.40
2018-07-27T20:17:52.882Z,5.30
2018-07-27T20:20:20.698Z,6.37
2018-07-27T20:22:48.532Z,5.03
2018-07-27T20:25:16.350Z,6.60
2018-07-27T20:27:44.183Z,4.80
2018-07-27T20:30:12.099Z,5.33
2018-07-27T20:32:39.971Z,5.80
2018-07-27T20:35:07.806Z,4.80
2018-07-27T20:37:35.626Z,4.93
2018-07-27T20:40:04.321Z,7.00
2018-07-27T20:42:32.199Z,4.90
2018-07-27T20:45:00.092Z,5.90
2018-07-27T20:47:28.147Z,6.20
2018-07-27T20:49:56.882Z,5.03
2018-07-27T20:52:29.508Z,4.67
2018-07-27T20:54:57.354Z,4.97
2018-07-27T20:57:25.983Z,4.93
2018-07-27T20:59:54.541Z,4.57
2018-07-27T21:02:22.391Z,5.33
2018-07-27T21:04:50.191Z,4.70
2018-07-27T21:07:18.091Z,6.67
2018-07-27T21:09:45.908Z,5.20
2018-07-27T21:12:14.147Z,5.20
2018-07-27T21:14:42.224Z,4.40
2018-07-27T21:17:10.176Z,5.37
2018-07-27T21:19:37.986Z,4.93
2018-07-27T21:22:05.852Z,5.53
2018-07-27T21:24:33.559Z,5.00
2018-07-27T21:27:01.370Z,4.97
2018-07-27T21:29:29.231Z,5.37
2018-07-27T21:31:57.114Z,5.03
2018-07-27T21:34:25.250Z,4.27
2018-07-27T21:36:53.175Z,4.60
2018-07-27T21:39:21.084Z,4.57
2018-07-27T21:41:48.902Z,5.43
2018-07-27T21:44:16.706Z,6.90
2018-07-27T21:46:44.767Z,6.07
2018-07-27T21:49:12.666Z,5.10
2018-07-27T21:51:40.468Z,5.23
2018-07-27T21:54:09.270Z,4.77
2018-07-27T21:56:37.022Z,5.00
2018-07-27T21:59:05.031Z,5.90
2018-07-27T22:01:32.788Z,5.30
2018-07-27T22:04:00.707Z,5.00
2018-07-27T22:06:28.552Z,5.67
2018-07-27T22:08:56.539Z,5.60
2018-07-27T22:11:24.368Z,5.40
2018-07-27T22:13:52.367Z,5.13
2018-07-27T22:16:20.957Z,4.67
2018-07-27T22:18:48.801Z,6.20
2018-07-27T22:21:16.600Z,4.73
2018-07-27T22:23:44.483Z,5.37
2018-07-27T22:26:12.494Z,8.90
2018-07-27T22:28:40.313Z,5.10
2018-07-27T22:31:08.180Z,4.97
2018-07-27T22:33:36.162Z,5.43
2018-07-27T22:36:04.743Z,4.97
2018-07-27T22:38:32.619Z,4.90
2018-07-27T22:41:00.428Z,6.00
2018-07-27T22:43:28.230Z,6.03
2018-07-27T22:45:55.981Z,5.07
2018-07-27T22:48:23.753Z,5.87
2018-07-27T22:50:51.544Z,5.20
2018-07-27T22:53:19.379Z,5.90
2018-07-27T22:55:47.268Z,4.53
2018-07-27T22:58:15.065Z,5.37
2018-07-27T23:00:42.823Z,4.97
2018-07-27T23:03:10.639Z,5.07
2018-07-27T23:05:38.833Z,5.50
2018-07-27T23:08:06.896Z,4.63
2018-07-27T23:10:34.719Z,4.87
2018-07-27T23:13:02.635Z,5.17
2018-07-27T23:15:30.698Z,6.00
2018-07-27T23:17:58.514Z,6.30
2018-07-27T23:20:26.307Z,5.33
2018-07-27T23:22:54.154Z,4.80
2018-07-27T23:25:22.136Z,5.37
2018-07-27T23:27:49.927Z,9.60
2018-07-27T23:30:17.703Z,4.87
2018-07-27T23:32:45.559Z,4.97
2018-07-27T23:35:13.328Z,7.53
2018-07-27T23:37:41.144Z,5.30
2018-07-27T23:40:09.087Z,5.50
2018-07-27T23:42:37.035Z,5.03
2018-07-27T23:45:05.540Z,5.60
2018-07-27T23:47:33.376Z,5.40
2018-07-27T23:50:01.166Z,4.23
2018-07-27T23:52:28.916Z,4.57
2018-07-27T23:54:56.761Z,5.37
2018-07-27T23:57:24.778Z,5.60
2018-07-27T23:59:52.651Z,6.03
