createdAt,value
2022-08-17T00:02:21.270Z,51
2022-08-17T00:12:34.802Z,43
2022-08-17T00:22:31.193Z,43
2022-08-17T00:33:10.285Z,36
2022-08-17T00:42:17.298Z,29
2022-08-17T00:52:17.362Z,24
2022-08-17T01:02:18.341Z,23
2022-08-17T01:12:19.318Z,22
2022-08-17T01:22:19.418Z,20
2022-08-17T01:32:20.394Z,17
2022-08-17T01:42:21.278Z,12
2022-08-17T01:52:22.155Z,5
2022-08-17T02:02:30.738Z,2
2022-08-17T02:12:37.533Z,0
2022-08-17T02:22:23.911Z,0
2022-08-17T02:32:27.777Z,0
2022-08-17T02:42:25.148Z,0
2022-08-17T02:52:40.585Z,0
2022-08-17T03:02:25.937Z,0
2022-08-17T03:12:26.945Z,0
2022-08-17T03:22:36.312Z,0
2022-08-17T03:32:28.038Z,0
2022-08-17T03:42:31.646Z,0
2022-08-17T03:52:28.228Z,0
2022-08-17T04:02:28.753Z,0
2022-08-17T04:12:29.459Z,0
2022-08-17T04:22:33.466Z,0
2022-08-17T04:32:58.781Z,0
2022-08-17T04:42:30.871Z,0
2022-08-17T04:52:42.977Z,0
2022-08-17T05:02:31.881Z,0
2022-08-17T05:12:32.353Z,0
2022-08-17T05:23:16.440Z,0
2022-08-17T05:32:40.430Z,0
2022-08-17T05:42:39.550Z,4
2022-08-17T05:52:40.329Z,16
2022-08-17T06:12:40.611Z,39
2022-08-17T06:32:41.773Z,59
2022-08-17T06:52:46.238Z,69
2022-08-17T07:02:52.138Z,63
2022-08-17T07:12:43.838Z,68
2022-08-17T07:22:50.458Z,71
2022-08-17T07:32:44.397Z,73
2022-08-17T07:42:46.606Z,73
2022-08-17T07:52:48.636Z,85
2022-08-17T08:02:45.177Z,91
2022-08-17T08:12:45.693Z,92
2022-08-17T08:22:45.951Z,94
2022-08-17T08:32:46.530Z,96
2022-08-17T08:42:47.471Z,96
2022-08-17T08:52:48.343Z,97
2022-08-17T09:22:50.193Z,98
2022-08-17T09:32:51.150Z,99
2022-08-17T09:42:51.040Z,98
2022-08-17T09:52:51.705Z,99
2022-08-17T10:02:52.585Z,99
2022-08-17T10:12:53.106Z,99
2022-08-17T10:13:14.618Z,99
2022-08-17T10:32:58.938Z,99
2022-08-17T10:42:59.327Z,98
2022-08-17T10:52:59.761Z,98
2022-08-17T11:03:00.418Z,97
2022-08-17T11:13:00.503Z,95
2022-08-17T11:23:00.831Z,92
2022-08-17T11:53:01.983Z,86
2022-08-17T12:03:02.094Z,84
2022-08-17T12:23:03.649Z,78
2022-08-17T12:43:04.805Z,81
2022-08-17T12:53:05.850Z,82
2022-08-17T13:03:06.257Z,85
2022-08-17T13:33:07.379Z,95
2022-08-17T13:43:07.567Z,96
2022-08-17T14:03:08.675Z,99
2022-08-17T14:13:09.129Z,98
2022-08-17T14:23:09.710Z,97
2022-08-17T14:33:10.331Z,96
2022-08-17T14:43:11.215Z,98
2022-08-17T14:53:11.697Z,95
2022-08-17T15:03:12.230Z,92
2022-08-17T15:13:12.854Z,92
2022-08-17T15:23:13.900Z,91
2022-08-17T15:33:14.482Z,93
2022-08-17T15:43:15.066Z,92
2022-08-17T15:53:16.059Z,94
2022-08-17T16:03:46.562Z,94
2022-08-17T16:13:18.169Z,92
2022-08-17T16:23:20.153Z,89
2022-08-17T16:33:18.879Z,88
2022-08-17T16:43:19.598Z,77
2022-08-17T16:53:19.716Z,80
2022-08-17T17:03:20.763Z,82
2022-08-17T17:13:21.214Z,76
2022-08-17T17:23:21.273Z,72
2022-08-17T17:33:21.411Z,70
2022-08-17T17:43:38.086Z,67
2022-08-17T17:53:22.499Z,66
2022-08-17T18:03:22.350Z,62
2022-08-17T18:13:26.048Z,55
2022-08-17T18:23:27.851Z,44
2022-08-17T18:33:24.639Z,34
2022-08-17T18:43:24.808Z,33
2022-08-17T19:03:25.060Z,26
2022-08-17T19:13:26.010Z,19
2022-08-17T19:23:26.492Z,15
2022-08-17T19:33:26.587Z,11
2022-08-17T19:43:26.847Z,8
2022-08-17T19:53:36.823Z,5
2022-08-17T20:03:27.734Z,1
2022-08-17T20:13:32.761Z,0
2022-08-17T20:23:29.822Z,0
2022-08-17T20:33:29.996Z,0
2022-08-17T20:43:30.114Z,0
2022-08-17T20:53:31.087Z,0
2022-08-17T21:03:32.215Z,0
2022-08-17T21:13:32.498Z,0
2022-08-17T21:23:32.768Z,0
2022-08-17T21:33:33.448Z,0
2022-08-17T21:43:34.382Z,0
2022-08-17T21:53:34.436Z,0
2022-08-17T22:03:34.604Z,0
2022-08-17T22:13:34.653Z,0
2022-08-17T22:23:35.676Z,0
2022-08-17T22:33:36.639Z,0
2022-08-17T22:43:37.116Z,0
2022-08-17T22:53:37.309Z,0
2022-08-17T23:03:37.563Z,0
2022-08-17T23:13:38.322Z,0
2022-08-17T23:23:38.676Z,0
2022-08-17T23:33:38.789Z,0
2022-08-17T23:43:39.069Z,0
2022-08-17T23:53:39.310Z,0
