createdAt,value
2019-02-01T00:01:28.997Z,53.61
2019-02-01T00:03:58.117Z,53.22
2019-02-01T00:06:27.140Z,53.26
2019-02-01T00:08:56.392Z,53.15
2019-02-01T00:11:25.667Z,53.08
2019-02-01T00:13:54.757Z,53.13
2019-02-01T00:16:23.850Z,53.07
2019-02-01T00:18:52.926Z,53.19
2019-02-01T00:21:21.996Z,52.91
2019-02-01T00:23:51.053Z,53.01
2019-02-01T00:26:20.175Z,52.91
2019-02-01T00:28:49.199Z,52.86
2019-02-01T00:31:18.242Z,52.81
2019-02-01T00:33:47.249Z,52.58
2019-02-01T00:36:16.459Z,52.55
2019-02-01T00:38:45.551Z,52.43
2019-02-01T00:41:14.649Z,52.57
2019-02-01T00:43:43.668Z,52.35
2019-02-01T00:46:12.868Z,52.18
2019-02-01T00:48:41.970Z,52.13
2019-02-01T00:51:11.127Z,51.88
2019-02-01T00:53:40.199Z,51.77
2019-02-01T00:56:09.209Z,52.00
2019-02-01T00:58:38.255Z,51.64
2019-02-01T01:01:07.374Z,51.24
2019-02-01T01:03:36.447Z,51.46
2019-02-01T01:06:05.590Z,51.55
2019-02-01T01:08:34.638Z,50.95
2019-02-01T01:11:03.778Z,50.86
2019-02-01T01:13:32.857Z,51.02
2019-02-01T01:16:01.872Z,51.19
2019-02-01T01:18:30.974Z,50.99
2019-02-01T01:21:00.055Z,51.11
2019-02-01T01:23:29.126Z,51.08
2019-02-01T01:25:58.240Z,51.21
2019-02-01T01:28:27.377Z,51.28
2019-02-01T01:30:56.438Z,50.96
2019-02-01T01:33:25.534Z,51.20
2019-02-01T01:35:54.769Z,51.12
2019-02-01T01:38:23.855Z,51.29
2019-02-01T01:40:52.919Z,51.22
2019-02-01T01:43:21.991Z,51.06
2019-02-01T01:45:51.166Z,51.24
2019-02-01T01:48:20.158Z,51.17
2019-02-01T01:50:49.225Z,51.34
2019-02-01T01:53:18.325Z,51.62
2019-02-01T01:55:47.353Z,51.73
2019-02-01T01:58:16.511Z,52.14
2019-02-01T02:00:45.590Z,52.89
2019-02-01T02:03:14.805Z,53.75
2019-02-01T02:05:43.857Z,54.37
2019-02-01T02:08:12.965Z,54.54
2019-02-01T02:10:42.077Z,54.94
2019-02-01T02:13:11.166Z,55.19
2019-02-01T02:15:40.575Z,55.36
2019-02-01T02:18:09.731Z,55.46
2019-02-01T02:20:38.760Z,55.45
2019-02-01T02:23:07.790Z,55.55
2019-02-01T02:25:36.905Z,55.72
2019-02-01T02:28:05.975Z,55.99
2019-02-01T02:30:34.982Z,56.15
2019-02-01T02:33:04.057Z,56.86
2019-02-01T02:35:33.081Z,57.20
2019-02-01T02:38:02.172Z,57.86
2019-02-01T02:40:31.256Z,58.41
2019-02-01T02:43:00.271Z,58.54
2019-02-01T02:45:29.224Z,59.14
2019-02-01T02:47:58.235Z,59.34
2019-02-01T02:50:27.260Z,59.78
2019-02-01T02:52:56.339Z,60.02
2019-02-01T02:55:25.398Z,60.12
2019-02-01T02:57:54.458Z,60.31
2019-02-01T03:00:28.289Z,60.77
2019-02-01T03:02:57.437Z,60.78
2019-02-01T03:05:26.378Z,60.88
2019-02-01T03:07:55.397Z,60.68
2019-02-01T03:10:24.393Z,61.09
2019-02-01T03:12:53.458Z,60.97
2019-02-01T03:15:22.925Z,60.81
2019-02-01T03:17:51.947Z,60.57
2019-02-01T03:20:22.322Z,60.71
2019-02-01T03:22:51.310Z,61.11
2019-02-01T03:25:20.420Z,60.99
2019-02-01T03:27:49.621Z,60.67
2019-02-01T03:30:20.730Z,60.65
2019-02-01T03:32:49.824Z,60.79
2019-02-01T03:35:19.138Z,60.95
2019-02-01T03:37:48.238Z,61.11
2019-02-01T03:40:18.148Z,61.29
2019-02-01T03:42:47.081Z,61.27
2019-02-01T03:45:16.782Z,60.83
2019-02-01T03:47:45.805Z,60.61
2019-02-01T03:50:19.486Z,60.11
2019-02-01T03:52:48.520Z,60.27
2019-02-01T03:55:18.422Z,59.74
2019-02-01T03:57:47.468Z,59.66
2019-02-01T04:00:18.234Z,59.25
2019-02-01T04:02:47.314Z,59.14
2019-02-01T04:05:16.260Z,58.86
2019-02-01T04:07:46.067Z,59.17
2019-02-01T04:10:19.907Z,58.84
2019-02-01T04:12:48.861Z,58.62
2019-02-01T04:15:19.271Z,58.57
2019-02-01T04:17:48.368Z,58.70
2019-02-01T04:20:18.378Z,58.80
2019-02-01T04:22:47.397Z,58.57
2019-02-01T04:25:16.564Z,58.61
2019-02-01T04:27:45.676Z,58.34
2019-02-01T04:30:20.031Z,58.43
2019-02-01T04:32:49.193Z,58.56
2019-02-01T04:35:18.231Z,58.57
2019-02-01T04:37:47.395Z,58.66
2019-02-01T04:40:17.001Z,58.53
2019-02-01T04:42:46.444Z,58.61
2019-02-01T04:45:33.183Z,58.62
2019-02-01T04:48:02.247Z,58.61
2019-02-01T04:50:31.242Z,58.49
2019-02-01T04:53:00.259Z,58.65
2019-02-01T04:55:29.114Z,58.74
2019-02-01T04:57:58.064Z,58.94
2019-02-01T05:00:32.453Z,58.90
2019-02-01T05:03:01.500Z,58.76
2019-02-01T05:05:30.449Z,58.87
2019-02-01T05:07:59.489Z,58.68
2019-02-01T05:10:28.483Z,58.60
2019-02-01T05:12:57.473Z,58.75
2019-02-01T05:15:26.526Z,58.87
2019-02-01T05:17:55.546Z,58.89
2019-02-01T05:20:24.578Z,59.01
2019-02-01T05:22:53.623Z,59.08
2019-02-01T05:25:22.697Z,59.10
2019-02-01T05:27:51.710Z,59.08
2019-02-01T05:30:21.982Z,59.09
2019-02-01T05:32:50.965Z,59.06
2019-02-01T05:35:21.717Z,59.33
2019-02-01T05:37:50.770Z,59.61
2019-02-01T05:40:19.852Z,59.49
2019-02-01T05:42:48.901Z,59.38
2019-02-01T05:45:19.476Z,59.54
2019-02-01T05:47:48.475Z,59.70
2019-02-01T05:50:28.773Z,59.79
2019-02-01T05:52:50.774Z,59.89
2019-02-01T05:55:19.796Z,60.05
2019-02-01T05:57:48.817Z,60.08
2019-02-01T06:00:21.705Z,60.32
2019-02-01T06:02:50.768Z,60.16
2019-02-01T06:05:19.911Z,60.24
2019-02-01T06:07:48.958Z,60.17
2019-02-01T06:10:18.683Z,60.15
2019-02-01T06:12:47.733Z,60.21
2019-02-01T06:15:16.975Z,59.88
2019-02-01T06:17:46.095Z,59.94
2019-02-01T06:20:17.798Z,60.04
2019-02-01T06:22:46.829Z,60.04
2019-02-01T06:25:15.890Z,59.97
2019-02-01T06:27:44.878Z,59.97
2019-02-01T06:30:16.133Z,59.89
2019-02-01T06:32:45.151Z,60.06
2019-02-01T06:35:15.453Z,59.94
2019-02-01T06:37:44.692Z,59.84
2019-02-01T06:40:16.531Z,59.76
2019-02-01T06:42:45.569Z,59.79
2019-02-01T06:45:15.123Z,59.80
2019-02-01T06:47:44.206Z,59.70
2019-02-01T06:50:30.936Z,59.68
2019-02-01T06:53:00.584Z,59.59
2019-02-01T06:55:29.774Z,59.40
2019-02-01T06:58:00.030Z,59.38
2019-02-01T07:00:33.395Z,59.31
2019-02-01T07:03:04.169Z,59.25
2019-02-01T07:05:37.129Z,59.18
2019-02-01T07:08:20.781Z,59.18
2019-02-01T07:11:01.111Z,59.17
2019-02-01T07:14:04.336Z,59.17
2019-02-01T07:16:55.013Z,59.10
2019-02-01T07:19:46.132Z,59.07
2019-02-01T07:22:43.005Z,59.14
2019-02-01T07:25:43.175Z,59.07
2019-02-01T07:28:18.520Z,59.02
2019-02-01T07:31:09.708Z,59.16
2019-02-01T07:33:48.950Z,59.19
2019-02-01T07:36:18.029Z,59.29
2019-02-01T07:38:47.050Z,59.21
2019-02-01T07:41:16.103Z,59.15
2019-02-01T07:43:45.117Z,59.22
2019-02-01T07:46:14.162Z,59.20
2019-02-01T07:48:43.382Z,59.27
2019-02-01T07:51:15.489Z,59.27
2019-02-01T07:53:43.229Z,59.21
2019-02-01T07:56:12.332Z,59.01
2019-02-01T07:58:41.469Z,58.95
2019-02-01T08:01:10.506Z,58.94
2019-02-01T08:03:39.573Z,58.88
2019-02-01T08:06:08.629Z,58.52
2019-02-01T08:08:37.626Z,58.39
2019-02-01T08:11:06.581Z,58.11
2019-02-01T08:13:35.691Z,58.26
2019-02-01T08:16:04.838Z,58.18
2019-02-01T08:18:33.884Z,58.28
2019-02-01T08:21:02.970Z,58.38
2019-02-01T08:23:31.917Z,58.45
2019-02-01T08:26:00.985Z,58.34
2019-02-01T08:28:29.998Z,58.46
2019-02-01T08:30:59.155Z,58.29
2019-02-01T08:33:28.278Z,58.07
2019-02-01T08:35:57.398Z,58.09
2019-02-01T08:38:26.470Z,58.04
2019-02-01T08:40:55.572Z,58.25
2019-02-01T08:43:24.592Z,58.01
2019-02-01T08:45:53.811Z,57.97
2019-02-01T08:48:22.907Z,58.00
2019-02-01T08:50:52.056Z,57.98
2019-02-01T08:53:21.149Z,57.89
2019-02-01T08:55:50.301Z,57.95
2019-02-01T08:58:19.258Z,57.70
2019-02-01T09:00:48.279Z,57.51
2019-02-01T09:03:17.280Z,57.67
2019-02-01T09:05:46.252Z,57.45
2019-02-01T09:08:15.323Z,57.30
2019-02-01T09:10:45.027Z,57.17
2019-02-01T09:13:14.151Z,56.79
2019-02-01T09:15:43.330Z,56.50
2019-02-01T09:18:12.533Z,56.02
2019-02-01T09:20:41.788Z,55.21
2019-02-01T09:23:10.757Z,54.90
2019-02-01T09:25:39.933Z,54.07
2019-02-01T09:28:08.969Z,53.14
2019-02-01T09:30:38.149Z,50.67
2019-02-01T09:33:07.295Z,49.84
2019-02-01T09:35:36.533Z,48.49
2019-02-01T09:38:05.639Z,47.13
2019-02-01T09:40:34.766Z,45.87
2019-02-01T09:43:03.936Z,45.46
2019-02-01T09:45:32.877Z,44.87
2019-02-01T09:48:02.001Z,45.92
2019-02-01T09:50:31.100Z,46.09
2019-02-01T09:53:00.344Z,47.09
2019-02-01T09:55:29.440Z,47.69
2019-02-01T09:57:58.697Z,48.22
2019-02-01T10:00:27.818Z,48.46
2019-02-01T10:02:56.768Z,48.81
2019-02-01T10:05:25.843Z,49.02
2019-02-01T10:07:55.241Z,49.22
2019-02-01T10:10:24.263Z,49.07
2019-02-01T10:12:53.373Z,46.98
2019-02-01T10:15:26.276Z,45.63
2019-02-01T10:17:55.533Z,43.65
2019-02-01T10:20:24.564Z,42.00
2019-02-01T10:22:53.841Z,40.72
2019-02-01T10:25:23.010Z,39.29
2019-02-01T10:27:52.124Z,38.35
2019-02-01T10:30:22.457Z,37.60
2019-02-01T10:32:51.719Z,35.79
2019-02-01T10:35:20.814Z,36.17
2019-02-01T10:37:50.010Z,35.35
2019-02-01T10:40:19.026Z,34.44
2019-02-01T10:42:48.103Z,34.07
2019-02-01T10:45:17.163Z,33.32
2019-02-01T10:47:53.293Z,32.85
2019-02-01T10:50:22.110Z,31.63
2019-02-01T10:52:51.299Z,30.34
2019-02-01T10:55:20.327Z,29.04
2019-02-01T10:57:49.271Z,26.73
2019-02-01T11:00:20.341Z,25.66
2019-02-01T11:02:49.501Z,25.04
2019-02-01T11:05:23.661Z,25.70
2019-02-01T11:07:52.853Z,26.63
2019-02-01T11:10:21.917Z,26.92
2019-02-01T11:12:51.148Z,26.32
2019-02-01T11:15:20.217Z,24.31
2019-02-01T11:17:49.414Z,23.42
2019-02-01T11:20:19.391Z,22.42
2019-02-01T11:22:48.499Z,21.90
2019-02-01T11:25:17.583Z,21.44
2019-02-01T11:27:46.661Z,21.09
2019-02-01T11:30:17.987Z,20.80
2019-02-01T11:32:47.125Z,20.61
2019-02-01T11:35:16.204Z,19.72
2019-02-01T11:37:45.278Z,20.45
2019-02-01T11:40:15.093Z,20.47
2019-02-01T11:42:44.449Z,20.07
2019-02-01T11:45:13.515Z,20.65
2019-02-01T11:47:42.648Z,21.04
2019-02-01T11:50:14.394Z,20.35
2019-02-01T11:52:48.130Z,19.45
2019-02-01T11:55:14.531Z,19.02
2019-02-01T11:57:44.083Z,18.25
2019-02-01T12:00:18.621Z,17.89
2019-02-01T12:02:47.976Z,17.08
2019-02-01T12:05:17.183Z,17.10
2019-02-01T12:07:47.438Z,16.58
2019-02-01T12:10:19.092Z,16.71
2019-02-01T12:12:49.035Z,16.20
2019-02-01T12:15:18.049Z,15.71
2019-02-01T12:17:47.344Z,14.75
2019-02-01T12:20:18.711Z,14.68
2019-02-01T12:22:59.447Z,14.09
2019-02-01T12:25:19.371Z,14.09
2019-02-01T12:27:48.757Z,14.00
2019-02-01T12:30:26.310Z,14.79
2019-02-01T12:32:55.546Z,15.22
2019-02-01T12:35:24.667Z,15.76
2019-02-01T12:37:53.941Z,15.71
2019-02-01T12:40:23.089Z,15.42
2019-02-01T12:42:52.197Z,15.43
2019-02-01T12:45:23.500Z,15.66
2019-02-01T12:47:52.582Z,15.67
2019-02-01T12:50:21.693Z,15.84
2019-02-01T12:52:50.842Z,16.80
2019-02-01T12:55:19.958Z,17.47
2019-02-01T12:57:49.231Z,18.87
2019-02-01T13:00:23.686Z,19.71
2019-02-01T13:02:52.753Z,20.83
2019-02-01T13:05:23.775Z,22.22
2019-02-01T13:07:52.861Z,23.86
2019-02-01T13:10:21.907Z,25.65
2019-02-01T13:12:51.077Z,27.11
2019-02-01T13:15:20.108Z,28.19
2019-02-01T13:17:49.864Z,29.35
2019-02-01T13:20:19.101Z,30.73
2019-02-01T13:22:48.076Z,31.65
2019-02-01T13:25:17.209Z,32.50
2019-02-01T13:27:46.301Z,33.42
2019-02-01T13:30:17.717Z,33.83
2019-02-01T13:32:46.822Z,34.42
2019-02-01T13:35:15.957Z,35.30
2019-02-01T13:37:45.074Z,35.71
2019-02-01T13:40:16.362Z,36.24
2019-02-01T13:42:45.430Z,36.55
2019-02-01T13:45:14.625Z,36.80
2019-02-01T13:47:45.814Z,37.08
2019-02-01T13:50:16.903Z,37.22
2019-02-01T13:52:46.063Z,37.54
2019-02-01T13:55:16.340Z,37.66
2019-02-01T13:57:45.361Z,38.02
2019-02-01T14:00:22.309Z,38.47
2019-02-01T14:02:52.003Z,38.70
2019-02-01T14:05:21.350Z,38.98
2019-02-01T14:08:01.244Z,39.46
2019-02-01T14:10:23.742Z,39.90
2019-02-01T14:12:53.805Z,40.35
2019-02-01T14:15:23.240Z,40.59
2019-02-01T14:17:53.997Z,40.92
2019-02-01T14:20:23.096Z,41.54
2019-02-01T14:23:22.008Z,41.61
2019-02-01T14:25:51.217Z,41.93
2019-02-01T14:28:20.347Z,42.00
2019-02-01T14:30:49.432Z,42.27
2019-02-01T14:33:18.636Z,42.29
2019-02-01T14:35:47.714Z,42.25
2019-02-01T14:38:16.757Z,42.12
2019-02-01T14:40:45.895Z,42.25
2019-02-01T14:43:14.958Z,42.14
2019-02-01T14:45:44.030Z,42.16
2019-02-01T14:48:13.273Z,42.36
2019-02-01T14:50:42.449Z,42.52
2019-02-01T14:53:11.600Z,42.71
2019-02-01T14:55:40.645Z,42.77
2019-02-01T14:58:09.790Z,42.70
2019-02-01T15:00:38.984Z,42.77
2019-02-01T15:03:08.197Z,42.88
2019-02-01T15:05:37.278Z,43.16
2019-02-01T15:08:06.314Z,43.37
2019-02-01T15:10:35.460Z,43.49
2019-02-01T15:13:04.470Z,43.67
2019-02-01T15:15:33.569Z,43.86
2019-02-01T15:18:02.572Z,44.12
2019-02-01T15:20:31.662Z,44.42
2019-02-01T16:46:55.886Z,49.44
2019-02-01T16:49:25.258Z,49.52
2019-02-01T16:51:54.357Z,49.67
2019-02-01T16:54:23.419Z,49.71
2019-02-01T16:56:52.613Z,49.82
2019-02-01T16:59:21.785Z,49.83
2019-02-01T17:01:59.311Z,49.93
2019-02-01T17:04:28.822Z,50.00
2019-02-01T17:06:59.392Z,50.15
2019-02-01T17:09:33.802Z,50.27
2019-02-01T17:12:03.214Z,50.34
2019-02-01T17:14:33.640Z,50.53
2019-02-01T17:17:04.107Z,50.76
2019-02-01T17:19:33.364Z,50.93
2019-02-01T17:22:02.525Z,51.01
2019-02-01T17:24:55.802Z,51.11
2019-02-01T17:27:23.339Z,51.16
2019-02-01T17:30:28.317Z,51.30
2019-02-01T17:32:58.400Z,51.39
2019-02-01T17:35:28.082Z,51.45
2019-02-01T17:37:57.623Z,51.56
2019-02-01T17:40:31.783Z,51.61
2019-02-01T17:43:01.055Z,51.72
2019-02-01T17:45:30.744Z,51.91
2019-02-01T17:48:00.965Z,51.99
2019-02-01T17:50:29.997Z,52.05
2019-02-01T17:52:59.913Z,52.14
2019-02-01T17:55:29.082Z,52.32
2019-02-01T17:57:58.135Z,52.39
2019-02-01T18:00:31.087Z,52.44
2019-02-01T18:03:00.338Z,52.59
2019-02-01T18:05:29.543Z,52.65
2019-02-01T18:08:00.455Z,52.76
2019-02-01T18:10:34.241Z,52.86
2019-02-01T18:13:05.176Z,52.96
2019-02-01T18:15:34.723Z,52.99
2019-02-01T18:18:04.098Z,53.04
2019-02-01T18:20:33.434Z,53.17
2019-02-01T18:23:02.879Z,53.25
2019-02-01T18:25:32.133Z,53.27
2019-02-01T18:28:01.326Z,53.31
2019-02-01T18:30:30.606Z,53.43
2019-02-01T18:32:59.879Z,53.47
2019-02-01T18:35:29.151Z,53.54
2019-02-01T18:37:58.329Z,53.63
2019-02-01T18:40:27.681Z,53.74
2019-02-01T18:42:56.908Z,53.80
2019-02-01T18:45:26.240Z,53.89
2019-02-01T18:47:55.710Z,53.91
2019-02-01T18:50:27.187Z,53.97
2019-02-01T18:52:56.598Z,54.03
2019-02-01T18:55:33.242Z,54.15
2019-02-01T18:57:57.139Z,54.13
2019-02-01T19:00:35.702Z,54.21
2019-02-01T19:03:04.863Z,54.57
2019-02-01T19:05:34.100Z,54.59
2019-02-01T19:08:03.239Z,54.53
2019-02-01T19:10:32.453Z,54.45
2019-02-01T19:13:01.733Z,54.44
2019-02-01T19:15:32.180Z,54.51
2019-02-01T19:18:01.550Z,54.54
2019-02-01T19:20:31.655Z,54.88
2019-02-01T19:23:01.194Z,54.75
2019-02-01T19:25:30.353Z,54.64
2019-02-01T19:27:59.695Z,54.78
2019-02-01T19:30:31.411Z,54.65
2019-02-01T19:33:00.714Z,54.99
2019-02-01T19:35:29.943Z,54.82
2019-02-01T19:37:59.304Z,54.97
2019-02-01T19:40:28.453Z,55.02
2019-02-01T19:42:57.718Z,54.97
2019-02-01T19:45:27.151Z,54.93
2019-02-01T19:47:56.580Z,54.98
2019-02-01T19:50:25.856Z,55.06
2019-02-01T19:52:55.066Z,55.17
2019-02-01T19:55:28.720Z,55.20
2019-02-01T19:57:57.942Z,55.21
2019-02-01T20:00:28.229Z,55.29
2019-02-01T20:02:57.433Z,55.31
2019-02-01T20:05:26.672Z,55.30
2019-02-01T20:07:55.953Z,55.39
2019-02-01T20:10:26.646Z,55.62
2019-02-01T20:12:55.841Z,55.65
2019-02-01T20:15:24.980Z,55.90
2019-02-01T20:17:54.501Z,55.90
2019-02-01T20:20:28.464Z,55.90
2019-02-01T20:22:57.635Z,55.88
2019-02-01T20:25:27.637Z,55.79
2019-02-01T20:27:56.965Z,55.82
2019-02-01T20:30:28.171Z,55.84
2019-02-01T20:32:57.537Z,55.87
2019-02-01T20:35:26.763Z,55.90
2019-02-01T20:38:00.744Z,55.87
2019-02-01T20:56:38.410Z,56.12
2019-02-01T20:59:12.139Z,56.17
2019-02-01T21:01:41.523Z,56.15
2019-02-01T21:04:12.509Z,56.28
2019-02-01T21:06:41.836Z,56.29
2019-02-01T21:09:11.176Z,56.43
2019-02-01T21:11:40.430Z,56.45
2019-02-01T21:14:09.767Z,56.47
2019-02-01T21:16:38.993Z,56.46
2019-02-01T21:19:08.217Z,56.56
2019-02-01T21:21:42.911Z,56.53
2019-02-01T21:24:12.124Z,56.56
2019-02-01T21:26:41.046Z,56.63
2019-02-01T21:29:10.080Z,56.62
2019-02-01T21:31:39.151Z,56.63
2019-02-01T21:34:08.153Z,56.63
2019-02-01T21:36:37.162Z,56.66
2019-02-01T21:39:08.519Z,56.66
2019-02-01T21:41:37.553Z,56.68
2019-02-01T21:44:06.493Z,56.74
2019-02-01T21:46:35.388Z,56.69
2019-02-01T21:49:04.403Z,56.73
2019-02-01T21:51:33.332Z,56.71
2019-02-01T21:54:02.354Z,56.86
2019-02-01T21:56:42.439Z,57.08
2019-02-01T21:59:02.151Z,57.17
2019-02-01T22:01:31.109Z,57.13
2019-02-01T22:04:00.113Z,57.25
2019-02-01T22:06:29.032Z,57.25
2019-02-01T22:08:58.035Z,57.30
2019-02-01T22:11:27.050Z,57.13
2019-02-01T22:13:55.974Z,57.12
2019-02-01T22:16:24.984Z,57.08
2019-02-01T22:18:54.019Z,57.00
2019-02-01T22:21:23.038Z,57.00
2019-02-01T22:23:52.045Z,56.96
2019-02-01T22:26:21.040Z,56.87
2019-02-01T22:28:50.074Z,56.79
2019-02-01T22:31:18.963Z,56.77
2019-02-01T22:33:47.929Z,56.71
2019-02-01T22:36:17.015Z,56.67
2019-02-01T22:38:46.173Z,56.60
2019-02-01T22:41:15.105Z,56.59
2019-02-01T22:43:44.123Z,56.64
2019-02-01T22:46:13.069Z,56.50
2019-02-01T22:48:42.139Z,56.45
2019-02-01T22:51:11.119Z,56.44
2019-02-01T22:53:40.168Z,56.50
2019-02-01T22:56:10.131Z,56.43
2019-02-01T22:58:39.160Z,56.43
2019-02-01T23:01:21.369Z,56.47
2019-02-01T23:04:00.331Z,56.41
2019-02-01T23:06:29.519Z,56.40
2019-02-01T23:08:58.514Z,56.41
2019-02-01T23:11:27.444Z,56.37
2019-02-01T23:13:56.434Z,56.35
2019-02-01T23:16:25.435Z,56.38
2019-02-01T23:18:54.397Z,56.38
2019-02-01T23:21:23.407Z,56.33
2019-02-01T23:23:52.375Z,56.35
2019-02-01T23:26:21.409Z,56.36
2019-02-01T23:28:50.371Z,56.32
2019-02-01T23:31:19.400Z,56.27
2019-02-01T23:33:48.333Z,56.27
2019-02-01T23:36:17.313Z,56.25
2019-02-01T23:38:46.351Z,56.29
2019-02-01T23:41:15.364Z,56.31
2019-02-01T23:43:44.356Z,56.27
2019-02-01T23:46:13.405Z,56.34
2019-02-01T23:48:42.393Z,56.27
2019-02-01T23:51:11.420Z,56.36
2019-02-01T23:53:40.572Z,56.36
2019-02-01T23:56:09.539Z,56.42
2019-02-01T23:58:38.544Z,56.45
