createdAt,value
2018-11-25T00:00:11.696Z,80.55
2018-11-25T00:02:40.412Z,80.80
2018-11-25T00:05:09.626Z,80.59
2018-11-25T00:07:51.473Z,80.47
2018-11-25T00:10:20.185Z,80.51
2018-11-25T00:12:48.886Z,80.28
2018-11-25T00:15:17.884Z,80.52
2018-11-25T00:17:46.606Z,80.40
2018-11-25T00:20:15.367Z,80.46
2018-11-25T00:22:44.282Z,79.99
2018-11-25T00:25:14.110Z,80.32
2018-11-25T00:27:42.852Z,80.21
2018-11-25T00:30:13.552Z,80.38
2018-11-25T00:32:42.274Z,80.07
2018-11-25T00:35:12.133Z,80.01
2018-11-25T00:37:48.044Z,79.85
2018-11-25T00:40:10.992Z,80.18
2018-11-25T00:42:40.006Z,80.11
2018-11-25T00:45:11.193Z,80.35
2018-11-25T00:47:40.401Z,80.08
2018-11-25T00:50:11.147Z,80.21
2018-11-25T00:52:39.837Z,80.05
2018-11-25T00:55:11.077Z,80.23
2018-11-25T00:57:39.784Z,80.23
2018-11-25T01:00:15.419Z,79.95
2018-11-25T01:02:44.325Z,80.23
2018-11-25T01:05:13.113Z,80.65
2018-11-25T01:07:41.927Z,80.43
2018-11-25T01:10:13.555Z,80.32
2018-11-25T01:12:42.399Z,80.57
2018-11-25T01:15:18.146Z,80.32
2018-11-25T01:17:46.909Z,80.44
2018-11-25T01:20:20.677Z,80.46
2018-11-25T01:22:49.403Z,80.79
2018-11-25T01:25:18.389Z,80.62
2018-11-25T01:27:47.100Z,80.60
2018-11-25T01:30:17.082Z,80.25
2018-11-25T01:32:45.788Z,80.45
2018-11-25T01:35:14.669Z,80.49
2018-11-25T01:37:43.616Z,80.36
2018-11-25T01:40:14.137Z,80.17
2018-11-25T01:42:43.180Z,80.40
2018-11-25T01:45:13.871Z,80.01
2018-11-25T01:47:42.573Z,80.35
2018-11-25T01:50:13.494Z,80.04
2018-11-25T01:52:42.493Z,80.02
2018-11-25T01:55:14.144Z,80.01
2018-11-25T01:57:43.130Z,80.16
2018-11-25T02:00:19.604Z,79.96
2018-11-25T02:02:48.492Z,80.43
2018-11-25T02:05:17.192Z,80.34
2018-11-25T02:07:45.894Z,80.29
2018-11-25T02:10:16.449Z,80.35
2018-11-25T02:12:45.162Z,80.67
2018-11-25T02:15:14.761Z,80.82
2018-11-25T02:17:43.489Z,80.62
2018-11-25T02:20:18.397Z,80.49
2018-11-25T02:22:47.123Z,80.64
2018-11-25T02:25:15.797Z,80.76
2018-11-25T02:27:44.513Z,80.64
2018-11-25T02:30:14.850Z,80.46
2018-11-25T02:32:43.604Z,80.46
2018-11-25T02:35:12.820Z,80.44
2018-11-25T02:37:41.797Z,80.37
2018-11-25T02:40:13.492Z,80.74
2018-11-25T02:42:42.189Z,80.36
2018-11-25T02:45:17.494Z,80.66
2018-11-25T02:47:46.204Z,80.78
2018-11-25T02:50:31.042Z,80.83
2018-11-25T02:53:07.887Z,80.68
2018-11-25T02:55:36.585Z,80.75
2018-11-25T02:58:05.395Z,80.60
2018-11-25T03:00:34.092Z,80.69
2018-11-25T03:03:02.789Z,80.87
2018-11-25T03:05:31.504Z,80.98
2018-11-25T03:08:00.206Z,80.91
2018-11-25T03:10:29.073Z,81.21
2018-11-25T03:12:57.760Z,81.36
2018-11-25T03:15:26.496Z,81.18
2018-11-25T03:17:55.443Z,81.07
2018-11-25T03:20:24.141Z,81.28
2018-11-25T03:22:52.851Z,81.24
2018-11-25T03:25:21.832Z,81.12
2018-11-25T03:27:50.521Z,81.35
2018-11-25T03:30:20.338Z,81.29
2018-11-25T03:32:49.966Z,81.05
2018-11-25T03:35:18.685Z,81.22
2018-11-25T03:37:47.384Z,81.41
2018-11-25T03:40:17.034Z,81.35
2018-11-25T03:42:45.745Z,80.96
2018-11-25T03:45:20.278Z,81.16
2018-11-25T03:47:49.002Z,80.77
2018-11-25T03:50:17.726Z,80.96
2018-11-25T03:52:46.412Z,81.05
2018-11-25T03:55:15.909Z,80.87
2018-11-25T03:57:44.610Z,80.72
2018-11-25T04:00:14.392Z,81.04
2018-11-25T04:02:43.130Z,80.94
2018-11-25T04:05:13.013Z,80.96
2018-11-25T04:07:41.699Z,80.66
2018-11-25T04:10:11.739Z,81.09
2018-11-25T04:12:40.427Z,80.84
2018-11-25T04:15:21.182Z,81.23
2018-11-25T04:17:49.876Z,80.88
2018-11-25T04:20:20.146Z,80.91
2018-11-25T04:23:09.068Z,80.78
2018-11-25T04:25:37.821Z,80.83
2018-11-25T04:28:06.509Z,80.70
2018-11-25T04:30:35.205Z,80.92
2018-11-25T04:33:03.920Z,80.71
2018-11-25T04:35:32.637Z,80.96
2018-11-25T04:38:01.380Z,80.86
2018-11-25T04:40:30.497Z,80.99
2018-11-25T04:42:59.456Z,81.06
2018-11-25T04:45:28.149Z,80.99
2018-11-25T04:47:56.842Z,80.91
2018-11-25T04:50:25.534Z,81.03
2018-11-25T04:52:54.229Z,81.08
2018-11-25T04:55:22.920Z,81.16
2018-11-25T04:57:52.245Z,80.94
2018-11-25T05:00:20.994Z,80.63
2018-11-25T05:02:50.445Z,81.02
2018-11-25T05:05:19.214Z,80.70
2018-11-25T05:07:47.936Z,80.91
2018-11-25T05:10:17.360Z,80.63
2018-11-25T05:12:46.415Z,80.51
2018-11-25T05:15:17.765Z,80.89
2018-11-25T05:17:46.510Z,80.68
2018-11-25T05:20:15.681Z,80.99
2018-11-25T05:22:44.375Z,80.95
2018-11-25T05:25:17.627Z,80.93
2018-11-25T05:27:46.333Z,81.25
2018-11-25T05:30:15.825Z,81.28
2018-11-25T05:32:44.524Z,81.14
2018-11-25T05:35:14.284Z,81.29
2018-11-25T05:37:43.010Z,81.34
2018-11-25T05:40:14.511Z,81.00
2018-11-25T05:42:43.300Z,81.06
2018-11-25T05:45:17.769Z,81.30
2018-11-25T05:47:46.488Z,80.99
2018-11-25T05:50:15.999Z,80.73
2018-11-25T05:52:44.683Z,81.06
2018-11-25T05:55:13.698Z,81.02
2018-11-25T05:57:42.574Z,81.41
2018-11-25T06:00:31.855Z,81.23
2018-11-25T06:03:00.903Z,81.08
2018-11-25T06:05:29.874Z,81.14
2018-11-25T06:07:58.576Z,81.18
2018-11-25T06:10:27.291Z,81.41
2018-11-25T06:12:55.992Z,81.31
2018-11-25T06:15:24.669Z,81.44
2018-11-25T06:17:53.364Z,80.99
2018-11-25T06:20:22.069Z,81.36
2018-11-25T06:22:50.757Z,81.12
2018-11-25T06:25:20.462Z,81.36
2018-11-25T06:27:49.146Z,81.10
2018-11-25T06:30:19.506Z,81.31
2018-11-25T06:32:48.313Z,81.09
2018-11-25T06:35:18.820Z,80.94
2018-11-25T06:37:47.535Z,81.16
2018-11-25T06:40:17.142Z,80.96
2018-11-25T06:42:45.878Z,80.92
2018-11-25T06:45:18.915Z,81.36
2018-11-25T06:47:47.861Z,81.02
2018-11-25T06:50:16.552Z,80.98
2018-11-25T06:52:45.258Z,81.10
2018-11-25T06:55:13.945Z,81.01
2018-11-25T06:57:42.902Z,81.05
2018-11-25T07:00:14.721Z,81.93
2018-11-25T07:02:43.453Z,81.29
2018-11-25T07:05:12.103Z,81.37
2018-11-25T07:07:40.787Z,81.22
2018-11-25T07:10:15.439Z,81.29
2018-11-25T07:12:44.229Z,81.04
2018-11-25T07:15:14.041Z,81.05
2018-11-25T07:17:42.728Z,81.25
2018-11-25T07:20:12.353Z,81.14
2018-11-25T07:22:41.385Z,81.34
2018-11-25T07:25:15.656Z,81.33
2018-11-25T07:27:44.352Z,81.34
2018-11-25T07:30:24.667Z,81.39
2018-11-25T07:32:53.458Z,81.14
2018-11-25T07:35:23.989Z,81.37
2018-11-25T07:37:52.686Z,80.83
2018-11-25T07:40:21.971Z,81.01
2018-11-25T07:42:50.703Z,81.00
2018-11-25T07:45:21.233Z,80.88
2018-11-25T07:47:49.917Z,80.83
2018-11-25T07:50:18.672Z,80.97
2018-11-25T07:52:47.976Z,81.12
2018-11-25T07:55:17.807Z,80.99
2018-11-25T07:57:47.077Z,81.09
2018-11-25T08:00:18.541Z,81.17
2018-11-25T08:02:47.252Z,81.10
2018-11-25T08:05:20.948Z,81.56
2018-11-25T08:07:49.830Z,81.03
2018-11-25T08:10:18.562Z,81.39
2018-11-25T08:12:47.589Z,81.39
2018-11-25T08:15:17.449Z,81.11
2018-11-25T08:17:46.204Z,81.05
2018-11-25T08:20:15.892Z,81.51
2018-11-25T08:22:44.596Z,81.61
2018-11-25T08:25:17.266Z,81.64
2018-11-25T08:27:45.977Z,81.26
2018-11-25T08:30:16.373Z,81.42
2018-11-25T08:32:45.074Z,81.63
2018-11-25T08:35:14.463Z,81.47
2018-11-25T08:37:43.169Z,81.37
2018-11-25T08:40:16.679Z,81.57
2018-11-25T08:42:45.382Z,81.36
2018-11-25T08:45:14.530Z,81.45
2018-11-25T08:47:43.492Z,81.71
2018-11-25T08:50:15.030Z,81.61
2018-11-25T08:52:45.520Z,81.67
2018-11-25T08:55:17.404Z,81.92
2018-11-25T08:57:46.184Z,82.00
2018-11-25T09:00:15.955Z,81.73
2018-11-25T09:02:44.676Z,82.05
2018-11-25T09:05:14.399Z,82.21
2018-11-25T09:07:43.240Z,81.94
2018-11-25T09:10:14.085Z,82.44
2018-11-25T09:12:43.181Z,82.29
2018-11-25T09:15:13.393Z,82.16
2018-11-25T09:17:42.233Z,82.02
2018-11-25T09:20:13.986Z,82.08
2018-11-25T09:22:42.868Z,82.02
2018-11-25T09:25:14.279Z,81.70
2018-11-25T09:27:42.984Z,81.76
2018-11-25T09:30:13.285Z,81.63
2018-11-25T09:32:42.109Z,82.01
2018-11-25T09:35:10.812Z,81.48
2018-11-25T09:37:39.689Z,81.82
2018-11-25T09:40:25.332Z,81.49
2018-11-25T09:42:54.021Z,81.13
2018-11-25T09:45:22.737Z,81.10
2018-11-25T09:47:51.648Z,81.22
2018-11-25T09:50:21.599Z,81.38
2018-11-25T09:52:50.552Z,81.47
2018-11-25T09:55:20.696Z,81.32
2018-11-25T09:57:55.898Z,81.22
2018-11-25T10:00:28.322Z,81.08
2018-11-25T10:02:57.113Z,81.22
2018-11-25T10:05:25.948Z,81.18
2018-11-25T10:07:54.788Z,81.04
2018-11-25T10:10:24.251Z,81.14
2018-11-25T10:12:52.945Z,81.04
2018-11-25T10:15:25.869Z,80.95
2018-11-25T10:17:59.327Z,80.49
2018-11-25T10:20:27.276Z,80.92
2018-11-25T10:22:55.990Z,80.80
2018-11-25T10:25:24.673Z,80.80
2018-11-25T10:27:53.632Z,80.67
2018-11-25T10:30:24.898Z,80.70
2018-11-25T10:32:55.077Z,80.98
2018-11-25T10:35:23.794Z,80.77
2018-11-25T10:37:52.481Z,80.87
2018-11-25T10:40:22.242Z,80.92
2018-11-25T10:42:51.028Z,81.04
2018-11-25T10:45:23.966Z,80.84
2018-11-25T10:47:52.705Z,80.83
2018-11-25T10:50:21.965Z,80.78
2018-11-25T10:52:50.933Z,80.84
2018-11-25T10:55:20.588Z,80.84
2018-11-25T10:57:50.700Z,81.12
2018-11-25T11:00:28.838Z,80.74
2018-11-25T11:03:02.839Z,80.67
2018-11-25T11:05:36.966Z,80.87
2018-11-25T11:08:06.705Z,81.06
2018-11-25T11:10:35.413Z,81.09
2018-11-25T11:13:04.417Z,81.23
2018-11-25T11:15:33.117Z,81.17
2018-11-25T11:18:01.902Z,81.31
2018-11-25T11:20:30.853Z,80.97
2018-11-25T11:22:59.705Z,81.36
2018-11-25T11:25:28.417Z,81.54
2018-11-25T11:27:57.256Z,81.29
2018-11-25T11:30:25.973Z,81.37
2018-11-25T11:32:54.929Z,81.35
2018-11-25T11:35:23.640Z,81.25
2018-11-25T11:37:52.737Z,81.48
2018-11-25T11:40:21.532Z,81.40
2018-11-25T11:42:50.276Z,81.28
2018-11-25T11:45:19.009Z,81.32
2018-11-25T11:47:47.851Z,81.21
2018-11-25T11:50:19.104Z,81.02
2018-11-25T11:52:47.936Z,80.84
2018-11-25T11:55:17.540Z,81.25
2018-11-25T11:57:47.153Z,81.39
2018-11-25T12:00:21.413Z,81.59
2018-11-25T12:02:50.516Z,81.04
2018-11-25T12:05:19.657Z,81.16
2018-11-25T12:08:04.864Z,81.21
2018-11-25T12:10:33.820Z,81.02
2018-11-25T12:13:02.561Z,81.08
2018-11-25T12:15:32.073Z,81.19
2018-11-25T12:18:00.889Z,80.86
2018-11-25T12:20:30.974Z,81.22
2018-11-25T12:23:00.122Z,81.17
2018-11-25T12:25:28.828Z,81.18
2018-11-25T12:27:57.634Z,80.78
2018-11-25T12:30:26.345Z,81.55
2018-11-25T12:32:55.570Z,80.88
2018-11-25T12:35:24.330Z,80.80
2018-11-25T12:37:53.018Z,80.99
2018-11-25T12:40:22.761Z,80.65
2018-11-25T12:42:54.529Z,80.99
2018-11-25T12:45:23.357Z,80.94
2018-11-25T12:47:52.366Z,81.03
2018-11-25T12:50:22.262Z,81.05
2018-11-25T12:52:51.377Z,81.21
2018-11-25T12:55:21.265Z,81.15
2018-11-25T12:57:49.993Z,81.14
2018-11-25T13:00:30.201Z,81.10
2018-11-25T13:02:59.024Z,81.08
2018-11-25T13:05:28.045Z,81.04
2018-11-25T13:07:56.764Z,80.54
2018-11-25T13:10:25.704Z,81.05
2018-11-25T13:12:54.410Z,80.84
2018-11-25T13:15:23.110Z,80.79
2018-11-25T13:17:51.819Z,80.92
2018-11-25T13:20:20.600Z,81.02
2018-11-25T13:22:49.322Z,80.83
2018-11-25T13:25:18.488Z,80.73
2018-11-25T13:27:47.404Z,80.89
2018-11-25T13:30:20.206Z,81.09
2018-11-25T13:32:48.017Z,80.89
2018-11-25T13:35:16.757Z,81.06
2018-11-25T13:37:45.477Z,81.08
2018-11-25T13:40:15.252Z,80.91
2018-11-25T13:42:43.960Z,80.94
2018-11-25T13:45:13.435Z,80.82
2018-11-25T13:47:42.149Z,80.80
2018-11-25T13:50:11.785Z,80.95
2018-11-25T13:52:40.495Z,81.02
2018-11-25T13:55:14.373Z,80.62
2018-11-25T13:57:43.085Z,81.22
2018-11-25T14:00:19.901Z,81.43
2018-11-25T14:02:53.197Z,81.22
2018-11-25T14:05:22.001Z,81.09
2018-11-25T14:07:50.962Z,81.30
2018-11-25T14:10:22.789Z,81.26
2018-11-25T14:12:51.509Z,81.01
2018-11-25T14:15:20.233Z,81.20
2018-11-25T14:17:48.934Z,81.16
2018-11-25T14:20:17.644Z,81.19
2018-11-25T14:22:46.623Z,81.47
2018-11-25T14:25:16.832Z,81.42
2018-11-25T14:27:46.442Z,81.33
2018-11-25T14:30:20.371Z,81.11
2018-11-25T14:32:49.122Z,81.36
2018-11-25T14:35:17.970Z,81.64
2018-11-25T14:37:46.681Z,81.45
2018-11-25T14:40:16.809Z,81.53
2018-11-25T14:42:45.649Z,81.47
2018-11-25T14:45:15.534Z,81.58
2018-11-25T14:47:44.233Z,81.52
2018-11-25T14:50:14.558Z,81.49
2018-11-25T14:52:44.503Z,81.65
2018-11-25T14:55:13.898Z,81.57
2018-11-25T14:57:42.629Z,81.81
2018-11-25T15:00:19.521Z,82.03
2018-11-25T15:02:55.372Z,81.85
2018-11-25T15:05:30.753Z,81.97
2018-11-25T15:07:59.469Z,81.99
2018-11-25T15:10:28.300Z,82.08
2018-11-25T15:12:57.316Z,81.94
2018-11-25T15:15:26.024Z,81.83
2018-11-25T15:17:54.841Z,82.06
2018-11-25T15:20:23.554Z,82.20
2018-11-25T15:22:55.124Z,82.14
2018-11-25T15:25:26.749Z,81.99
2018-11-25T15:27:55.490Z,81.82
2018-11-25T15:30:24.185Z,81.93
2018-11-25T15:32:52.897Z,81.78
2018-11-25T15:35:21.918Z,81.91
2018-11-25T15:37:51.604Z,81.80
2018-11-25T15:40:27.584Z,81.55
2018-11-25T15:42:57.218Z,82.31
2018-11-25T15:45:26.176Z,82.12
2018-11-25T15:47:58.017Z,81.98
2018-11-25T15:50:27.937Z,82.09
2018-11-25T15:52:56.844Z,82.50
2018-11-25T15:55:25.654Z,82.33
2018-11-25T15:57:54.382Z,82.17
2018-11-25T16:00:24.331Z,82.20
2018-11-25T16:02:53.300Z,82.41
2018-11-25T16:05:28.430Z,82.38
2018-11-25T16:07:57.129Z,82.43
2018-11-25T16:10:25.857Z,82.32
2018-11-25T16:12:54.609Z,81.75
2018-11-25T16:15:25.844Z,82.10
2018-11-25T16:17:54.554Z,81.97
2018-11-25T16:20:25.452Z,82.08
2018-11-25T16:23:00.697Z,82.52
2018-11-25T16:25:39.189Z,82.16
2018-11-25T16:28:11.177Z,82.22
2018-11-25T16:30:39.878Z,82.30
2018-11-25T16:33:08.845Z,82.23
2018-11-25T16:35:37.840Z,82.36
2018-11-25T16:38:07.299Z,82.30
2018-11-25T16:40:37.486Z,82.81
2018-11-25T16:43:23.070Z,82.81
2018-11-25T16:45:51.941Z,82.50
2018-11-25T16:48:20.655Z,82.53
2018-11-25T16:50:49.373Z,82.68
2018-11-25T16:53:18.300Z,82.73
2018-11-25T16:55:47.160Z,82.58
2018-11-25T16:58:15.868Z,82.28
2018-11-25T17:00:44.569Z,82.54
2018-11-25T17:03:13.265Z,82.59
2018-11-25T17:05:43.765Z,82.74
2018-11-25T17:08:19.921Z,82.56
2018-11-25T17:10:48.933Z,82.87
2018-11-25T17:13:17.699Z,82.95
2018-11-25T17:15:46.401Z,82.75
2018-11-25T17:18:15.573Z,82.59
2018-11-25T17:20:45.836Z,82.86
2018-11-25T17:23:14.569Z,82.61
2018-11-25T17:25:43.248Z,82.89
2018-11-25T17:28:12.060Z,83.18
2018-11-25T17:30:40.746Z,82.61
2018-11-25T17:33:09.538Z,82.53
2018-11-25T17:35:38.600Z,82.45
2018-11-25T17:38:07.581Z,82.78
2018-11-25T17:40:36.517Z,82.54
2018-11-25T17:43:06.385Z,82.70
2018-11-25T17:45:35.741Z,82.57
2018-11-25T17:48:04.724Z,82.55
2018-11-25T17:50:33.720Z,82.43
2018-11-25T17:53:02.718Z,82.59
2018-11-25T17:55:32.256Z,82.57
2018-11-25T17:58:00.961Z,82.68
2018-11-25T18:00:49.876Z,82.40
2018-11-25T18:03:22.810Z,82.54
2018-11-25T18:05:51.516Z,82.49
2018-11-25T18:08:20.226Z,82.40
2018-11-25T18:10:48.921Z,82.62
2018-11-25T18:13:19.470Z,82.35
2018-11-25T18:15:48.488Z,82.45
2018-11-25T18:18:23.432Z,82.52
2018-11-25T18:20:56.243Z,82.50
2018-11-25T18:23:25.001Z,82.40
2018-11-25T18:25:53.700Z,82.55
2018-11-25T18:28:22.728Z,82.74
2018-11-25T18:30:51.446Z,82.62
2018-11-25T18:33:20.392Z,82.51
2018-11-25T18:35:49.377Z,82.61
2018-11-25T18:38:18.357Z,82.85
2018-11-25T18:40:47.344Z,82.98
2018-11-25T18:43:16.336Z,82.90
2018-11-25T18:45:45.345Z,83.25
2018-11-25T18:48:15.464Z,82.83
2018-11-25T18:50:44.544Z,83.11
2018-11-25T18:53:13.647Z,82.70
2018-11-25T18:55:41.461Z,83.15
2018-11-25T18:58:10.200Z,82.81
2018-11-25T19:00:46.310Z,83.04
2018-11-25T19:03:15.341Z,82.98
2018-11-25T19:05:44.350Z,82.96
2018-11-25T19:08:13.338Z,83.17
2018-11-25T19:10:42.049Z,83.08
2018-11-25T19:13:11.017Z,83.08
2018-11-25T19:15:40.013Z,83.33
2018-11-25T19:18:09.432Z,83.15
2018-11-25T19:20:38.284Z,83.17
2018-11-25T19:23:07.384Z,82.93
2018-11-25T19:25:36.878Z,83.42
2018-11-25T19:28:08.020Z,83.10
2018-11-25T19:30:37.277Z,82.99
2018-11-25T19:33:08.797Z,83.50
2018-11-25T19:35:38.501Z,83.08
2018-11-25T19:38:08.275Z,82.93
2018-11-25T19:40:38.225Z,83.14
2018-11-25T19:43:07.953Z,82.93
2018-11-25T19:45:37.422Z,83.39
2018-11-25T19:48:06.217Z,83.17
2018-11-25T19:50:37.134Z,83.19
2018-11-25T19:53:07.797Z,83.84
2018-11-25T19:55:37.133Z,83.22
2018-11-25T19:58:06.456Z,83.41
2018-11-25T20:00:36.082Z,83.26
2018-11-25T20:03:05.177Z,83.25
2018-11-25T20:05:35.209Z,83.23
2018-11-25T20:08:03.902Z,83.55
2018-11-25T20:10:33.797Z,83.72
2018-11-25T20:13:02.517Z,83.39
2018-11-25T20:15:31.258Z,83.45
2018-11-25T20:17:59.941Z,83.65
2018-11-25T20:20:28.862Z,83.39
2018-11-25T20:22:57.558Z,83.55
2018-11-25T20:25:26.516Z,83.29
2018-11-25T20:27:57.243Z,82.99
2018-11-25T20:30:28.178Z,83.69
2018-11-25T20:33:02.717Z,83.58
2018-11-25T20:35:31.416Z,83.80
2018-11-25T20:38:05.767Z,83.35
2018-11-25T20:40:34.465Z,83.52
2018-11-25T20:43:03.166Z,83.34
2018-11-25T20:45:38.939Z,83.66
2018-11-25T20:48:06.062Z,83.62
2018-11-25T20:50:35.211Z,83.62
2018-11-25T20:53:09.276Z,83.52
2018-11-25T20:55:37.989Z,83.46
2018-11-25T20:58:08.048Z,83.59
2018-11-25T21:00:37.037Z,83.17
2018-11-25T21:03:08.076Z,83.50
2018-11-25T21:05:43.452Z,83.43
2018-11-25T21:08:12.162Z,83.31
2018-11-25T21:10:42.122Z,83.15
2018-11-25T21:13:10.862Z,83.45
2018-11-25T21:15:39.883Z,82.58
2018-11-25T21:18:08.855Z,83.25
2018-11-25T21:20:37.597Z,83.16
2018-11-25T21:23:06.512Z,83.38
2018-11-25T21:25:36.143Z,83.33
2018-11-25T21:28:05.249Z,83.25
2018-11-25T21:30:34.414Z,83.27
2018-11-25T21:33:03.427Z,83.67
2018-11-25T21:35:32.438Z,83.67
2018-11-25T21:38:01.404Z,83.30
2018-11-25T21:40:30.114Z,83.30
2018-11-25T21:42:59.033Z,83.65
2018-11-25T21:45:27.733Z,83.18
2018-11-25T21:47:56.436Z,83.56
2018-11-25T21:50:26.356Z,83.54
2018-11-25T21:52:55.960Z,83.33
2018-11-25T21:55:25.034Z,83.74
2018-11-25T21:57:53.725Z,83.75
2018-11-25T22:00:23.583Z,83.90
2018-11-25T22:02:52.281Z,83.56
2018-11-25T22:05:24.790Z,83.75
2018-11-25T22:07:49.990Z,83.67
2018-11-25T22:10:19.852Z,83.68
2018-11-25T22:12:48.744Z,83.39
2018-11-25T22:15:18.349Z,83.55
2018-11-25T22:17:47.045Z,83.46
2018-11-25T22:20:16.346Z,83.44
2018-11-25T22:22:45.297Z,83.56
2018-11-25T22:25:14.868Z,83.68
2018-11-25T22:27:43.698Z,83.76
2018-11-25T22:30:22.605Z,83.76
2018-11-25T22:32:51.368Z,83.56
2018-11-25T22:35:21.947Z,83.58
2018-11-25T22:37:50.642Z,83.53
2018-11-25T22:40:19.868Z,83.64
2018-11-25T22:42:49.237Z,82.84
2018-11-25T22:45:19.072Z,83.03
2018-11-25T22:47:47.753Z,83.30
2018-11-25T22:50:17.965Z,83.21
2018-11-25T22:52:46.865Z,83.17
2018-11-25T22:55:20.442Z,83.26
2018-11-25T22:57:49.212Z,83.10
2018-11-25T23:00:25.880Z,82.98
2018-11-25T23:02:54.577Z,82.91
2018-11-25T23:05:34.925Z,82.99
2018-11-25T23:08:03.630Z,83.05
2018-11-25T23:10:32.315Z,83.22
2018-11-25T23:13:01.040Z,83.08
2018-11-25T23:15:30.494Z,83.19
2018-11-25T23:17:59.184Z,83.19
2018-11-25T23:20:27.878Z,83.30
2018-11-25T23:22:56.572Z,82.95
2018-11-25T23:25:25.849Z,82.75
2018-11-25T23:27:55.135Z,82.87
2018-11-25T23:30:23.816Z,83.03
2018-11-25T23:32:52.537Z,82.99
2018-11-25T23:35:23.770Z,82.87
2018-11-25T23:37:52.641Z,83.01
2018-11-25T23:40:21.342Z,83.39
2018-11-25T23:42:50.220Z,83.02
2018-11-25T23:45:18.956Z,82.85
2018-11-25T23:47:47.641Z,82.68
2018-11-25T23:50:16.356Z,82.65
2018-11-25T23:52:46.057Z,82.95
2018-11-25T23:55:15.096Z,83.20
2018-11-25T23:57:43.969Z,82.86
