createdAt,value
2023-04-16T00:00:20.371Z,1258.00
2023-04-16T00:01:20.375Z,1227.00
2023-04-16T00:02:20.435Z,1229.00
2023-04-16T00:03:20.549Z,1246.00
2023-04-16T00:04:20.391Z,1222.00
2023-04-16T00:05:20.372Z,1236.00
2023-04-16T00:06:20.347Z,1234.00
2023-04-16T00:07:20.308Z,1231.00
2023-04-16T00:08:20.310Z,1230.00
2023-04-16T00:09:20.444Z,1233.00
2023-04-16T00:10:20.311Z,1215.00
2023-04-16T00:11:20.322Z,1217.00
2023-04-16T00:12:20.313Z,1219.00
2023-04-16T00:13:20.275Z,1220.00
2023-04-16T00:14:20.326Z,1201.00
2023-04-16T00:15:20.286Z,1189.00
2023-04-16T00:16:20.353Z,1189.00
2023-04-16T00:17:20.334Z,1149.00
2023-04-16T00:18:20.268Z,1157.00
2023-04-16T00:19:20.285Z,1176.00
2023-04-16T00:20:20.287Z,1212.00
2023-04-16T00:21:20.289Z,1170.00
2023-04-16T00:22:20.233Z,1151.00
2023-04-16T00:23:20.271Z,1148.00
2023-04-16T00:24:20.306Z,1150.00
2023-04-16T00:25:20.250Z,1175.00
2023-04-16T00:26:20.278Z,1171.00
2023-04-16T00:27:20.272Z,1193.00
2023-04-16T00:28:20.286Z,1202.00
2023-04-16T00:29:20.247Z,1205.00
2023-04-16T00:30:20.250Z,1196.00
2023-04-16T00:31:20.311Z,1198.00
2023-04-16T00:32:20.260Z,1225.00
2023-04-16T00:33:20.263Z,1197.00
2023-04-16T00:34:20.231Z,1203.00
2023-04-16T00:35:20.216Z,1208.00
2023-04-16T00:36:20.233Z,1184.00
2023-04-16T00:37:20.245Z,1175.00
2023-04-16T00:38:20.233Z,1190.00
2023-04-16T00:39:20.246Z,1163.00
2023-04-16T00:40:20.227Z,1174.00
2023-04-16T00:41:20.220Z,1161.00
2023-04-16T00:42:20.246Z,1158.00
2023-04-16T00:43:20.239Z,1169.00
2023-04-16T00:44:20.227Z,1165.00
2023-04-16T00:45:20.220Z,1143.00
2023-04-16T00:46:20.282Z,1158.00
2023-04-16T00:47:20.220Z,1145.00
2023-04-16T00:48:20.206Z,1152.00
2023-04-16T00:49:20.220Z,1146.00
2023-04-16T00:50:20.224Z,1133.00
2023-04-16T00:51:20.235Z,1152.00
2023-04-16T00:52:20.172Z,1130.00
2023-04-16T00:53:20.227Z,1117.00
2023-04-16T00:54:20.218Z,1145.00
2023-04-16T00:55:20.187Z,1137.00
2023-04-16T00:56:20.648Z,1147.00
2023-04-16T00:57:20.175Z,1134.00
2023-04-16T00:58:20.209Z,1152.00
2023-04-16T00:59:20.206Z,1106.00
2023-04-16T01:00:20.188Z,1123.00
2023-04-16T01:01:20.205Z,1135.00
2023-04-16T01:02:20.253Z,1141.00
2023-04-16T01:03:20.336Z,1137.00
2023-04-16T01:04:20.312Z,1148.00
2023-04-16T01:05:20.818Z,1146.00
2023-04-16T01:06:20.176Z,1139.00
2023-04-16T01:07:20.204Z,1119.00
2023-04-16T01:08:20.188Z,1113.00
2023-04-16T01:09:20.215Z,1119.00
2023-04-16T01:10:20.191Z,1114.00
2023-04-16T01:11:20.197Z,1141.00
2023-04-16T01:12:20.209Z,1129.00
2023-04-16T01:13:20.223Z,1116.00
2023-04-16T01:14:20.200Z,1125.00
2023-04-16T01:15:20.178Z,1135.00
2023-04-16T01:16:20.193Z,1096.00
2023-04-16T01:17:20.168Z,1121.00
2023-04-16T01:18:20.179Z,1102.00
2023-04-16T01:19:20.818Z,1111.00
2023-04-16T01:20:20.167Z,1100.00
2023-04-16T01:21:20.154Z,1094.00
2023-04-16T01:22:20.155Z,1098.00
2023-04-16T01:23:20.200Z,1091.00
2023-04-16T01:24:20.154Z,1073.00
2023-04-16T01:25:20.161Z,1055.00
2023-04-16T01:26:20.157Z,1063.00
2023-04-16T01:27:20.165Z,1065.00
2023-04-16T01:28:20.145Z,1075.00
2023-04-16T01:29:20.156Z,1080.00
2023-04-16T01:30:20.136Z,1057.00
2023-04-16T01:31:20.167Z,1069.00
2023-04-16T01:32:20.177Z,1060.00
2023-04-16T01:33:20.146Z,1070.00
2023-04-16T01:34:20.176Z,1082.00
2023-04-16T01:35:20.146Z,1075.00
2023-04-16T01:36:20.151Z,1077.00
2023-04-16T01:37:20.154Z,1089.00
2023-04-16T01:38:20.123Z,1075.00
2023-04-16T01:39:20.160Z,1097.00
2023-04-16T01:40:20.160Z,1084.00
2023-04-16T01:41:20.120Z,1080.00
2023-04-16T01:42:20.138Z,1073.00
2023-04-16T01:43:20.145Z,1084.00
2023-04-16T01:44:20.136Z,1069.00
2023-04-16T01:45:20.121Z,1103.00
2023-04-16T01:46:20.168Z,1113.00
2023-04-16T01:47:20.139Z,1100.00
2023-04-16T01:48:20.108Z,1102.00
2023-04-16T01:49:20.157Z,1138.00
2023-04-16T01:50:20.163Z,1120.00
2023-04-16T01:51:20.113Z,1111.00
2023-04-16T01:52:20.195Z,1103.00
2023-04-16T01:53:20.101Z,1093.00
2023-04-16T01:54:20.141Z,1106.00
2023-04-16T01:55:20.117Z,1114.00
2023-04-16T01:56:20.086Z,1121.00
2023-04-16T01:57:20.101Z,1123.00
2023-04-16T01:58:20.111Z,1085.00
2023-04-16T01:59:20.114Z,1102.00
2023-04-16T02:00:20.098Z,1088.00
2023-04-16T02:01:20.193Z,1115.00
2023-04-16T02:02:20.160Z,1111.00
2023-04-16T02:03:20.360Z,1105.00
2023-04-16T02:04:20.105Z,1090.00
2023-04-16T02:05:20.126Z,1122.00
2023-04-16T02:06:20.129Z,1095.00
2023-04-16T02:07:20.107Z,1096.00
2023-04-16T02:08:20.112Z,1078.00
2023-04-16T02:09:20.105Z,1063.00
2023-04-16T02:10:20.103Z,1106.00
2023-04-16T02:11:20.116Z,1081.00
2023-04-16T02:12:20.109Z,1079.00
2023-04-16T02:13:20.121Z,1061.00
2023-04-16T02:14:20.163Z,1068.00
2023-04-16T02:15:20.125Z,1057.00
2023-04-16T02:16:20.162Z,1073.00
2023-04-16T02:17:20.189Z,1078.00
2023-04-16T02:18:20.449Z,1070.00
2023-04-16T02:19:20.523Z,1073.00
2023-04-16T02:20:20.237Z,1068.00
2023-04-16T02:21:20.301Z,1067.00
2023-04-16T02:22:20.323Z,1077.00
2023-04-16T02:23:20.485Z,1100.00
2023-04-16T02:24:20.744Z,1105.00
2023-04-16T02:25:20.642Z,1082.00
2023-04-16T02:26:20.543Z,1077.00
2023-04-16T02:27:20.579Z,1090.00
2023-04-16T02:28:20.585Z,1073.00
2023-04-16T02:29:20.573Z,1070.00
2023-04-16T02:30:20.578Z,1058.00
2023-04-16T02:31:20.586Z,1068.00
2023-04-16T02:32:20.588Z,1070.00
2023-04-16T02:33:20.576Z,1071.00
2023-04-16T02:34:20.588Z,1048.00
2023-04-16T02:35:20.570Z,1075.00
2023-04-16T02:36:20.557Z,1076.00
2023-04-16T02:37:20.561Z,1081.00
2023-04-16T02:38:20.569Z,1072.00
2023-04-16T02:39:20.579Z,1091.00
2023-04-16T02:40:20.588Z,1076.00
2023-04-16T02:41:20.548Z,1066.00
2023-04-16T02:42:20.564Z,1020.00
2023-04-16T02:43:20.609Z,1039.00
2023-04-16T02:44:20.567Z,1027.00
2023-04-16T02:45:20.587Z,1031.00
2023-04-16T02:46:20.631Z,1052.00
2023-04-16T02:47:20.608Z,1044.00
2023-04-16T02:48:20.554Z,1032.00
2023-04-16T02:49:20.555Z,1050.00
2023-04-16T02:50:20.622Z,1038.00
2023-04-16T02:51:20.594Z,1062.00
2023-04-16T02:52:20.574Z,1074.00
2023-04-16T02:53:20.569Z,1062.00
2023-04-16T02:54:20.580Z,1035.00
2023-04-16T02:55:20.583Z,1022.00
2023-04-16T02:56:20.546Z,1033.00
2023-04-16T02:57:20.569Z,1019.00
2023-04-16T02:58:20.564Z,1050.00
2023-04-16T02:59:20.580Z,1033.00
2023-04-16T03:00:20.539Z,1021.00
2023-04-16T03:01:20.599Z,1025.00
2023-04-16T03:02:20.574Z,1008.00
2023-04-16T03:03:20.653Z,1011.00
2023-04-16T03:04:20.674Z,999.00
2023-04-16T03:05:20.919Z,1008.00
2023-04-16T03:06:20.582Z,1029.00
2023-04-16T03:07:20.563Z,1048.00
2023-04-16T03:08:20.560Z,1043.00
2023-04-16T03:09:20.572Z,1068.00
2023-04-16T03:10:20.584Z,1044.00
2023-04-16T03:11:20.548Z,1049.00
2023-04-16T03:12:20.535Z,1040.00
2023-04-16T03:13:20.581Z,1036.00
2023-04-16T03:14:20.517Z,1042.00
2023-04-16T03:15:20.552Z,1040.00
2023-04-16T03:16:20.680Z,1061.00
2023-04-16T03:17:20.559Z,1015.00
2023-04-16T03:18:20.555Z,1038.00
2023-04-16T03:19:20.565Z,1013.00
2023-04-16T03:20:20.567Z,1027.00
2023-04-16T03:21:20.514Z,1041.00
2023-04-16T03:22:20.552Z,1028.00
2023-04-16T03:23:20.536Z,1027.00
2023-04-16T03:24:20.572Z,1017.00
2023-04-16T03:25:20.551Z,1015.00
2023-04-16T03:26:20.560Z,1013.00
2023-04-16T03:27:20.563Z,1041.00
2023-04-16T03:28:20.533Z,997.00
2023-04-16T03:29:20.576Z,1030.00
2023-04-16T03:30:20.593Z,1047.00
2023-04-16T03:31:20.612Z,1004.00
2023-04-16T03:32:20.597Z,1038.00
2023-04-16T03:33:20.556Z,1026.00
2023-04-16T03:34:20.561Z,1020.00
2023-04-16T03:35:20.564Z,1042.00
2023-04-16T03:36:20.577Z,1031.00
2023-04-16T03:37:20.561Z,1023.00
2023-04-16T03:38:20.550Z,1019.00
2023-04-16T03:39:20.562Z,1056.00
2023-04-16T03:40:20.563Z,1062.00
2023-04-16T03:41:20.558Z,1039.00
2023-04-16T03:42:20.572Z,1038.00
2023-04-16T03:43:20.588Z,1030.00
2023-04-16T03:44:20.534Z,1032.00
2023-04-16T03:45:20.568Z,1049.00
2023-04-16T03:46:20.662Z,1022.00
2023-04-16T03:47:20.548Z,1019.00
2023-04-16T03:48:20.561Z,1012.00
2023-04-16T03:49:20.552Z,959.00
2023-04-16T03:50:20.573Z,1002.00
2023-04-16T03:51:20.571Z,1012.00
2023-04-16T03:52:20.589Z,1049.00
2023-04-16T03:53:20.573Z,1045.00
2023-04-16T03:54:22.542Z,1045.00
2023-04-16T03:55:20.581Z,1033.00
2023-04-16T03:56:20.601Z,1011.00
2023-04-16T03:57:20.587Z,1009.00
2023-04-16T03:58:20.561Z,1038.00
2023-04-16T03:59:20.575Z,1034.00
2023-04-16T04:00:20.575Z,1040.00
2023-04-16T04:01:20.586Z,1032.00
2023-04-16T04:02:20.744Z,1052.00
2023-04-16T04:03:20.778Z,1042.00
2023-04-16T04:04:20.645Z,1035.00
2023-04-16T04:05:20.615Z,1021.00
2023-04-16T04:06:20.603Z,1008.00
2023-04-16T04:07:20.604Z,1026.00
2023-04-16T04:08:20.557Z,1031.00
2023-04-16T04:09:20.582Z,1013.00
2023-04-16T04:10:20.587Z,1032.00
2023-04-16T04:11:20.577Z,1028.00
2023-04-16T04:12:20.595Z,1038.00
2023-04-16T04:13:20.592Z,1026.00
2023-04-16T04:14:20.610Z,1028.00
2023-04-16T04:15:20.605Z,1013.00
2023-04-16T04:16:20.617Z,1009.00
2023-04-16T04:17:20.607Z,993.00
2023-04-16T04:18:20.620Z,1014.00
2023-04-16T04:19:20.616Z,1023.00
2023-04-16T04:20:20.599Z,1013.00
2023-04-16T04:21:20.609Z,1009.00
2023-04-16T04:22:20.610Z,1017.00
2023-04-16T04:23:20.610Z,1032.00
2023-04-16T04:24:20.652Z,1050.00
2023-04-16T04:25:20.629Z,1039.00
2023-04-16T04:26:20.743Z,1039.00
2023-04-16T04:27:20.638Z,1045.00
2023-04-16T04:28:20.643Z,1033.00
2023-04-16T04:29:20.631Z,1024.00
2023-04-16T04:30:20.664Z,1050.00
2023-04-16T04:31:20.638Z,1036.00
2023-04-16T04:32:20.685Z,1023.00
2023-04-16T04:33:20.646Z,1015.00
2023-04-16T04:34:20.656Z,1029.00
2023-04-16T04:35:20.661Z,1031.00
2023-04-16T04:36:20.630Z,1021.00
2023-04-16T04:37:20.668Z,1043.00
2023-04-16T04:38:20.672Z,1050.00
2023-04-16T04:39:20.692Z,1032.00
2023-04-16T04:40:20.663Z,1032.00
2023-04-16T04:41:20.673Z,1031.00
2023-04-16T04:42:20.686Z,1017.00
2023-04-16T04:43:20.684Z,1035.00
2023-04-16T04:44:20.659Z,1039.00
2023-04-16T04:45:20.689Z,1059.00
2023-04-16T04:46:20.759Z,1013.00
2023-04-16T04:47:20.705Z,1004.00
2023-04-16T04:48:20.698Z,1012.00
2023-04-16T04:49:20.713Z,1025.00
2023-04-16T04:50:20.688Z,1018.00
2023-04-16T04:51:20.676Z,1023.00
2023-04-16T04:52:20.692Z,995.00
2023-04-16T04:53:20.711Z,1030.00
2023-04-16T04:54:20.677Z,1033.00
2023-04-16T04:55:20.714Z,1025.00
2023-04-16T04:56:20.710Z,1034.00
2023-04-16T04:57:20.724Z,1027.00
2023-04-16T04:58:20.714Z,1028.00
2023-04-16T04:59:20.720Z,1013.00
2023-04-16T05:00:20.691Z,1026.00
2023-04-16T05:01:20.824Z,1014.00
2023-04-16T05:02:20.814Z,1001.00
2023-04-16T05:03:20.757Z,1026.00
2023-04-16T05:04:20.726Z,1032.00
2023-04-16T05:05:20.774Z,1009.00
2023-04-16T05:06:20.724Z,1009.00
2023-04-16T05:07:20.725Z,1002.00
2023-04-16T05:08:20.729Z,968.00
2023-04-16T05:09:20.738Z,978.00
2023-04-16T05:10:20.745Z,987.00
2023-04-16T05:11:20.731Z,991.00
2023-04-16T05:12:20.732Z,976.00
2023-04-16T05:13:20.733Z,977.00
2023-04-16T05:14:20.760Z,993.00
2023-04-16T05:15:20.758Z,994.00
2023-04-16T05:16:20.779Z,971.00
2023-04-16T05:17:20.774Z,983.00
2023-04-16T05:18:20.757Z,977.00
2023-04-16T05:19:20.725Z,982.00
2023-04-16T05:20:20.737Z,981.00
2023-04-16T05:21:20.750Z,986.00
2023-04-16T05:22:20.765Z,988.00
2023-04-16T05:23:20.733Z,962.00
2023-04-16T05:24:20.727Z,980.00
2023-04-16T05:25:20.773Z,981.00
2023-04-16T05:26:20.788Z,963.00
2023-04-16T05:27:20.737Z,957.00
2023-04-16T05:28:20.762Z,997.00
2023-04-16T05:29:20.768Z,976.00
2023-04-16T05:30:20.778Z,989.00
2023-04-16T05:31:20.874Z,1004.00
2023-04-16T05:32:20.849Z,968.00
2023-04-16T05:33:20.760Z,993.00
2023-04-16T05:34:20.762Z,969.00
2023-04-16T05:35:20.791Z,982.00
2023-04-16T05:36:20.796Z,987.00
2023-04-16T05:37:20.803Z,980.00
2023-04-16T05:38:20.766Z,973.00
2023-04-16T05:39:20.794Z,982.00
2023-04-16T05:40:20.799Z,959.00
2023-04-16T05:41:20.808Z,944.00
2023-04-16T05:42:20.807Z,966.00
2023-04-16T05:43:20.798Z,980.00
2023-04-16T05:44:20.794Z,974.00
2023-04-16T05:45:20.828Z,993.00
2023-04-16T05:46:20.909Z,1011.00
2023-04-16T05:47:20.820Z,967.00
2023-04-16T05:48:20.806Z,979.00
2023-04-16T05:49:20.797Z,969.00
2023-04-16T05:50:20.828Z,988.00
2023-04-16T05:51:20.812Z,987.00
2023-04-16T05:52:20.846Z,973.00
2023-04-16T05:53:20.832Z,982.00
2023-04-16T05:54:20.810Z,1013.00
2023-04-16T05:55:20.854Z,989.00
2023-04-16T05:56:20.828Z,1001.00
2023-04-16T05:57:20.842Z,948.00
2023-04-16T05:58:20.803Z,969.00
2023-04-16T05:59:20.830Z,979.00
2023-04-16T06:00:20.858Z,969.00
2023-04-16T06:01:20.824Z,970.00
2023-04-16T06:02:20.931Z,973.00
2023-04-16T06:03:20.931Z,969.00
2023-04-16T06:04:20.913Z,973.00
2023-04-16T06:05:20.866Z,995.00
2023-04-16T06:06:20.882Z,959.00
2023-04-16T06:07:20.865Z,969.00
2023-04-16T06:08:20.888Z,987.00
2023-04-16T06:09:20.916Z,992.00
2023-04-16T06:10:20.868Z,970.00
2023-04-16T06:11:20.896Z,1003.00
2023-04-16T06:12:20.900Z,979.00
2023-04-16T06:13:20.868Z,987.00
2023-04-16T06:14:20.869Z,997.00
2023-04-16T06:15:20.902Z,989.00
2023-04-16T06:16:20.916Z,982.00
2023-04-16T06:17:20.869Z,986.00
2023-04-16T06:18:20.860Z,985.00
2023-04-16T06:19:20.911Z,997.00
2023-04-16T06:20:20.876Z,972.00
2023-04-16T06:21:20.880Z,973.00
2023-04-16T06:22:20.907Z,972.00
2023-04-16T06:23:20.909Z,996.00
2023-04-16T06:24:20.911Z,963.00
2023-04-16T06:25:20.941Z,949.00
2023-04-16T06:26:20.929Z,964.00
2023-04-16T06:27:20.931Z,971.00
2023-04-16T06:28:20.932Z,972.00
2023-04-16T06:29:22.569Z,968.00
2023-04-16T06:30:20.929Z,969.00
2023-04-16T06:31:20.959Z,977.00
2023-04-16T06:32:20.908Z,978.00
2023-04-16T06:33:20.881Z,992.00
2023-04-16T06:34:20.905Z,1007.00
2023-04-16T06:35:20.899Z,971.00
2023-04-16T06:36:20.866Z,970.00
2023-04-16T06:37:20.852Z,969.00
2023-04-16T06:38:20.858Z,979.00
2023-04-16T06:39:20.867Z,977.00
2023-04-16T06:40:20.845Z,975.00
2023-04-16T06:41:20.832Z,962.00
2023-04-16T06:42:20.848Z,930.00
2023-04-16T06:43:20.818Z,865.00
2023-04-16T06:44:20.816Z,883.00
2023-04-16T06:45:20.800Z,929.00
2023-04-16T06:46:20.798Z,969.00
2023-04-16T06:47:20.842Z,944.00
2023-04-16T06:48:20.790Z,923.00
2023-04-16T06:49:20.785Z,917.00
2023-04-16T06:50:20.780Z,949.00
2023-04-16T06:51:20.764Z,926.00
2023-04-16T06:52:20.772Z,943.00
2023-04-16T06:53:20.750Z,919.00
2023-04-16T06:54:20.748Z,910.00
2023-04-16T06:55:20.748Z,914.00
2023-04-16T06:56:20.766Z,894.00
2023-04-16T06:57:20.769Z,918.00
2023-04-16T06:58:20.778Z,940.00
2023-04-16T06:59:20.734Z,919.00
2023-04-16T07:00:20.705Z,951.00
2023-04-16T07:01:20.776Z,939.00
2023-04-16T07:02:20.762Z,916.00
2023-04-16T07:03:20.762Z,837.00
2023-04-16T07:04:20.747Z,853.00
2023-04-16T07:05:20.705Z,898.00
2023-04-16T07:06:20.694Z,910.00
2023-04-16T07:07:20.770Z,897.00
2023-04-16T07:08:20.653Z,908.00
2023-04-16T07:09:20.673Z,907.00
2023-04-16T07:10:20.687Z,891.00
2023-04-16T07:11:20.723Z,895.00
2023-04-16T07:13:20.669Z,928.00
2023-04-16T07:14:20.694Z,947.00
2023-04-16T07:15:20.717Z,971.00
2023-04-16T07:16:20.704Z,953.00
2023-04-16T07:17:20.725Z,949.00
2023-04-16T07:18:20.862Z,933.00
2023-04-16T07:19:20.693Z,924.00
2023-04-16T07:20:20.680Z,936.00
2023-04-16T07:21:20.675Z,937.00
2023-04-16T07:22:20.692Z,908.00
2023-04-16T07:23:20.666Z,872.00
2023-04-16T07:24:20.685Z,862.00
2023-04-16T07:25:20.696Z,896.00
2023-04-16T07:26:20.696Z,913.00
2023-04-16T07:27:20.714Z,922.00
2023-04-16T07:28:20.674Z,887.00
2023-04-16T07:29:20.697Z,902.00
2023-04-16T07:30:20.701Z,891.00
2023-04-16T07:31:20.812Z,892.00
2023-04-16T07:32:20.898Z,900.00
2023-04-16T07:33:20.740Z,875.00
2023-04-16T07:34:20.685Z,858.00
2023-04-16T07:35:20.715Z,857.00
2023-04-16T07:36:20.723Z,820.00
2023-04-16T07:37:20.760Z,843.00
2023-04-16T07:38:20.702Z,832.00
2023-04-16T07:39:20.751Z,829.00
2023-04-16T07:40:20.739Z,789.00
2023-04-16T07:41:20.743Z,760.00
2023-04-16T07:42:20.733Z,778.00
2023-04-16T07:43:20.756Z,752.00
2023-04-16T07:44:20.737Z,779.00
2023-04-16T07:45:20.758Z,791.00
2023-04-16T07:46:20.800Z,810.00
2023-04-16T07:47:20.788Z,779.00
2023-04-16T07:48:20.747Z,804.00
2023-04-16T07:49:20.755Z,817.00
2023-04-16T07:50:20.842Z,812.00
2023-04-16T07:51:20.757Z,810.00
2023-04-16T07:52:20.776Z,807.00
2023-04-16T07:53:20.753Z,807.00
2023-04-16T07:54:20.786Z,801.00
2023-04-16T07:55:20.824Z,808.00
2023-04-16T07:56:20.827Z,767.00
2023-04-16T07:57:20.811Z,737.00
2023-04-16T07:58:20.820Z,742.00
2023-04-16T07:59:23.684Z,775.00
2023-04-16T08:00:20.843Z,753.00
2023-04-16T08:01:20.801Z,717.00
2023-04-16T08:02:20.929Z,686.00
2023-04-16T08:03:21.003Z,739.00
2023-04-16T08:04:21.046Z,766.00
2023-04-16T08:05:21.043Z,767.00
2023-04-16T08:06:20.791Z,711.00
2023-04-16T08:07:20.818Z,709.00
2023-04-16T08:08:20.793Z,748.00
2023-04-16T08:09:20.784Z,783.00
2023-04-16T08:10:20.736Z,765.00
2023-04-16T08:11:20.788Z,771.00
2023-04-16T08:12:20.764Z,773.00
2023-04-16T08:13:20.749Z,787.00
2023-04-16T08:14:20.728Z,769.00
2023-04-16T08:15:20.722Z,798.00
2023-04-16T08:16:20.850Z,770.00
2023-04-16T08:17:20.723Z,702.00
2023-04-16T08:18:20.747Z,692.00
2023-04-16T08:19:20.697Z,690.00
2023-04-16T08:20:20.708Z,708.00
2023-04-16T08:21:20.693Z,722.00
2023-04-16T08:22:20.673Z,722.00
2023-04-16T08:23:20.650Z,716.00
2023-04-16T08:24:20.677Z,709.00
2023-04-16T08:25:20.720Z,693.00
2023-04-16T08:26:20.684Z,735.00
2023-04-16T08:27:20.695Z,734.00
2023-04-16T08:28:20.647Z,701.00
2023-04-16T08:29:20.623Z,706.00
2023-04-16T08:30:20.645Z,703.00
2023-04-16T08:31:20.643Z,680.00
2023-04-16T08:32:20.710Z,672.00
2023-04-16T08:33:20.602Z,656.00
2023-04-16T08:34:20.635Z,648.00
2023-04-16T08:35:20.622Z,664.00
2023-04-16T08:36:20.575Z,689.00
2023-04-16T08:37:20.565Z,663.00
2023-04-16T08:38:20.582Z,656.00
2023-04-16T08:39:20.584Z,644.00
2023-04-16T08:40:20.563Z,656.00
2023-04-16T08:41:20.549Z,644.00
2023-04-16T08:42:20.533Z,660.00
2023-04-16T08:43:20.532Z,657.00
2023-04-16T08:44:20.527Z,644.00
2023-04-16T08:45:20.563Z,655.00
2023-04-16T08:46:20.585Z,684.00
2023-04-16T08:47:20.562Z,666.00
2023-04-16T08:48:20.521Z,656.00
2023-04-16T08:49:20.513Z,641.00
2023-04-16T08:50:20.620Z,640.00
2023-04-16T08:51:20.525Z,641.00
2023-04-16T08:52:20.498Z,644.00
2023-04-16T08:53:20.496Z,654.00
2023-04-16T08:54:20.440Z,662.00
2023-04-16T08:55:20.454Z,674.00
2023-04-16T08:56:20.439Z,664.00
2023-04-16T08:57:20.477Z,655.00
2023-04-16T08:58:20.444Z,663.00
2023-04-16T08:59:20.458Z,655.00
2023-04-16T09:00:20.537Z,688.00
2023-04-16T09:01:20.485Z,709.00
2023-04-16T09:02:20.456Z,734.00
2023-04-16T09:03:20.536Z,756.00
2023-04-16T09:04:20.461Z,779.00
2023-04-16T09:05:20.424Z,748.00
2023-04-16T09:06:20.395Z,731.00
2023-04-16T09:07:20.414Z,740.00
2023-04-16T09:08:20.379Z,738.00
2023-04-16T09:09:20.372Z,725.00
2023-04-16T09:10:20.404Z,703.00
2023-04-16T09:11:20.364Z,700.00
2023-04-16T09:12:20.325Z,696.00
2023-04-16T09:13:20.339Z,764.00
2023-04-16T09:14:20.352Z,778.00
2023-04-16T09:15:20.328Z,769.00
2023-04-16T09:16:20.358Z,801.00
2023-04-16T09:17:20.418Z,804.00
2023-04-16T09:18:20.332Z,823.00
2023-04-16T09:19:20.315Z,818.00
2023-04-16T09:20:20.410Z,782.00
2023-04-16T09:21:22.018Z,752.00
2023-04-16T09:22:20.282Z,749.00
2023-04-16T09:23:20.279Z,719.00
2023-04-16T09:24:20.257Z,700.00
2023-04-16T09:25:20.264Z,716.00
2023-04-16T09:26:20.297Z,730.00
2023-04-16T09:27:20.261Z,695.00
2023-04-16T09:28:20.226Z,725.00
2023-04-16T09:29:20.206Z,697.00
2023-04-16T09:30:20.257Z,692.00
2023-04-16T09:31:20.293Z,666.00
2023-04-16T09:32:20.218Z,654.00
2023-04-16T09:33:20.191Z,645.00
2023-04-16T09:34:20.171Z,655.00
2023-04-16T09:35:20.205Z,677.00
2023-04-16T09:36:20.181Z,669.00
2023-04-16T09:37:20.178Z,704.00
2023-04-16T09:38:20.181Z,705.00
2023-04-16T09:39:20.181Z,762.00
2023-04-16T09:40:20.167Z,776.00
2023-04-16T09:41:20.157Z,789.00
2023-04-16T09:42:20.143Z,717.00
2023-04-16T09:43:20.162Z,776.00
2023-04-16T09:44:20.137Z,770.00
2023-04-16T09:45:20.153Z,824.00
2023-04-16T09:46:20.189Z,790.00
2023-04-16T09:47:20.150Z,715.00
2023-04-16T09:48:20.111Z,689.00
2023-04-16T09:49:20.078Z,700.00
2023-04-16T09:50:20.168Z,670.00
2023-04-16T09:51:20.087Z,688.00
2023-04-16T09:52:20.061Z,728.00
2023-04-16T09:53:20.064Z,726.00
2023-04-16T09:54:20.063Z,740.00
2023-04-16T09:55:20.046Z,737.00
2023-04-16T09:56:20.058Z,789.00
2023-04-16T09:57:20.022Z,763.00
2023-04-16T09:58:20.032Z,762.00
2023-04-16T09:59:20.002Z,702.00
2023-04-16T10:00:20.028Z,710.00
2023-04-16T10:01:20.049Z,741.00
2023-04-16T10:02:20.059Z,798.00
2023-04-16T10:03:20.027Z,813.00
2023-04-16T10:04:20.004Z,813.00
2023-04-16T10:05:19.989Z,789.00
2023-04-16T10:06:20.046Z,736.00
2023-04-16T10:07:19.997Z,762.00
2023-04-16T10:08:19.973Z,836.00
2023-04-16T10:09:19.951Z,775.00
2023-04-16T10:10:19.942Z,747.00
2023-04-16T10:11:19.920Z,739.00
2023-04-16T10:12:19.918Z,761.00
2023-04-16T10:13:19.926Z,770.00
2023-04-16T10:14:19.956Z,831.00
2023-04-16T10:15:19.906Z,849.00
2023-04-16T10:16:19.953Z,853.00
2023-04-16T10:17:19.929Z,884.00
2023-04-16T10:18:19.919Z,821.00
2023-04-16T10:19:19.921Z,773.00
2023-04-16T10:20:19.916Z,789.00
2023-04-16T10:21:19.891Z,784.00
2023-04-16T10:22:19.851Z,754.00
2023-04-16T10:23:19.859Z,786.00
2023-04-16T10:24:19.890Z,849.00
2023-04-16T10:25:19.854Z,811.00
2023-04-16T10:26:19.865Z,829.00
2023-04-16T10:27:19.825Z,802.00
2023-04-16T10:28:19.800Z,812.00
2023-04-16T10:29:19.836Z,863.00
2023-04-16T10:30:19.813Z,903.00
2023-04-16T10:31:19.847Z,942.00
2023-04-16T10:32:19.842Z,924.00
2023-04-16T10:33:19.772Z,918.00
2023-04-16T10:34:19.808Z,915.00
2023-04-16T10:35:19.776Z,941.00
2023-04-16T10:36:19.756Z,967.00
2023-04-16T10:37:20.553Z,977.00
2023-04-16T10:38:19.747Z,893.00
2023-04-16T10:39:19.743Z,870.00
2023-04-16T10:40:19.730Z,823.00
2023-04-16T10:41:19.752Z,817.00
2023-04-16T10:42:19.706Z,886.00
2023-04-16T10:43:19.697Z,933.00
2023-04-16T10:44:19.721Z,933.00
2023-04-16T10:45:19.714Z,920.00
2023-04-16T10:46:19.758Z,865.00
2023-04-16T10:47:19.715Z,847.00
2023-04-16T10:48:19.655Z,878.00
2023-04-16T10:49:19.689Z,921.00
2023-04-16T10:50:19.679Z,920.00
2023-04-16T10:51:19.662Z,902.00
2023-04-16T10:52:19.653Z,917.00
2023-04-16T10:53:19.663Z,956.00
2023-04-16T10:54:19.656Z,987.00
2023-04-16T10:55:19.615Z,993.00
2023-04-16T10:56:19.616Z,981.00
2023-04-16T10:57:19.664Z,989.00
2023-04-16T10:58:19.631Z,952.00
2023-04-16T10:59:19.614Z,888.00
2023-04-16T11:00:19.596Z,868.00
2023-04-16T11:01:19.625Z,928.00
2023-04-16T11:02:19.912Z,973.00
2023-04-16T11:03:19.679Z,983.00
2023-04-16T11:04:19.657Z,976.00
2023-04-16T11:05:19.550Z,975.00
2023-04-16T11:06:19.565Z,937.00
2023-04-16T11:07:19.662Z,934.00
2023-04-16T11:08:19.545Z,1015.00
2023-04-16T11:09:19.529Z,1008.00
2023-04-16T11:10:19.528Z,970.00
2023-04-16T11:11:19.542Z,900.00
2023-04-16T11:12:19.527Z,897.00
2023-04-16T11:13:19.473Z,906.00
2023-04-16T11:14:19.481Z,937.00
2023-04-16T11:15:19.483Z,959.00
2023-04-16T11:16:19.548Z,967.00
2023-04-16T11:17:19.463Z,952.00
2023-04-16T11:18:19.476Z,957.00
2023-04-16T11:19:19.480Z,941.00
2023-04-16T11:20:20.753Z,898.00
2023-04-16T11:21:19.517Z,906.00
2023-04-16T11:22:19.431Z,929.00
2023-04-16T11:23:19.506Z,942.00
2023-04-16T11:24:19.493Z,908.00
2023-04-16T11:25:19.547Z,861.00
2023-04-16T11:26:19.607Z,882.00
2023-04-16T11:27:19.651Z,908.00
2023-04-16T11:28:19.647Z,949.00
2023-04-16T11:29:19.674Z,936.00
2023-04-16T11:30:19.700Z,928.00
2023-04-16T11:31:19.795Z,973.00
2023-04-16T11:32:19.707Z,975.00
2023-04-16T11:33:19.733Z,997.00
2023-04-16T11:34:19.750Z,931.00
2023-04-16T11:35:19.755Z,900.00
2023-04-16T11:36:19.761Z,857.00
2023-04-16T11:37:19.720Z,867.00
2023-04-16T11:38:19.772Z,799.00
2023-04-16T11:39:19.784Z,769.00
2023-04-16T11:40:19.754Z,871.00
2023-04-16T11:41:19.755Z,889.00
2023-04-16T11:42:19.770Z,893.00
2023-04-16T11:43:19.733Z,852.00
2023-04-16T11:44:19.759Z,827.00
2023-04-16T11:45:19.769Z,805.00
2023-04-16T11:46:27.318Z,831.00
2023-04-16T11:47:20.898Z,833.00
2023-04-16T11:48:19.810Z,840.00
2023-04-16T11:49:19.730Z,849.00
2023-04-16T11:50:19.747Z,869.00
2023-04-16T11:51:19.741Z,923.00
2023-04-16T11:52:19.732Z,939.00
2023-04-16T11:53:19.724Z,917.00
2023-04-16T11:54:19.702Z,892.00
2023-04-16T11:55:19.725Z,872.00
2023-04-16T11:56:19.695Z,813.00
2023-04-16T11:57:19.713Z,789.00
2023-04-16T11:58:19.673Z,846.00
2023-04-16T11:59:19.683Z,863.00
2023-04-16T12:00:24.720Z,794.00
2023-04-16T12:01:20.747Z,796.00
2023-04-16T12:02:19.737Z,802.00
2023-04-16T12:03:19.899Z,795.00
2023-04-16T12:04:19.753Z,811.00
2023-04-16T12:05:19.622Z,873.00
2023-04-16T12:06:19.651Z,906.00
2023-04-16T12:07:19.650Z,890.00
2023-04-16T12:08:19.600Z,876.00
2023-04-16T12:09:19.617Z,897.00
2023-04-16T12:10:19.613Z,902.00
2023-04-16T12:11:19.601Z,884.00
2023-04-16T12:12:19.579Z,894.00
2023-04-16T12:13:19.585Z,929.00
2023-04-16T12:14:19.634Z,896.00
2023-04-16T12:15:19.650Z,944.00
2023-04-16T12:16:19.714Z,981.00
2023-04-16T12:17:19.684Z,977.00
2023-04-16T12:18:19.726Z,931.00
2023-04-16T12:19:19.730Z,921.00