createdAt,value
2024-05-09T00:02:25.633Z,101164.38
2024-05-09T00:04:56.092Z,101165.72
2024-05-09T00:07:26.605Z,101164.03
2024-05-09T00:09:56.842Z,101163.00
2024-05-09T00:12:27.095Z,101163.66
2024-05-09T00:14:57.522Z,101169.78
2024-05-09T00:17:30.807Z,101162.47
2024-05-09T00:20:01.323Z,101163.13
2024-05-09T00:22:31.648Z,101163.97
2024-05-09T00:25:01.874Z,101160.59
2024-05-09T00:27:32.078Z,101170.69
2024-05-09T00:30:04.118Z,101165.28
2024-05-09T00:32:37.202Z,101168.84
2024-05-09T00:35:08.166Z,101163.25
2024-05-09T00:37:38.431Z,101164.59
2024-05-09T00:40:15.247Z,101172.22
2024-05-09T00:42:53.137Z,101171.69
2024-05-09T00:45:23.350Z,101176.94
2024-05-09T00:47:56.966Z,101168.63
2024-05-09T00:50:35.486Z,101171.97
2024-05-09T00:53:09.042Z,101179.38
2024-05-09T00:55:40.459Z,101170.69
2024-05-09T00:58:13.515Z,101166.97
2024-05-09T01:00:44.415Z,101170.69
2024-05-09T01:03:17.664Z,101169.00
2024-05-09T01:05:48.160Z,101169.16
2024-05-09T01:08:18.475Z,101165.09
2024-05-09T01:10:49.031Z,101169.81
2024-05-09T01:13:19.321Z,101170.47
2024-05-09T01:15:50.215Z,101164.31
2024-05-09T01:18:23.279Z,101160.34
2024-05-09T01:20:53.585Z,101156.34
2024-05-09T01:23:26.810Z,101155.72
2024-05-09T01:25:57.097Z,101163.63
2024-05-09T01:28:27.374Z,101153.97
2024-05-09T01:30:57.757Z,101158.53
2024-05-09T01:33:28.210Z,101156.50
2024-05-09T01:35:58.561Z,101152.28
2024-05-09T01:38:31.591Z,101157.44
2024-05-09T01:41:01.941Z,101154.44
2024-05-09T01:43:32.241Z,101153.19
2024-05-09T01:46:02.557Z,101158.28
2024-05-09T01:48:32.856Z,101166.56
2024-05-09T01:51:03.150Z,101158.41
2024-05-09T01:53:36.233Z,101160.41
2024-05-09T01:56:06.781Z,101162.03
2024-05-09T01:58:36.983Z,101164.00
2024-05-09T02:01:07.654Z,101150.97
2024-05-09T02:03:38.118Z,101145.16
2024-05-09T02:06:08.746Z,101156.28
2024-05-09T02:08:41.744Z,101147.19
2024-05-09T02:11:12.148Z,101149.50
2024-05-09T02:13:44.098Z,101151.66
2024-05-09T02:16:15.056Z,101146.97
2024-05-09T02:18:45.369Z,101148.63
2024-05-09T02:21:15.827Z,101146.28
2024-05-09T02:23:49.287Z,101147.28
2024-05-09T02:26:19.566Z,101150.81
2024-05-09T02:28:49.896Z,101142.94
2024-05-09T02:31:20.300Z,101145.25
2024-05-09T02:33:48.221Z,101138.16
2024-05-09T02:36:18.836Z,101140.34
2024-05-09T02:38:49.394Z,101139.25
2024-05-09T02:41:19.645Z,101141.25
2024-05-09T02:43:47.238Z,101137.84
2024-05-09T02:46:17.418Z,101134.94
2024-05-09T02:48:44.985Z,101138.78
2024-05-09T02:51:15.307Z,101131.16
2024-05-09T02:53:42.991Z,101136.84
2024-05-09T02:56:15.872Z,101136.00
2024-05-09T02:58:43.508Z,101141.09
2024-05-09T03:01:13.820Z,101141.97
2024-05-09T03:03:43.591Z,101133.69
2024-05-09T03:06:14.040Z,101150.44
2024-05-09T03:08:44.627Z,101147.03
2024-05-09T03:11:26.130Z,101145.19
2024-05-09T03:13:55.127Z,101144.47
2024-05-09T03:16:25.417Z,101152.88
2024-05-09T03:18:54.739Z,101140.63
2024-05-09T03:21:25.446Z,101143.84
2024-05-09T03:23:53.521Z,101147.88
2024-05-09T03:26:26.440Z,101147.31
2024-05-09T03:28:54.102Z,101162.97
2024-05-09T03:31:24.337Z,101162.97
2024-05-09T03:33:51.982Z,101159.00
2024-05-09T03:36:22.272Z,101157.31
2024-05-09T03:38:53.030Z,101159.84
2024-05-09T03:41:26.971Z,101158.41
2024-05-09T03:43:54.695Z,101158.88
2024-05-09T03:46:24.931Z,101152.41
2024-05-09T03:48:52.601Z,101148.69
2024-05-09T03:51:23.271Z,101146.16
2024-05-09T03:53:50.852Z,101155.94
2024-05-09T03:56:21.350Z,101144.75
2024-05-09T03:58:51.753Z,101148.53
2024-05-09T04:01:21.996Z,101150.22
2024-05-09T04:03:49.645Z,101152.84
2024-05-09T04:06:23.392Z,101151.56
2024-05-09T04:08:51.014Z,101164.22
2024-05-09T04:11:21.485Z,101155.88
2024-05-09T04:13:51.797Z,101163.38
2024-05-09T04:16:21.960Z,101154.28
2024-05-09T04:18:49.946Z,101162.53
2024-05-09T04:21:21.441Z,101159.28
2024-05-09T04:23:49.019Z,101156.03
2024-05-09T04:26:19.335Z,101164.44
2024-05-09T04:28:47.001Z,101163.97
2024-05-09T04:31:20.558Z,101166.22
2024-05-09T04:33:48.226Z,101161.53
2024-05-09T04:36:18.595Z,101163.84
2024-05-09T04:38:46.218Z,101167.25
2024-05-09T04:41:16.447Z,101157.94
2024-05-09T04:43:44.185Z,101173.34
2024-05-09T04:46:14.443Z,101163.25
2024-05-09T04:48:45.183Z,101166.50
2024-05-09T04:51:15.475Z,101163.56
2024-05-09T04:53:43.068Z,101169.78
2024-05-09T04:56:13.519Z,101161.16
2024-05-09T04:58:41.163Z,101160.56
2024-05-09T05:01:11.608Z,101170.91
2024-05-09T05:03:39.531Z,101164.91
2024-05-09T05:06:12.525Z,101168.38
2024-05-09T05:08:40.198Z,101159.84
2024-05-09T05:11:10.534Z,101167.16
2024-05-09T05:13:40.851Z,101185.66
2024-05-09T05:16:12.215Z,101173.41
2024-05-09T05:18:39.988Z,101178.50
2024-05-09T05:21:14.424Z,101174.56
2024-05-09T05:23:42.085Z,101184.34
2024-05-09T05:26:12.356Z,101189.59
2024-05-09T05:28:39.946Z,101184.88
2024-05-09T05:31:10.176Z,101192.47
2024-05-09T05:33:38.034Z,101197.88
2024-05-09T05:36:09.286Z,101191.69
2024-05-09T05:38:39.746Z,101192.81
2024-05-09T05:41:10.010Z,101194.72
2024-05-09T05:43:37.590Z,101192.91
2024-05-09T05:46:07.895Z,101187.81
2024-05-09T05:48:35.499Z,101192.28
2024-05-09T05:51:07.960Z,101193.63
2024-05-09T05:53:35.851Z,101187.72
2024-05-09T05:56:09.218Z,101195.00
2024-05-09T05:58:36.783Z,101198.28
2024-05-09T06:01:08.280Z,101198.41
2024-05-09T06:03:35.882Z,101197.06
2024-05-09T06:06:06.473Z,101194.84
2024-05-09T06:08:34.218Z,101194.16
2024-05-09T06:11:05.546Z,101199.31
2024-05-09T06:13:35.843Z,101198.44
2024-05-09T06:16:06.920Z,101207.38
2024-05-09T06:18:34.798Z,101205.25
2024-05-09T06:21:05.304Z,101202.44
2024-05-09T06:23:32.987Z,101207.28
2024-05-09T06:26:03.580Z,101195.06
2024-05-09T06:28:31.174Z,101195.06
2024-05-09T06:31:04.278Z,101198.97
2024-05-09T06:33:31.951Z,101188.44
2024-05-09T06:36:02.282Z,101186.47
2024-05-09T06:38:30.425Z,101190.41
2024-05-09T06:41:00.869Z,101190.78
2024-05-09T06:43:28.477Z,101193.19
2024-05-09T06:45:58.664Z,101186.50
2024-05-09T06:48:29.466Z,101192.19
2024-05-09T06:51:00.757Z,101203.34
2024-05-09T06:53:28.527Z,101201.19
2024-05-09T06:55:58.812Z,101194.34
2024-05-09T06:58:26.598Z,101193.09
2024-05-09T07:00:56.947Z,101200.19
2024-05-09T07:03:24.754Z,101203.03
2024-05-09T07:05:57.734Z,101203.34
2024-05-09T07:08:25.314Z,101203.63
2024-05-09T07:10:56.089Z,101208.03
2024-05-09T07:13:23.739Z,101200.44
2024-05-09T07:15:53.957Z,101194.56
2024-05-09T07:18:21.652Z,101202.56
2024-05-09T07:20:52.054Z,101192.69
2024-05-09T07:23:22.364Z,101199.34
2024-05-09T07:25:52.738Z,101191.47
2024-05-09T07:28:21.297Z,101189.41
2024-05-09T07:30:51.538Z,101195.28
2024-05-09T07:33:22.291Z,101188.44
2024-05-09T07:35:53.998Z,101189.59
2024-05-09T07:38:24.560Z,101194.34
2024-05-09T07:40:54.927Z,101195.69
2024-05-09T07:43:22.597Z,101182.59
2024-05-09T07:45:54.997Z,101179.06
2024-05-09T07:53:40.562Z,101174.78
2024-05-09T07:56:15.732Z,101174.00
2024-05-09T07:58:44.198Z,101180.19
2024-05-09T08:01:14.487Z,101171.22
2024-05-09T08:03:42.212Z,101172.81
2024-05-09T08:06:12.510Z,101169.69
2024-05-09T08:08:42.740Z,101178.63
2024-05-09T08:11:13.031Z,101175.88
2024-05-09T08:13:40.837Z,101172.16
2024-05-09T08:16:12.060Z,101172.94
2024-05-09T08:18:42.872Z,101172.44
2024-05-09T08:21:13.301Z,101169.09
2024-05-09T08:23:43.548Z,101164.81
2024-05-09T08:26:14.478Z,101174.47
2024-05-09T08:28:42.062Z,101159.22
2024-05-09T08:31:12.732Z,101156.09
2024-05-09T08:33:44.490Z,101156.00
2024-05-09T08:36:14.980Z,101153.47
2024-05-09T08:38:45.321Z,101152.41
2024-05-09T08:41:17.111Z,101139.97
2024-05-09T08:43:44.866Z,101153.47
2024-05-09T08:46:18.454Z,101150.00
2024-05-09T08:48:48.318Z,101150.50
2024-05-09T08:51:19.843Z,101153.09
2024-05-09T08:53:50.167Z,101149.28
2024-05-09T08:56:23.215Z,101154.16
2024-05-09T08:58:55.656Z,101151.91
2024-05-09T09:01:27.407Z,101154.31
2024-05-09T09:03:55.887Z,101155.81
2024-05-09T09:06:28.160Z,101153.09
2024-05-09T09:08:59.946Z,101152.66
2024-05-09T09:11:30.209Z,101160.44
2024-05-09T09:13:58.269Z,101147.31
2024-05-09T09:16:35.642Z,101148.25
2024-05-09T09:19:04.534Z,101139.09
2024-05-09T09:21:34.963Z,101146.00
2024-05-09T09:24:09.364Z,101135.81
2024-05-09T09:26:41.025Z,101132.16
2024-05-09T09:29:08.562Z,101149.09
2024-05-09T09:31:39.686Z,101142.41
2024-05-09T09:34:08.924Z,101133.00
2024-05-09T09:36:41.981Z,101136.38
2024-05-09T09:39:16.197Z,101128.44
2024-05-09T09:41:50.184Z,101118.69
2024-05-09T09:44:19.681Z,101131.81
2024-05-09T09:46:51.216Z,101133.00
2024-05-09T09:49:19.724Z,101134.75
2024-05-09T09:51:50.990Z,101128.06
2024-05-09T09:54:21.746Z,101119.19
2024-05-09T09:56:58.902Z,101115.81
2024-05-09T09:59:28.098Z,101117.03
2024-05-09T10:01:58.592Z,101122.97
2024-05-09T10:04:27.580Z,101117.44
2024-05-09T10:07:02.223Z,101114.22
2024-05-09T10:09:35.421Z,101114.81
2024-05-09T10:12:12.402Z,101110.06
2024-05-09T10:14:41.800Z,101117.50
2024-05-09T10:17:12.162Z,101106.28
2024-05-09T10:19:39.756Z,101106.69
2024-05-09T10:22:11.017Z,101110.00
2024-05-09T10:24:51.762Z,101115.06
2024-05-09T10:27:29.561Z,101103.81
2024-05-09T10:29:58.866Z,101115.25
2024-05-09T10:32:32.788Z,101112.75
2024-05-09T10:35:00.874Z,101107.75
2024-05-09T10:37:31.785Z,101100.75
2024-05-09T10:40:02.721Z,101110.50
2024-05-09T10:42:36.237Z,101093.63
2024-05-09T10:45:04.672Z,101091.19
2024-05-09T10:47:34.934Z,101088.19
2024-05-09T10:50:04.848Z,101087.84
2024-05-09T10:52:37.440Z,101089.47
2024-05-09T10:55:07.688Z,101088.44
2024-05-09T10:57:41.044Z,101088.00
2024-05-09T11:00:15.630Z,101083.22
2024-05-09T11:02:51.067Z,101090.28
2024-05-09T11:05:20.126Z,101089.72
2024-05-09T11:07:50.689Z,101081.69
2024-05-09T11:10:27.570Z,101084.47
2024-05-09T11:13:04.399Z,101076.91
2024-05-09T11:15:38.584Z,101088.91
2024-05-09T11:18:09.116Z,101083.00
2024-05-09T11:20:37.746Z,101075.13
2024-05-09T11:23:08.351Z,101073.72
2024-05-09T11:25:38.748Z,101077.34
2024-05-09T11:28:09.322Z,101075.19
2024-05-09T11:30:37.047Z,101080.09
2024-05-09T11:33:08.266Z,101068.28
2024-05-09T11:35:35.828Z,101072.81
2024-05-09T11:38:06.309Z,101065.19
2024-05-09T11:40:34.788Z,101070.94
2024-05-09T11:43:08.703Z,101059.78
2024-05-09T11:45:36.374Z,101062.09
2024-05-09T11:48:07.386Z,101043.97
2024-05-09T11:50:36.196Z,101051.25
2024-05-09T11:53:07.181Z,101042.88
2024-05-09T11:55:36.599Z,101041.03
2024-05-09T11:58:09.931Z,101048.56
2024-05-09T12:00:38.111Z,101041.59
2024-05-09T12:03:08.862Z,101039.94
2024-05-09T12:05:36.640Z,101037.50
2024-05-09T12:08:07.517Z,101023.47
2024-05-09T12:10:36.653Z,101020.22
2024-05-09T12:13:10.264Z,101017.97
2024-05-09T12:15:38.874Z,101020.19
2024-05-09T12:18:09.895Z,101014.44
2024-05-09T12:20:39.711Z,101014.66
2024-05-09T12:23:11.424Z,101011.50
2024-05-09T12:25:39.773Z,101013.69
2024-05-09T12:28:13.174Z,101002.09
2024-05-09T12:30:41.641Z,101004.91
2024-05-09T12:33:13.880Z,100992.34
2024-05-09T12:35:44.319Z,100993.75
2024-05-09T12:38:16.984Z,100983.97
2024-05-09T12:40:44.622Z,100992.38
2024-05-09T12:43:17.551Z,100994.75
2024-05-09T12:45:48.253Z,100993.88
2024-05-09T12:48:18.683Z,100992.50
2024-05-09T12:50:46.373Z,100987.19
2024-05-09T12:53:16.689Z,100973.63
2024-05-09T12:55:53.359Z,100976.88
2024-05-09T12:58:29.976Z,100979.16
2024-05-09T13:01:00.309Z,100982.50
2024-05-09T13:03:28.332Z,100968.72
2024-05-09T13:05:58.743Z,100957.28
2024-05-09T13:08:26.810Z,100971.66
2024-05-09T13:10:57.703Z,100971.50
2024-05-09T13:13:29.115Z,100969.63
2024-05-09T13:15:59.418Z,100976.59
2024-05-09T13:18:27.700Z,100977.09
2024-05-09T13:20:57.985Z,100971.69
2024-05-09T13:23:25.575Z,100967.72
2024-05-09T13:25:55.899Z,100966.53
2024-05-09T13:28:23.624Z,100963.19
2024-05-09T13:30:56.871Z,100961.41
2024-05-09T13:33:24.733Z,100948.72
2024-05-09T13:35:55.182Z,100951.88
2024-05-09T13:38:22.872Z,100947.63
2024-05-09T13:40:53.370Z,100948.94
2024-05-09T13:43:22.981Z,100933.69
2024-05-09T13:45:57.595Z,100937.25
2024-05-09T13:48:25.707Z,100927.72
2024-05-09T13:50:56.304Z,100936.56
2024-05-09T13:53:25.244Z,100929.88
2024-05-09T13:55:55.531Z,100923.50
2024-05-09T13:58:23.668Z,100921.97
2024-05-09T14:00:57.270Z,100918.53
2024-05-09T14:03:27.088Z,100921.22
2024-05-09T14:05:57.612Z,100919.97
2024-05-09T14:08:25.386Z,100914.56
2024-05-09T14:10:56.364Z,100909.06
2024-05-09T14:13:24.168Z,100903.44
2024-05-09T14:15:57.332Z,100898.13
2024-05-09T14:18:25.133Z,100903.81
2024-05-09T14:20:55.338Z,100902.03
2024-05-09T14:23:22.965Z,100896.25
2024-05-09T14:25:53.742Z,100897.56
2024-05-09T14:28:23.066Z,100900.16
2024-05-09T14:30:56.618Z,100891.84
2024-05-09T14:33:27.620Z,100880.41
2024-05-09T14:35:57.996Z,100879.34
2024-05-09T14:38:26.854Z,100871.75
2024-05-09T14:40:57.182Z,100877.25
2024-05-09T14:43:25.056Z,100878.22
2024-05-09T14:45:56.113Z,100868.16
2024-05-09T14:48:27.032Z,100866.25
2024-05-09T14:50:57.780Z,100869.69
2024-05-09T14:53:26.619Z,100865.56
2024-05-09T14:55:57.751Z,100861.22
2024-05-09T14:58:25.693Z,100859.78
2024-05-09T15:00:56.140Z,100854.09
2024-05-09T15:03:27.297Z,100857.78
2024-05-09T15:05:57.874Z,100857.16
2024-05-09T15:08:25.493Z,100855.81
2024-05-09T15:10:55.906Z,100861.47
2024-05-09T15:13:25.016Z,100854.75
2024-05-09T15:15:56.020Z,100849.00
2024-05-09T15:18:26.849Z,100846.03
2024-05-09T15:20:57.152Z,100839.69
2024-05-09T15:23:24.958Z,100835.19
2024-05-09T15:25:55.203Z,100833.50
2024-05-09T15:28:23.266Z,100838.88
2024-05-09T15:30:54.015Z,100831.69
2024-05-09T15:33:21.751Z,100830.72
2024-05-09T15:35:54.743Z,100835.59
2024-05-09T15:38:22.398Z,100832.50
2024-05-09T15:40:52.810Z,100834.91
2024-05-09T15:43:20.610Z,100834.22
2024-05-09T15:45:51.079Z,100822.25
2024-05-09T15:48:19.327Z,100824.38
2024-05-09T15:50:50.219Z,100829.78
2024-05-09T15:53:20.534Z,100829.56
2024-05-09T15:55:51.157Z,100822.28
2024-05-09T15:58:19.097Z,100816.50
2024-05-09T16:00:52.008Z,100822.00
2024-05-09T16:03:21.298Z,100817.44
2024-05-09T16:05:53.522Z,100810.66
2024-05-09T16:08:24.018Z,100817.81
2024-05-09T16:10:54.633Z,100811.44
2024-05-09T16:13:22.544Z,100804.72
2024-05-09T16:15:53.240Z,100817.16
2024-05-09T16:18:21.523Z,100816.19
2024-05-09T16:20:59.473Z,100810.69
2024-05-09T16:23:32.328Z,100807.78
2024-05-09T16:26:00.244Z,100820.88
2024-05-09T16:28:30.602Z,100812.34
2024-05-09T16:30:59.438Z,100816.19
2024-05-09T16:33:29.896Z,100815.09
2024-05-09T16:35:58.232Z,100812.88
2024-05-09T16:38:28.433Z,100804.53
2024-05-09T16:40:58.975Z,100818.00
2024-05-09T16:43:29.346Z,100811.53
2024-05-09T16:45:57.137Z,100808.72
2024-05-09T16:48:27.599Z,100808.47
2024-05-09T16:50:55.247Z,100794.75
2024-05-09T16:53:25.797Z,100805.56
2024-05-09T16:55:53.531Z,100798.56
2024-05-09T16:58:26.973Z,100798.19
2024-05-09T17:00:54.823Z,100805.09
2024-05-09T17:03:25.364Z,100782.13
2024-05-09T17:05:53.221Z,100803.28
2024-05-09T17:08:23.540Z,100802.53
2024-05-09T17:10:51.308Z,100803.47
2024-05-09T17:13:22.691Z,100797.84
2024-05-09T17:15:55.845Z,100815.53
2024-05-09T17:18:26.433Z,100797.22
2024-05-09T17:20:54.043Z,100801.88
2024-05-09T17:23:24.482Z,100812.00
2024-05-09T17:25:52.117Z,100799.59
2024-05-09T17:28:22.479Z,100802.56
2024-05-09T17:30:53.408Z,100806.38
2024-05-09T17:33:23.804Z,100802.66
2024-05-09T17:35:51.916Z,100803.34
2024-05-09T17:38:23.005Z,100802.75
2024-05-09T17:40:52.035Z,100805.09
2024-05-09T17:43:22.753Z,100804.72
2024-05-09T17:45:53.264Z,100802.06
2024-05-09T17:48:23.919Z,100811.38
2024-05-09T17:50:51.912Z,100808.06
2024-05-09T17:53:22.674Z,100809.72
2024-05-09T17:55:50.281Z,100804.31
2024-05-09T17:58:20.733Z,100813.22
2024-05-09T18:00:48.603Z,100805.06
2024-05-09T18:03:22.936Z,100809.09
2024-05-09T18:05:51.044Z,100813.97
2024-05-09T18:08:21.397Z,100815.72
2024-05-09T18:10:50.151Z,100811.16
2024-05-09T18:13:21.629Z,100798.78
2024-05-09T18:15:49.387Z,100821.56
2024-05-09T18:18:22.382Z,100818.88
2024-05-09T18:20:50.080Z,100816.19
2024-05-09T18:23:20.342Z,100821.28
2024-05-09T18:25:48.399Z,100817.13
2024-05-09T18:28:19.073Z,100818.91
2024-05-09T18:30:49.768Z,100817.47
2024-05-09T18:33:24.506Z,100820.72
2024-05-09T18:35:52.519Z,100820.13
2024-05-09T18:38:25.606Z,100823.72
2024-05-09T18:40:53.669Z,100823.38
2024-05-09T18:43:28.774Z,100820.47
2024-05-09T18:46:03.522Z,100824.72
2024-05-09T18:48:36.680Z,100829.63
2024-05-09T18:51:14.755Z,100825.66
2024-05-09T18:53:52.957Z,100815.84
2024-05-09T18:56:29.322Z,100824.91
2024-05-09T18:59:02.049Z,100831.44
2024-05-09T19:01:41.266Z,100832.09
2024-05-09T19:04:20.115Z,100834.00
2024-05-09T19:06:49.729Z,100822.91
2024-05-09T19:09:22.108Z,100845.56
2024-05-09T19:11:54.161Z,100836.34
2024-05-09T19:14:30.225Z,100842.88
2024-05-09T19:17:10.014Z,100843.50
2024-05-09T19:19:47.902Z,100850.25
2024-05-09T19:22:19.760Z,100851.94
2024-05-09T19:24:53.324Z,100856.56
2024-05-09T19:27:29.447Z,100863.72
2024-05-09T19:30:09.585Z,100861.16
2024-05-09T19:32:47.028Z,100862.44
2024-05-09T19:35:26.900Z,100858.25
2024-05-09T19:37:56.813Z,100850.91
2024-05-09T19:40:34.918Z,100851.53
2024-05-09T19:43:08.357Z,100865.41
2024-05-09T19:45:45.913Z,100860.78
2024-05-09T19:48:25.246Z,100857.41
2024-05-09T19:51:00.910Z,100855.91
2024-05-09T19:53:41.629Z,100858.19
2024-05-09T19:56:22.788Z,100857.34
2024-05-09T19:59:01.825Z,100853.56
2024-05-09T20:01:36.644Z,100860.25
2024-05-09T20:04:10.185Z,100855.22
2024-05-09T20:06:49.922Z,100862.47
2024-05-09T20:09:18.994Z,100853.06
2024-05-09T20:11:51.430Z,100855.16
2024-05-09T20:14:30.308Z,100859.28
2024-05-09T20:17:05.529Z,100853.13
2024-05-09T20:19:37.393Z,100862.31
2024-05-09T20:22:18.142Z,100871.53
2024-05-09T20:24:52.598Z,100865.72
2024-05-09T20:27:31.484Z,100873.75
2024-05-09T20:30:12.067Z,100856.78
2024-05-09T20:32:59.042Z,100864.56
2024-05-09T20:35:34.730Z,100866.66
2024-05-09T20:38:16.679Z,100863.94
2024-05-09T20:40:49.189Z,100863.31
2024-05-09T20:43:22.300Z,100851.56
2024-05-09T20:45:57.048Z,100857.66
2024-05-09T20:48:36.538Z,100854.72
2024-05-09T20:51:15.808Z,100854.31
2024-05-09T20:53:53.701Z,100853.66
2024-05-09T20:56:25.917Z,100858.91
2024-05-09T20:58:58.907Z,100858.03
2024-05-09T21:01:28.508Z,100858.88
2024-05-09T21:04:03.879Z,100850.66
2024-05-09T21:06:38.656Z,100856.75
2024-05-09T21:09:16.649Z,100855.28
2024-05-09T21:11:49.510Z,100851.91
2024-05-09T21:14:24.066Z,100856.50
2024-05-09T21:16:57.215Z,100857.78
2024-05-09T21:19:30.397Z,100855.81
2024-05-09T21:22:02.114Z,100853.47
2024-05-09T21:24:37.171Z,100853.56
2024-05-09T21:27:06.993Z,100856.34
2024-05-09T21:29:41.779Z,100862.81
2024-05-09T21:32:14.190Z,100861.50
2024-05-09T21:34:53.966Z,100855.09
2024-05-09T21:37:23.456Z,100860.91
2024-05-09T21:39:59.157Z,100854.72
2024-05-09T21:42:31.678Z,100795.25
2024-05-09T21:45:07.023Z,100848.00
2024-05-09T21:47:36.588Z,100850.38
2024-05-09T21:50:22.127Z,100833.63
2024-05-09T21:52:55.836Z,100840.88
2024-05-09T21:55:33.537Z,100837.75
2024-05-09T21:58:06.230Z,100836.72
2024-05-09T22:00:41.063Z,100840.84
2024-05-09T22:03:13.511Z,100838.97
2024-05-09T22:05:52.323Z,100839.63
2024-05-09T22:08:26.156Z,100845.53
2024-05-09T22:11:10.270Z,100836.25
2024-05-09T22:13:42.551Z,100829.88
2024-05-09T22:16:17.401Z,100842.75
2024-05-09T22:18:52.861Z,100844.81
2024-05-09T22:21:20.507Z,100843.88
2024-05-09T22:23:50.752Z,100838.72
2024-05-09T22:26:20.958Z,100840.50
2024-05-09T22:28:51.146Z,100838.16
2024-05-09T22:31:18.821Z,100836.22
2024-05-09T22:33:49.420Z,100825.41
2024-05-09T22:36:17.130Z,100844.63
2024-05-09T22:38:47.328Z,100840.31
2024-05-09T22:41:14.930Z,100834.91
2024-05-09T22:43:47.928Z,100846.88
2024-05-09T22:46:15.516Z,100838.38
2024-05-09T22:48:45.928Z,100841.44
2024-05-09T22:51:13.686Z,100851.84
2024-05-09T22:53:43.950Z,100844.72
2024-05-09T22:56:14.640Z,100840.38
2024-05-09T22:58:47.436Z,100839.06
2024-05-09T23:01:15.478Z,100841.88
2024-05-09T23:03:45.931Z,100835.69
2024-05-09T23:06:13.773Z,100823.03
2024-05-09T23:08:44.063Z,100835.75
2024-05-09T23:11:11.715Z,100842.38
2024-05-09T23:13:41.952Z,100839.31
2024-05-09T23:16:12.971Z,100847.16
2024-05-09T23:18:43.346Z,100847.06
2024-05-09T23:21:10.945Z,100841.00
2024-05-09T23:23:41.125Z,100840.38
2024-05-09T23:26:08.677Z,100838.88
2024-05-09T23:28:39.172Z,100838.13
2024-05-09T23:31:06.826Z,100842.41
2024-05-09T23:33:40.034Z,100843.69
2024-05-09T23:36:08.071Z,100836.50
2024-05-09T23:38:38.599Z,100846.56
2024-05-09T23:41:06.361Z,100835.84
2024-05-09T23:43:37.481Z,100838.47
2024-05-09T23:46:05.403Z,100837.66
2024-05-09T23:48:36.042Z,100839.47
2024-05-09T23:51:06.382Z,100840.78
2024-05-09T23:53:36.600Z,100847.06
2024-05-09T23:56:04.668Z,100838.13
2024-05-09T23:58:34.976Z,100834.44
