createdAt,value
2023-04-28T00:02:08.492Z,10.63
2023-04-28T00:04:39.488Z,11.53
2023-04-28T00:07:13.556Z,10.37
2023-04-28T00:09:44.325Z,10.00
2023-04-28T00:12:15.126Z,10.47
2023-04-28T00:14:45.942Z,12.80
2023-04-28T00:17:17.351Z,12.67
2023-04-28T00:19:48.217Z,13.50
2023-04-28T00:22:24.360Z,12.00
2023-04-28T00:24:55.252Z,9.83
2023-04-28T00:27:28.279Z,10.20
2023-04-28T00:29:59.301Z,10.30
2023-04-28T00:32:30.184Z,10.70
2023-04-28T00:35:00.985Z,10.97
2023-04-28T00:37:34.375Z,11.50
2023-04-28T00:40:05.275Z,10.40
2023-04-28T00:42:36.142Z,10.43
2023-04-28T00:45:08.443Z,11.60
2023-04-28T00:47:41.083Z,12.57
2023-04-28T00:50:13.270Z,9.83
2023-04-28T00:52:46.827Z,11.90
2023-04-28T00:55:18.844Z,15.73
2023-04-28T00:57:49.702Z,11.37
2023-04-28T01:00:23.106Z,10.27
2023-04-28T01:02:54.902Z,12.97
2023-04-28T01:05:26.953Z,15.73
2023-04-28T01:08:00.748Z,12.00
2023-04-28T01:10:31.639Z,15.07
2023-04-28T01:13:02.421Z,14.40
2023-04-28T01:15:35.593Z,12.33
2023-04-28T01:18:06.625Z,15.20
2023-04-28T01:20:37.457Z,13.37
2023-04-28T01:23:15.325Z,16.80
2023-04-28T01:25:48.753Z,15.03
2023-04-28T01:28:19.833Z,16.53
2023-04-28T01:30:50.685Z,12.93
2023-04-28T01:33:21.488Z,13.40
2023-04-28T01:35:52.261Z,14.23
2023-04-28T01:38:23.399Z,12.53
2023-04-28T01:40:58.657Z,14.50
2023-04-28T01:43:29.556Z,14.33
2023-04-28T01:46:00.468Z,15.97
2023-04-28T01:48:31.308Z,14.87
2023-04-28T01:51:02.125Z,13.57
2023-04-28T01:53:32.934Z,14.33
2023-04-28T01:56:06.357Z,14.67
2023-04-28T01:58:37.208Z,15.87
2023-04-28T02:01:08.176Z,16.43
2023-04-28T02:03:39.119Z,17.83
2023-04-28T02:06:10.328Z,14.80
2023-04-28T02:08:41.208Z,13.80
2023-04-28T02:11:15.935Z,14.83
2023-04-28T02:13:47.421Z,15.43
2023-04-28T02:16:18.654Z,13.97
2023-04-28T02:18:49.588Z,13.47
2023-04-28T02:21:20.810Z,14.50
2023-04-28T02:23:51.663Z,14.73
2023-04-28T02:26:25.969Z,14.20
2023-04-28T02:28:56.901Z,18.37
2023-04-28T02:31:27.821Z,17.90
2023-04-28T02:33:58.830Z,17.13
2023-04-28T02:36:30.169Z,15.80
2023-04-28T02:39:01.513Z,15.27
2023-04-28T02:41:34.954Z,14.90
2023-04-28T02:44:05.899Z,15.33
2023-04-28T02:46:36.790Z,16.77
2023-04-28T02:49:07.823Z,14.03
2023-04-28T02:51:38.635Z,15.37
2023-04-28T02:54:09.641Z,14.83
2023-04-28T02:56:45.112Z,12.87
2023-04-28T02:59:15.918Z,15.37
2023-04-28T03:01:47.379Z,17.40
2023-04-28T03:04:18.819Z,15.17
2023-04-28T03:06:50.074Z,14.70
2023-04-28T03:09:21.034Z,13.93
2023-04-28T03:11:54.915Z,14.07
2023-04-28T03:14:25.684Z,14.40
2023-04-28T03:16:57.993Z,14.27
2023-04-28T03:19:29.438Z,13.43
2023-04-28T03:22:00.351Z,18.00
2023-04-28T03:24:31.174Z,15.53
2023-04-28T03:27:05.982Z,13.47
2023-04-28T03:29:39.697Z,18.30
2023-04-28T03:32:11.288Z,14.10
2023-04-28T03:34:42.264Z,15.90
2023-04-28T03:37:14.052Z,14.53
2023-04-28T03:39:45.051Z,12.60
2023-04-28T03:42:18.916Z,14.50
2023-04-28T03:44:49.709Z,13.63
2023-04-28T03:47:20.529Z,13.40
2023-04-28T03:49:52.772Z,15.30
2023-04-28T03:52:26.069Z,15.80
2023-04-28T03:54:56.931Z,14.83
2023-04-28T03:57:30.540Z,19.13
2023-04-28T04:00:01.407Z,14.30
2023-04-28T04:02:32.335Z,13.10
2023-04-28T04:05:03.633Z,12.80
2023-04-28T04:07:34.698Z,14.57
2023-04-28T04:10:05.538Z,17.10
2023-04-28T04:12:38.883Z,13.73
2023-04-28T04:15:12.222Z,15.40
2023-04-28T04:17:43.212Z,16.50
2023-04-28T04:20:14.719Z,17.87
2023-04-28T04:22:45.505Z,14.20
2023-04-28T04:25:16.994Z,15.40
2023-04-28T04:27:50.359Z,14.00
2023-04-28T04:30:21.452Z,12.70
2023-04-28T04:32:52.479Z,12.40
2023-04-28T04:35:23.578Z,13.20
2023-04-28T04:37:54.719Z,15.33
2023-04-28T04:40:25.787Z,16.40
2023-04-28T04:42:59.289Z,13.67
2023-04-28T04:45:30.633Z,12.20
2023-04-28T04:48:01.559Z,12.23
2023-04-28T04:50:32.676Z,11.30
2023-04-28T04:53:03.466Z,11.50
2023-04-28T04:55:34.376Z,14.40
2023-04-28T04:58:07.970Z,12.97
2023-04-28T05:00:39.068Z,12.67
2023-04-28T05:03:10.076Z,13.47
2023-04-28T05:05:40.996Z,12.73
2023-04-28T05:08:11.868Z,12.20
2023-04-28T05:10:42.667Z,12.37
2023-04-28T05:13:16.081Z,11.63
2023-04-28T05:15:47.290Z,11.90
2023-04-28T05:18:18.391Z,11.33
2023-04-28T05:20:49.265Z,13.03
2023-04-28T05:23:24.984Z,11.90
2023-04-28T05:25:58.040Z,13.20
2023-04-28T05:28:34.853Z,12.33
2023-04-28T05:31:06.103Z,12.50
2023-04-28T05:33:36.988Z,13.27
2023-04-28T05:36:08.853Z,14.97
2023-04-28T05:38:39.839Z,14.00
2023-04-28T05:41:10.891Z,13.90
2023-04-28T05:43:44.304Z,17.17
2023-04-28T05:46:29.353Z,15.73
2023-04-28T05:49:01.483Z,13.30
2023-04-28T05:51:33.854Z,16.60
2023-04-28T05:54:04.902Z,14.00
2023-04-28T05:56:36.831Z,17.07
2023-04-28T05:59:10.346Z,14.63
2023-04-28T06:01:41.749Z,15.90
2023-04-28T06:04:12.781Z,17.27
2023-04-28T06:06:43.856Z,14.13
2023-04-28T06:09:14.904Z,14.43
2023-04-28T06:11:45.979Z,12.80
2023-04-28T06:14:19.849Z,11.87
2023-04-28T06:16:50.975Z,12.83
2023-04-28T06:19:21.989Z,13.90
2023-04-28T06:21:53.237Z,12.80
2023-04-28T06:24:24.097Z,11.67
2023-04-28T06:26:55.112Z,11.80
2023-04-28T06:29:28.536Z,13.00
2023-04-28T06:32:00.132Z,11.60
2023-04-28T06:34:31.735Z,15.70
2023-04-28T06:37:02.706Z,12.00
2023-04-28T06:39:33.693Z,13.97
2023-04-28T06:42:04.693Z,11.97
2023-04-28T06:44:38.147Z,14.77
2023-04-28T06:47:09.275Z,11.70
2023-04-28T06:49:40.220Z,14.83
2023-04-28T06:52:11.074Z,11.80
2023-04-28T06:54:41.900Z,11.00
2023-04-28T06:57:12.869Z,10.10
2023-04-28T06:59:49.536Z,11.00
2023-04-28T07:02:20.567Z,12.93
2023-04-28T07:04:51.679Z,11.57
2023-04-28T07:07:24.790Z,11.77
2023-04-28T07:09:58.821Z,10.60
2023-04-28T07:12:31.118Z,11.20
2023-04-28T07:15:04.594Z,11.87
2023-04-28T07:17:38.665Z,11.30
2023-04-28T07:20:11.213Z,10.53
2023-04-28T07:22:42.418Z,10.67
2023-04-28T07:25:13.567Z,10.87
2023-04-28T07:27:44.429Z,11.00
2023-04-28T07:30:27.281Z,12.97
2023-04-28T07:32:59.255Z,10.17
2023-04-28T07:35:30.272Z,11.77
2023-04-28T07:38:01.706Z,13.47
2023-04-28T07:40:32.777Z,10.37
2023-04-28T07:43:03.915Z,10.50
2023-04-28T07:45:39.457Z,11.80
2023-04-28T07:48:10.471Z,9.97
2023-04-28T07:50:41.408Z,11.10
2023-04-28T07:53:12.680Z,12.33
2023-04-28T07:55:46.045Z,11.93
2023-04-28T07:58:17.186Z,9.27
2023-04-28T08:00:50.747Z,9.90
2023-04-28T08:03:21.849Z,9.30
2023-04-28T08:05:52.941Z,9.90
2023-04-28T08:08:23.898Z,9.40
2023-04-28T08:10:55.177Z,9.43
2023-04-28T08:13:26.203Z,9.83
2023-04-28T08:16:00.623Z,9.83
2023-04-28T08:18:33.612Z,10.07
2023-04-28T08:21:04.498Z,11.97
2023-04-28T08:23:35.656Z,9.73
2023-04-28T08:26:07.535Z,10.40
2023-04-28T08:28:39.414Z,9.20
2023-04-28T08:31:13.174Z,9.33
2023-04-28T08:33:48.599Z,9.03
2023-04-28T08:36:19.714Z,8.83
2023-04-28T08:38:50.765Z,8.53
2023-04-28T08:41:22.771Z,8.33
2023-04-28T08:43:53.728Z,8.67
2023-04-28T08:46:30.211Z,7.50
2023-04-28T08:49:04.221Z,8.80
2023-04-28T08:51:40.918Z,8.17
2023-04-28T08:54:26.214Z,6.97
2023-04-28T08:56:59.304Z,7.00
2023-04-28T08:59:30.371Z,6.70
2023-04-28T09:02:03.892Z,7.70
2023-04-28T09:04:35.415Z,6.87
2023-04-28T09:07:06.461Z,9.00
2023-04-28T09:09:39.162Z,6.77
2023-04-28T09:12:10.492Z,7.30
2023-04-28T09:14:42.544Z,6.77
2023-04-28T09:17:17.272Z,6.90
2023-04-28T09:19:48.142Z,6.97
2023-04-28T09:22:26.775Z,7.30
2023-04-28T09:24:58.053Z,11.30
2023-04-28T09:27:31.127Z,7.27
2023-04-28T09:30:03.008Z,7.83
2023-04-28T09:32:36.550Z,8.63
2023-04-28T09:35:08.408Z,9.33
2023-04-28T09:37:39.390Z,7.63
2023-04-28T09:40:12.732Z,7.13
2023-04-28T09:42:45.202Z,7.70
2023-04-28T09:45:17.689Z,7.60
2023-04-28T09:47:51.202Z,7.13
2023-04-28T09:50:22.181Z,8.03
2023-04-28T09:52:59.840Z,7.00
2023-04-28T09:55:33.129Z,8.07
2023-04-28T09:58:09.813Z,9.07
2023-04-28T10:00:43.296Z,7.80
2023-04-28T10:03:19.490Z,7.60
2023-04-28T10:05:53.521Z,7.10
2023-04-28T10:08:25.436Z,8.97
2023-04-28T10:10:57.088Z,9.60
2023-04-28T10:13:41.025Z,7.20
2023-04-28T10:16:13.136Z,7.40
2023-04-28T10:18:47.808Z,7.80
2023-04-28T10:21:21.990Z,8.33
2023-04-28T10:24:03.307Z,6.23
2023-04-28T10:27:07.330Z,8.20
2023-04-28T10:29:39.286Z,8.27
2023-04-28T10:32:28.744Z,7.73
2023-04-28T10:35:29.573Z,7.10
2023-04-28T10:38:10.999Z,6.03
2023-04-28T10:40:43.071Z,6.20
2023-04-28T10:43:16.308Z,7.10
2023-04-28T10:46:04.098Z,7.40
2023-04-28T10:48:57.300Z,7.10
2023-04-28T10:51:32.103Z,10.10
2023-04-28T10:54:19.550Z,6.73
2023-04-28T10:57:17.719Z,5.60
2023-04-28T10:59:48.696Z,6.77
2023-04-28T11:02:44.711Z,6.87
2023-04-28T11:05:19.212Z,6.97
2023-04-28T11:08:35.701Z,8.93
2023-04-28T11:11:25.067Z,9.10
2023-04-28T11:13:57.835Z,9.10
2023-04-28T11:16:29.288Z,8.23
2023-04-28T11:19:08.178Z,8.70
2023-04-28T11:21:39.095Z,9.40
2023-04-28T11:24:13.138Z,7.10
2023-04-28T11:26:47.449Z,8.30
2023-04-28T11:29:18.385Z,9.00
2023-04-28T11:31:53.850Z,8.07
2023-04-28T11:34:25.374Z,8.47
2023-04-28T11:36:56.481Z,7.10
2023-04-28T11:39:32.508Z,7.33
2023-04-28T11:42:13.384Z,7.03
2023-04-28T11:44:44.371Z,7.83
2023-04-28T11:47:15.370Z,7.00
2023-04-28T11:49:49.605Z,9.07
2023-04-28T11:52:20.777Z,9.03
2023-04-28T11:54:56.689Z,8.93
2023-04-28T11:57:30.243Z,8.73
2023-04-28T12:00:19.960Z,9.97
2023-04-28T12:02:51.135Z,8.20
2023-04-28T12:05:23.291Z,8.83
2023-04-28T12:07:54.126Z,9.57
2023-04-28T12:10:25.068Z,8.90
2023-04-28T12:12:58.692Z,8.47
2023-04-28T12:15:43.182Z,9.17
2023-04-28T12:18:16.488Z,8.53
2023-04-28T12:20:47.626Z,9.53
2023-04-28T12:23:18.512Z,9.40
2023-04-28T12:25:50.142Z,9.47
2023-04-28T12:28:23.644Z,9.43
2023-04-28T12:31:07.216Z,9.63
2023-04-28T12:33:40.794Z,11.70
2023-04-28T12:36:12.151Z,10.07
2023-04-28T12:38:50.886Z,10.73
2023-04-28T12:41:21.841Z,11.00
2023-04-28T12:44:00.570Z,11.43
2023-04-28T12:46:31.868Z,13.17
2023-04-28T12:49:02.993Z,12.73
2023-04-28T12:51:36.671Z,11.97
2023-04-28T12:54:09.954Z,12.27
2023-04-28T12:56:40.923Z,11.60
2023-04-28T12:59:14.394Z,11.73
2023-04-28T13:01:45.415Z,14.37
2023-04-28T13:04:16.500Z,12.97
2023-04-28T13:06:47.860Z,12.00
2023-04-28T13:09:19.337Z,14.53
2023-04-28T13:11:50.209Z,13.27
2023-04-28T13:14:24.245Z,12.47
2023-04-28T13:16:55.578Z,12.27
2023-04-28T13:19:27.917Z,15.67
2023-04-28T13:21:58.993Z,11.43
2023-04-28T13:24:30.021Z,12.73
2023-04-28T13:27:02.286Z,13.83
2023-04-28T13:29:36.271Z,14.73
2023-04-28T13:32:07.903Z,14.17
2023-04-28T13:34:40.478Z,13.30
2023-04-28T13:37:11.309Z,12.13
2023-04-28T13:39:42.151Z,11.70
2023-04-28T13:42:13.350Z,13.97
2023-04-28T13:44:49.311Z,12.90
2023-04-28T13:47:20.329Z,11.70
2023-04-28T13:49:51.590Z,11.40
2023-04-28T13:52:22.686Z,10.87
2023-04-28T13:54:53.759Z,12.13
2023-04-28T13:57:24.721Z,11.70
2023-04-28T13:59:58.164Z,11.73
2023-04-28T14:02:29.116Z,12.07
2023-04-28T14:05:00.168Z,10.73
2023-04-28T14:07:31.519Z,11.90
2023-04-28T14:10:02.979Z,11.00
2023-04-28T14:12:33.871Z,12.80
2023-04-28T14:15:08.216Z,11.10
2023-04-28T14:17:39.286Z,11.93
2023-04-28T14:20:11.733Z,11.50
2023-04-28T14:22:42.972Z,11.30
2023-04-28T14:25:13.887Z,11.17
2023-04-28T14:27:48.083Z,11.10
2023-04-28T14:30:22.168Z,11.30
2023-04-28T14:32:53.144Z,11.70
2023-04-28T14:35:24.284Z,11.00
2023-04-28T14:37:55.331Z,11.93
2023-04-28T14:40:26.396Z,11.67
2023-04-28T14:42:57.813Z,12.33
2023-04-28T14:45:31.672Z,11.83
2023-04-28T14:48:03.513Z,11.83
2023-04-28T14:50:34.554Z,11.23
2023-04-28T14:53:07.231Z,11.90
2023-04-28T14:55:38.180Z,11.30
2023-04-28T14:58:09.162Z,11.97
2023-04-28T15:00:42.638Z,12.10
2023-04-28T15:03:13.766Z,13.00
2023-04-28T15:05:44.655Z,13.33
2023-04-28T15:08:15.561Z,12.73
2023-04-28T15:10:46.441Z,12.03
2023-04-28T15:13:17.487Z,11.80
2023-04-28T15:15:52.015Z,13.40
2023-04-28T15:18:23.015Z,12.53
2023-04-28T15:20:54.556Z,16.13
2023-04-28T15:23:25.484Z,14.97
2023-04-28T15:25:56.467Z,14.10
2023-04-28T15:28:27.417Z,12.00
2023-04-28T15:31:00.843Z,10.33
2023-04-28T15:33:31.807Z,9.20
2023-04-28T15:36:02.639Z,9.60
2023-04-28T15:38:34.259Z,11.10
2023-04-28T15:41:05.079Z,10.90
2023-04-28T15:43:37.541Z,12.13
2023-04-28T15:46:11.578Z,13.83
2023-04-28T15:48:42.712Z,14.30
2023-04-28T15:51:14.369Z,15.40
2023-04-28T15:53:45.288Z,14.33
2023-04-28T15:56:17.492Z,15.33
2023-04-28T15:58:50.343Z,14.57
2023-04-28T16:01:24.287Z,14.00
2023-04-28T16:03:55.376Z,13.07
2023-04-28T16:06:26.357Z,13.10
2023-04-28T16:08:57.512Z,10.57
2023-04-28T16:11:29.934Z,11.73
2023-04-28T16:14:00.895Z,10.10
2023-04-28T16:16:34.498Z,9.70
2023-04-28T16:19:05.467Z,10.17
2023-04-28T16:21:39.246Z,9.53
2023-04-28T16:24:10.264Z,9.03
2023-04-28T16:26:41.195Z,9.40
2023-04-28T16:29:14.334Z,10.20
2023-04-28T16:31:48.703Z,12.87
2023-04-28T16:34:19.748Z,17.53
2023-04-28T16:36:50.917Z,14.37
2023-04-28T16:39:21.909Z,24.10
2023-04-28T16:41:53.164Z,26.97
2023-04-28T16:44:24.158Z,10.53
2023-04-28T16:46:58.195Z,11.23
2023-04-28T16:49:29.330Z,8.97
2023-04-28T16:52:00.992Z,8.30
2023-04-28T16:54:33.506Z,8.20
2023-04-28T16:57:05.183Z,7.17
2023-04-28T16:59:36.402Z,7.97
2023-04-28T17:02:10.657Z,7.20
2023-04-28T17:04:41.961Z,6.40
2023-04-28T17:07:12.909Z,6.30
2023-04-28T17:09:44.092Z,5.47
2023-04-28T17:12:14.957Z,5.23
2023-04-28T17:14:45.851Z,5.80
2023-04-28T17:17:19.507Z,7.50
2023-04-28T17:19:50.577Z,8.93
2023-04-28T17:22:21.789Z,10.87
2023-04-28T17:24:52.865Z,11.03
2023-04-28T17:27:23.675Z,11.57
2023-04-28T17:29:54.653Z,10.63
2023-04-28T17:32:28.766Z,11.27
2023-04-28T17:34:59.696Z,11.33
2023-04-28T17:37:30.676Z,9.33
2023-04-28T17:40:02.074Z,11.00
2023-04-28T17:42:34.672Z,10.90
2023-04-28T17:45:06.252Z,11.03
2023-04-28T17:47:39.712Z,9.80
2023-04-28T17:50:12.216Z,9.27
2023-04-28T17:52:44.173Z,10.60
2023-04-28T17:55:16.674Z,11.20
2023-04-28T17:57:47.654Z,10.70
2023-04-28T18:00:18.918Z,9.93
2023-04-28T18:02:52.748Z,8.27
2023-04-28T18:05:24.478Z,10.80
2023-04-28T18:07:55.384Z,9.30
2023-04-28T18:10:29.659Z,10.60
2023-04-28T18:13:02.460Z,8.17
2023-04-28T18:15:35.489Z,10.93
2023-04-28T18:18:09.009Z,13.80
2023-04-28T18:20:39.991Z,8.50
2023-04-28T18:23:11.688Z,9.20
2023-04-28T18:25:44.063Z,7.90
2023-04-28T18:28:14.937Z,8.30
2023-04-28T18:30:43.073Z,8.37
2023-04-28T18:33:19.447Z,9.50
2023-04-28T18:35:52.204Z,9.93
2023-04-28T18:38:24.004Z,10.70
2023-04-28T18:40:55.013Z,10.80
2023-04-28T18:43:28.006Z,10.40
2023-04-28T18:46:05.559Z,10.70
2023-04-28T18:48:40.210Z,11.60
2023-04-28T18:51:11.397Z,13.67
2023-04-28T18:53:42.311Z,13.57
2023-04-28T18:56:13.247Z,19.47
2023-04-28T18:58:44.142Z,26.30
2023-04-28T19:01:18.790Z,13.70
2023-04-28T19:03:52.888Z,13.63
2023-04-28T19:06:24.809Z,12.90
2023-04-28T19:08:55.865Z,13.40
2023-04-28T19:11:27.044Z,14.30
2023-04-28T19:13:57.938Z,14.30
2023-04-28T19:16:28.854Z,13.93
2023-04-28T19:19:02.368Z,14.63
2023-04-28T19:21:34.621Z,14.73
2023-04-28T19:24:07.949Z,14.60
2023-04-28T19:26:38.946Z,13.60
2023-04-28T19:29:15.003Z,13.43
2023-04-28T19:31:46.644Z,13.70
2023-04-28T19:34:20.069Z,13.23
2023-04-28T19:36:50.930Z,12.33
2023-04-28T19:39:23.647Z,12.07
2023-04-28T19:41:54.739Z,13.20
2023-04-28T19:44:26.477Z,12.50
2023-04-28T19:46:57.349Z,13.10
2023-04-28T19:49:30.785Z,13.27
2023-04-28T19:52:01.635Z,12.10
2023-04-28T19:54:32.697Z,13.60
2023-04-28T19:57:04.755Z,13.80
2023-04-28T19:59:35.659Z,13.13
2023-04-28T20:02:08.343Z,14.73
2023-04-28T20:04:43.026Z,17.90
2023-04-28T20:07:14.248Z,14.97
2023-04-28T20:09:45.073Z,15.70
2023-04-28T20:12:15.911Z,13.47
2023-04-28T20:14:47.216Z,15.00
2023-04-28T20:17:19.603Z,15.47
2023-04-28T20:19:53.227Z,14.73
2023-04-28T20:22:27.481Z,17.43
2023-04-28T20:25:01.648Z,16.20
2023-04-28T20:27:32.552Z,15.67
2023-04-28T20:30:03.451Z,17.00
2023-04-28T20:32:34.459Z,16.57
2023-04-28T20:35:09.025Z,16.33
2023-04-28T20:37:39.832Z,16.40
2023-04-28T20:40:12.964Z,15.70
2023-04-28T20:42:43.875Z,18.07
2023-04-28T20:45:15.310Z,16.97
2023-04-28T20:47:46.251Z,16.70
2023-04-28T20:50:19.951Z,17.20
2023-04-28T20:52:50.879Z,19.30
2023-04-28T20:55:23.240Z,19.80
2023-04-28T20:57:54.118Z,17.13
2023-04-28T21:00:25.161Z,18.27
2023-04-28T21:02:56.300Z,17.23
2023-04-28T21:05:29.904Z,19.00
2023-04-28T21:08:00.838Z,17.80
2023-04-28T21:10:31.700Z,15.83
2023-04-28T21:13:02.524Z,17.27
2023-04-28T21:15:33.751Z,14.77
2023-04-28T21:18:04.758Z,16.17
2023-04-28T21:20:38.561Z,16.53
2023-04-28T21:23:10.049Z,15.40
2023-04-28T21:25:40.945Z,17.00
2023-04-28T21:28:12.039Z,16.23
2023-04-28T21:30:43.006Z,16.33
2023-04-28T21:33:14.331Z,16.10
2023-04-28T21:35:48.149Z,17.27
2023-04-28T21:38:19.110Z,16.70
2023-04-28T21:40:50.122Z,17.23
2023-04-28T21:43:21.056Z,17.07
2023-04-28T21:45:52.317Z,20.90
2023-04-28T21:48:25.471Z,21.33
2023-04-28T21:50:59.114Z,21.80
2023-04-28T21:53:30.031Z,19.53
2023-04-28T21:56:01.034Z,21.70
2023-04-28T21:58:33.069Z,20.50
2023-04-28T22:01:04.564Z,20.20
2023-04-28T22:03:37.478Z,21.67
2023-04-28T22:06:11.711Z,21.07
2023-04-28T22:08:42.651Z,20.97
2023-04-28T22:11:13.596Z,20.17
2023-04-28T22:13:46.671Z,23.80
2023-04-28T22:16:18.020Z,22.27
2023-04-28T22:18:48.903Z,24.07
2023-04-28T22:21:22.534Z,21.33
2023-04-28T22:23:55.862Z,22.63
2023-04-28T22:26:26.897Z,21.20
2023-04-28T22:28:57.802Z,20.87
2023-04-28T22:31:28.735Z,22.10
2023-04-28T22:33:59.990Z,21.63
2023-04-28T22:36:33.454Z,16.63
2023-04-28T22:39:05.201Z,17.30
2023-04-28T22:41:36.174Z,15.67
2023-04-28T22:44:07.692Z,15.30
2023-04-28T22:46:40.248Z,15.07
2023-04-28T22:49:14.182Z,14.50
2023-04-28T22:51:47.571Z,14.40
2023-04-28T22:54:18.652Z,14.47
2023-04-28T22:56:52.685Z,15.00
2023-04-28T22:59:26.932Z,14.30
2023-04-28T23:01:57.931Z,13.40
2023-04-28T23:04:29.160Z,13.83
2023-04-28T23:07:02.856Z,14.90
2023-04-28T23:09:36.225Z,14.67
2023-04-28T23:12:07.683Z,14.60
2023-04-28T23:14:38.558Z,14.80
2023-04-28T23:17:09.390Z,15.70
2023-04-28T23:19:40.520Z,14.27
2023-04-28T23:22:13.978Z,15.47
2023-04-28T23:24:52.639Z,14.53
2023-04-28T23:27:23.578Z,14.80
2023-04-28T23:29:54.458Z,15.77
2023-04-28T23:32:25.303Z,15.60
2023-04-28T23:34:56.333Z,16.03
2023-04-28T23:37:29.795Z,15.73
2023-04-28T23:40:00.643Z,15.33
2023-04-28T23:42:31.692Z,18.50
2023-04-28T23:45:03.025Z,19.37
2023-04-28T23:47:33.931Z,22.90
2023-04-28T23:50:05.174Z,24.03
2023-04-28T23:52:40.472Z,22.90
2023-04-28T23:55:13.119Z,24.00
2023-04-28T23:57:44.158Z,24.97
