createdAt,value
2023-01-31T00:01:40.997Z,12.70
2023-01-31T00:04:12.405Z,7.95
2023-01-31T00:06:42.075Z,14.85
2023-01-31T00:09:12.021Z,11.07
2023-01-31T00:11:40.161Z,14.23
2023-01-31T00:14:10.421Z,19.40
2023-01-31T00:16:39.282Z,15.15
2023-01-31T00:19:07.803Z,13.30
2023-01-31T00:21:37.414Z,18.58
2023-01-31T00:24:06.141Z,11.85
2023-01-31T00:26:36.140Z,29.20
2023-01-31T00:29:06.491Z,19.00
2023-01-31T00:31:36.126Z,22.35
2023-01-31T00:34:04.743Z,15.93
2023-01-31T00:36:34.994Z,23.23
2023-01-31T00:39:07.304Z,19.60
2023-01-31T00:41:37.482Z,20.08
2023-01-31T00:44:06.855Z,16.23
2023-01-31T00:46:35.852Z,20.85
2023-01-31T00:49:04.701Z,14.77
2023-01-31T00:51:32.672Z,22.85
2023-01-31T00:54:04.558Z,23.63
2023-01-31T00:56:32.592Z,18.70
2023-01-31T00:59:00.764Z,23.45
2023-01-31T01:01:30.170Z,16.17
2023-01-31T01:03:59.457Z,18.52
2023-01-31T01:06:28.756Z,16.92
2023-01-31T01:08:57.681Z,14.82
2023-01-31T01:11:29.274Z,20.65
2023-01-31T01:13:58.531Z,17.80
2023-01-31T01:16:31.765Z,17.00
2023-01-31T01:19:01.742Z,18.45
2023-01-31T01:21:32.344Z,21.92
2023-01-31T01:24:02.589Z,17.10
2023-01-31T01:26:34.952Z,18.20
2023-01-31T01:29:05.633Z,16.88
2023-01-31T01:31:34.531Z,12.63
2023-01-31T01:34:05.376Z,13.52
2023-01-31T01:36:34.882Z,14.10
2023-01-31T01:39:03.736Z,20.50
2023-01-31T01:41:34.373Z,20.20
2023-01-31T01:44:05.911Z,15.80
2023-01-31T01:46:37.589Z,16.48
2023-01-31T01:49:13.710Z,10.10
2023-01-31T01:51:43.746Z,23.98
2023-01-31T01:54:16.779Z,16.58
2023-01-31T01:56:52.054Z,24.30
2023-01-31T01:59:24.570Z,15.90
2023-01-31T02:01:53.581Z,19.85
2023-01-31T02:04:29.394Z,28.35
2023-01-31T02:06:57.668Z,24.85
2023-01-31T02:09:35.903Z,20.48
2023-01-31T02:12:08.485Z,22.67
2023-01-31T02:14:37.662Z,18.33
2023-01-31T02:17:05.690Z,18.45
2023-01-31T02:19:42.704Z,15.85
2023-01-31T02:22:21.821Z,21.13
2023-01-31T02:25:34.003Z,15.77
2023-01-31T02:28:55.642Z,14.90
2023-01-31T02:31:52.324Z,15.32
2023-01-31T02:34:30.320Z,13.40
2023-01-31T02:37:10.090Z,16.20
2023-01-31T02:39:44.826Z,17.58
2023-01-31T02:42:22.846Z,23.83
2023-01-31T02:45:02.016Z,15.77
2023-01-31T02:47:42.119Z,20.45
2023-01-31T02:50:20.682Z,12.95
2023-01-31T02:52:53.786Z,15.70
2023-01-31T02:55:43.333Z,23.33
2023-01-31T02:58:14.473Z,12.80
2023-01-31T03:00:46.301Z,15.90
2023-01-31T03:03:21.573Z,10.93
2023-01-31T03:06:27.046Z,17.48
2023-01-31T03:09:03.587Z,25.35
2023-01-31T03:11:53.245Z,18.30
2023-01-31T03:14:29.722Z,18.70
2023-01-31T03:17:21.352Z,17.40
2023-01-31T03:19:56.516Z,20.92
2023-01-31T03:22:28.964Z,15.90
2023-01-31T03:25:00.331Z,14.88
2023-01-31T03:27:30.001Z,15.68
2023-01-31T03:30:06.372Z,24.27
2023-01-31T03:32:39.698Z,15.30
2023-01-31T03:35:09.560Z,22.77
2023-01-31T03:37:42.185Z,19.55
2023-01-31T03:40:21.254Z,19.02
2023-01-31T03:42:55.587Z,23.55
2023-01-31T03:45:31.294Z,17.77
2023-01-31T03:48:03.993Z,18.55
2023-01-31T03:50:40.302Z,27.52
2023-01-31T03:53:11.876Z,17.48
2023-01-31T03:55:47.897Z,17.38
2023-01-31T03:58:21.071Z,21.73
2023-01-31T04:00:50.490Z,16.60
2023-01-31T04:03:25.730Z,17.55
2023-01-31T04:05:54.233Z,8.73
2023-01-31T04:08:23.463Z,13.95
2023-01-31T04:11:04.267Z,21.75
2023-01-31T04:13:32.331Z,18.80
2023-01-31T04:16:00.402Z,15.80
2023-01-31T04:18:28.778Z,23.58
2023-01-31T04:20:56.901Z,11.57
2023-01-31T04:23:26.498Z,16.23
2023-01-31T04:25:55.022Z,12.68
2023-01-31T04:28:24.495Z,16.67
2023-01-31T04:30:54.547Z,18.83
2023-01-31T04:33:23.258Z,20.23
2023-01-31T04:35:52.435Z,14.07
2023-01-31T04:38:20.638Z,13.65
2023-01-31T04:40:48.663Z,20.25
2023-01-31T04:43:16.821Z,7.38
2023-01-31T04:45:46.201Z,11.85
2023-01-31T04:48:14.302Z,14.63
2023-01-31T04:50:42.332Z,11.88
2023-01-31T04:53:10.498Z,11.35
2023-01-31T04:55:38.979Z,10.48
2023-01-31T04:58:07.650Z,11.18
2023-01-31T05:00:36.455Z,12.20
2023-01-31T05:03:06.248Z,12.68
2023-01-31T05:05:36.338Z,11.95
2023-01-31T05:08:05.839Z,9.20
2023-01-31T05:10:36.370Z,14.90
2023-01-31T05:13:05.064Z,7.63
2023-01-31T05:15:33.249Z,13.50
2023-01-31T05:18:04.513Z,9.25
2023-01-31T05:20:39.548Z,11.15
2023-01-31T05:23:08.498Z,10.77
2023-01-31T05:25:37.839Z,9.00
2023-01-31T05:28:06.814Z,8.70
2023-01-31T05:30:35.136Z,9.65
2023-01-31T05:33:03.284Z,19.20
2023-01-31T05:35:31.519Z,15.35
2023-01-31T05:38:00.928Z,13.48
2023-01-31T05:40:28.990Z,15.00
2023-01-31T05:42:57.452Z,10.13
2023-01-31T05:45:25.613Z,13.95
2023-01-31T05:47:53.645Z,18.05
2023-01-31T05:50:22.142Z,19.25
2023-01-31T05:52:53.677Z,14.27
2023-01-31T05:55:23.914Z,10.88
2023-01-31T05:57:53.268Z,17.85
2023-01-31T06:00:21.869Z,20.80
2023-01-31T06:02:50.265Z,11.25
2023-01-31T06:05:19.055Z,11.43
2023-01-31T06:07:47.345Z,17.13
2023-01-31T06:10:15.494Z,14.07
2023-01-31T06:12:44.847Z,14.00
2023-01-31T06:15:13.315Z,10.70
2023-01-31T06:17:41.310Z,18.63
2023-01-31T06:20:10.598Z,10.40
2023-01-31T06:22:38.642Z,6.90
2023-01-31T06:25:07.974Z,9.32
2023-01-31T06:27:36.129Z,11.65
2023-01-31T06:30:06.691Z,9.60
2023-01-31T06:32:34.715Z,12.40
2023-01-31T06:35:03.867Z,11.27
2023-01-31T06:37:31.955Z,11.32
2023-01-31T06:40:00.197Z,13.45
2023-01-31T06:42:28.191Z,7.05
2023-01-31T06:44:56.378Z,16.60
2023-01-31T06:47:25.792Z,10.15
2023-01-31T06:49:53.760Z,7.00
2023-01-31T06:52:21.724Z,13.02
2023-01-31T06:54:49.754Z,12.48
2023-01-31T06:57:17.769Z,14.20
2023-01-31T06:59:46.100Z,13.23
2023-01-31T07:02:14.123Z,15.55
2023-01-31T07:04:43.877Z,14.88
2023-01-31T07:07:11.996Z,9.00
2023-01-31T07:09:40.085Z,15.48
2023-01-31T07:12:08.188Z,20.42
2023-01-31T07:14:36.275Z,11.75
2023-01-31T07:17:04.407Z,9.85
2023-01-31T07:19:32.535Z,9.38
2023-01-31T07:22:01.927Z,16.33
2023-01-31T07:24:30.280Z,9.75
2023-01-31T07:26:58.875Z,11.13
2023-01-31T07:29:26.932Z,9.48
2023-01-31T07:31:56.386Z,17.45
2023-01-31T07:34:24.505Z,11.73
2023-01-31T07:36:52.655Z,17.55
2023-01-31T07:39:22.075Z,10.35
2023-01-31T07:41:50.733Z,12.38
2023-01-31T07:44:18.824Z,24.50
2023-01-31T07:46:46.957Z,10.02
2023-01-31T07:49:15.148Z,11.25
2023-01-31T07:51:43.330Z,20.65
2023-01-31T07:54:12.700Z,18.23
2023-01-31T07:56:42.470Z,11.93
2023-01-31T07:59:10.754Z,13.82
2023-01-31T08:01:56.440Z,12.52
2023-01-31T08:04:24.738Z,8.23
2023-01-31T08:06:55.336Z,14.48
2023-01-31T08:09:24.771Z,11.60
2023-01-31T08:11:54.310Z,14.75
2023-01-31T08:14:25.297Z,10.73
2023-01-31T08:16:54.117Z,13.50
2023-01-31T08:19:22.709Z,13.82
2023-01-31T08:21:51.157Z,19.17
2023-01-31T08:24:19.450Z,14.43
2023-01-31T08:26:47.678Z,19.17
2023-01-31T08:29:17.195Z,10.32
2023-01-31T08:31:45.718Z,13.80
2023-01-31T08:34:14.181Z,12.00
2023-01-31T08:36:42.411Z,20.88
2023-01-31T08:39:10.796Z,17.90
2023-01-31T08:41:40.316Z,12.63
2023-01-31T08:44:08.422Z,11.88
2023-01-31T08:46:38.759Z,14.98
2023-01-31T08:49:08.974Z,11.23
2023-01-31T08:51:37.027Z,12.82
2023-01-31T08:54:05.363Z,13.25
2023-01-31T08:56:33.938Z,17.08
2023-01-31T08:59:02.095Z,12.00
2023-01-31T09:01:30.461Z,18.27
2023-01-31T09:04:00.601Z,12.07
2023-01-31T09:06:29.221Z,11.70
2023-01-31T09:08:58.667Z,21.38
2023-01-31T09:11:30.645Z,15.27
2023-01-31T09:13:59.531Z,9.07
2023-01-31T09:16:27.791Z,9.48
2023-01-31T09:18:57.019Z,11.90
2023-01-31T09:21:26.940Z,14.50
2023-01-31T09:23:59.837Z,18.15
2023-01-31T09:26:28.147Z,14.13
2023-01-31T09:28:57.819Z,13.23
2023-01-31T09:31:26.338Z,16.75
2023-01-31T09:33:55.309Z,9.77
2023-01-31T09:36:25.093Z,12.43
2023-01-31T09:38:57.218Z,12.00
2023-01-31T09:41:32.092Z,11.80
2023-01-31T09:44:03.863Z,9.75
2023-01-31T09:46:37.570Z,10.88
2023-01-31T09:49:09.647Z,19.52
2023-01-31T09:51:40.269Z,15.20
2023-01-31T09:54:20.663Z,15.05
2023-01-31T09:57:01.135Z,18.17
2023-01-31T09:59:39.303Z,16.33
2023-01-31T10:02:23.852Z,9.55
2023-01-31T10:05:04.006Z,11.05
2023-01-31T10:07:37.785Z,18.35
2023-01-31T10:10:17.946Z,12.48
2023-01-31T10:12:51.079Z,9.15
2023-01-31T10:15:29.202Z,10.25
2023-01-31T10:18:00.350Z,9.32
2023-01-31T10:20:35.555Z,13.48
2023-01-31T10:23:08.166Z,16.85
2023-01-31T10:25:44.877Z,11.20
2023-01-31T10:28:17.653Z,11.68
2023-01-31T10:30:51.702Z,19.08
2023-01-31T10:33:29.346Z,15.13
2023-01-31T10:36:02.564Z,16.20
2023-01-31T10:38:34.957Z,16.13
2023-01-31T10:41:14.073Z,18.55
2023-01-31T10:43:48.437Z,12.02
2023-01-31T10:46:16.778Z,15.23
2023-01-31T10:48:48.630Z,11.48
2023-01-31T10:51:30.362Z,18.35
2023-01-31T10:54:20.706Z,9.60
2023-01-31T10:56:50.774Z,16.17
2023-01-31T10:59:26.151Z,17.50
2023-01-31T11:01:54.335Z,15.27
2023-01-31T11:04:26.973Z,31.33
2023-01-31T11:06:55.400Z,17.33
2023-01-31T11:09:25.517Z,22.17
2023-01-31T11:11:59.801Z,18.55
2023-01-31T11:14:29.869Z,22.10
2023-01-31T11:17:01.583Z,22.30
2023-01-31T11:19:36.718Z,15.07
2023-01-31T11:22:05.757Z,13.27
2023-01-31T11:24:36.079Z,14.15
2023-01-31T11:27:08.361Z,20.60
2023-01-31T11:29:43.249Z,19.35
2023-01-31T11:32:19.488Z,15.73
2023-01-31T11:34:58.813Z,13.60
2023-01-31T11:37:27.607Z,15.40
2023-01-31T11:39:57.786Z,17.75
2023-01-31T11:42:27.609Z,20.48
2023-01-31T11:45:00.251Z,15.32
2023-01-31T11:47:42.506Z,12.65
2023-01-31T11:50:21.410Z,15.45
2023-01-31T11:52:56.074Z,10.65
2023-01-31T11:55:24.761Z,9.00
2023-01-31T11:57:59.474Z,10.05
2023-01-31T12:00:30.587Z,8.90
2023-01-31T12:03:08.585Z,8.13
2023-01-31T12:05:40.078Z,7.05
2023-01-31T12:08:30.082Z,13.43
2023-01-31T12:11:08.736Z,9.52
2023-01-31T12:13:49.161Z,7.78
2023-01-31T12:16:21.684Z,9.82
2023-01-31T12:19:02.247Z,15.15
2023-01-31T12:21:41.861Z,7.38
2023-01-31T12:24:19.828Z,8.90
2023-01-31T12:26:52.007Z,7.72
2023-01-31T12:29:42.298Z,6.80
2023-01-31T12:32:25.474Z,5.93
2023-01-31T12:35:18.992Z,9.82
2023-01-31T12:37:57.955Z,9.05
2023-01-31T12:40:44.096Z,11.68
2023-01-31T12:43:22.425Z,10.27
2023-01-31T12:46:07.113Z,9.38
2023-01-31T12:49:02.412Z,11.55
2023-01-31T12:51:40.943Z,12.40
2023-01-31T12:54:24.138Z,9.90
2023-01-31T12:57:05.296Z,9.95
2023-01-31T12:59:46.423Z,14.73
2023-01-31T13:02:36.663Z,9.13
2023-01-31T13:05:13.234Z,8.75
2023-01-31T13:07:46.670Z,15.23
2023-01-31T13:10:30.580Z,8.73
2023-01-31T13:13:00.648Z,13.15
2023-01-31T13:15:33.895Z,16.08
2023-01-31T13:18:06.435Z,10.68
2023-01-31T13:20:39.790Z,10.35
2023-01-31T13:23:13.860Z,13.85
2023-01-31T13:25:46.128Z,18.60
2023-01-31T13:28:19.450Z,11.77
2023-01-31T13:30:53.982Z,18.98
2023-01-31T13:33:33.483Z,12.73
2023-01-31T13:36:11.198Z,10.52
2023-01-31T13:38:43.012Z,21.08
2023-01-31T13:41:18.494Z,8.35
2023-01-31T13:43:46.491Z,12.70
2023-01-31T13:46:17.828Z,15.65
2023-01-31T13:48:53.087Z,8.30
2023-01-31T13:51:26.040Z,14.45
2023-01-31T13:54:00.089Z,12.02
2023-01-31T13:56:31.292Z,13.07
2023-01-31T13:59:00.426Z,9.55
2023-01-31T14:01:32.450Z,11.00
2023-01-31T14:04:28.499Z,11.43
2023-01-31T14:07:21.668Z,18.55
2023-01-31T14:10:29.387Z,12.43
2023-01-31T14:13:41.605Z,11.95
2023-01-31T14:16:35.461Z,10.88
2023-01-31T14:19:03.848Z,9.13
2023-01-31T14:21:55.192Z,13.48
2023-01-31T14:25:05.104Z,12.45
2023-01-31T14:27:37.058Z,9.50
2023-01-31T14:30:31.071Z,16.60
2023-01-31T14:33:24.480Z,7.18
2023-01-31T14:36:17.748Z,11.32
2023-01-31T14:39:16.553Z,8.50
2023-01-31T14:42:10.513Z,8.65
2023-01-31T14:44:52.661Z,7.78
2023-01-31T14:47:36.180Z,9.32
2023-01-31T14:50:47.569Z,8.32
2023-01-31T14:53:36.493Z,10.55
2023-01-31T14:56:21.195Z,4.53
2023-01-31T14:58:49.859Z,4.93
2023-01-31T15:01:21.405Z,8.88
2023-01-31T15:03:52.495Z,6.28
2023-01-31T15:06:25.486Z,7.68
2023-01-31T15:09:47.037Z,6.50
2023-01-31T15:12:52.673Z,7.03
2023-01-31T15:15:28.868Z,5.63
2023-01-31T15:17:57.842Z,4.70
2023-01-31T15:20:31.284Z,6.90
2023-01-31T15:23:05.857Z,5.70
2023-01-31T15:25:36.633Z,3.45
2023-01-31T15:28:06.377Z,4.00
2023-01-31T15:30:37.498Z,3.75
2023-01-31T15:33:10.786Z,7.95
2023-01-31T15:35:47.241Z,6.35
2023-01-31T15:38:23.277Z,3.97
2023-01-31T15:41:07.470Z,9.75
2023-01-31T15:43:38.768Z,5.68
2023-01-31T15:46:24.066Z,4.50
2023-01-31T15:48:52.413Z,6.45
2023-01-31T15:51:21.350Z,5.25
2023-01-31T15:53:49.918Z,6.80
2023-01-31T15:56:22.202Z,7.22
2023-01-31T15:58:52.848Z,6.13
2023-01-31T16:01:22.626Z,7.55
2023-01-31T16:03:53.511Z,8.18
2023-01-31T16:06:27.297Z,11.25
2023-01-31T16:09:01.171Z,8.77
2023-01-31T16:11:33.739Z,13.93
2023-01-31T16:14:04.553Z,6.57
2023-01-31T16:16:35.616Z,8.43
2023-01-31T16:19:05.071Z,9.45
2023-01-31T16:21:39.161Z,5.18
2023-01-31T16:24:15.996Z,4.32
2023-01-31T16:26:55.624Z,5.80
2023-01-31T16:29:26.303Z,6.90
2023-01-31T16:31:56.759Z,5.85
2023-01-31T16:34:28.549Z,5.72
2023-01-31T16:37:00.806Z,5.93
2023-01-31T16:39:34.944Z,5.30
2023-01-31T16:42:04.462Z,4.50
2023-01-31T16:44:36.351Z,5.00
2023-01-31T16:47:07.093Z,3.80
2023-01-31T16:49:37.927Z,4.65
2023-01-31T16:52:17.139Z,3.03
2023-01-31T16:54:50.814Z,4.28
2023-01-31T16:57:25.745Z,3.80
2023-01-31T16:59:54.558Z,4.38
2023-01-31T17:02:26.901Z,4.97
2023-01-31T17:04:57.101Z,4.78
2023-01-31T17:07:27.856Z,3.45
2023-01-31T17:09:58.134Z,5.22
2023-01-31T17:12:28.334Z,8.68
2023-01-31T17:15:00.834Z,6.43
2023-01-31T17:17:37.327Z,8.15
2023-01-31T17:20:06.267Z,5.80
2023-01-31T17:22:34.428Z,6.95
2023-01-31T17:25:02.494Z,8.85
2023-01-31T17:27:30.599Z,5.57
2023-01-31T17:29:58.679Z,8.43
2023-01-31T17:32:27.117Z,6.40
2023-01-31T17:34:56.461Z,8.82
2023-01-31T17:37:31.565Z,10.82
2023-01-31T17:40:00.835Z,10.10
2023-01-31T17:42:29.211Z,12.80
2023-01-31T17:44:57.397Z,14.38
2023-01-31T17:47:27.183Z,13.15
2023-01-31T17:49:57.309Z,14.63
2023-01-31T17:52:25.567Z,13.38
2023-01-31T17:54:53.787Z,14.20
2023-01-31T17:57:21.900Z,14.57
2023-01-31T17:59:50.081Z,15.23
2023-01-31T18:02:18.100Z,14.00
2023-01-31T18:04:46.088Z,12.68
2023-01-31T18:07:17.680Z,15.90
2023-01-31T18:09:45.676Z,18.23
2023-01-31T18:12:13.779Z,15.27
2023-01-31T18:14:41.818Z,15.52
2023-01-31T18:17:10.109Z,15.05
2023-01-31T18:19:38.257Z,15.82
2023-01-31T18:22:06.288Z,14.32
2023-01-31T18:24:35.644Z,13.82
2023-01-31T18:27:03.662Z,12.55
2023-01-31T18:29:31.667Z,12.65
2023-01-31T18:32:02.508Z,14.88
2023-01-31T18:34:32.976Z,11.27
2023-01-31T18:37:01.417Z,17.75
2023-01-31T18:39:29.649Z,15.93
2023-01-31T18:41:59.011Z,20.50
2023-01-31T18:44:27.757Z,15.57
2023-01-31T18:46:55.823Z,13.15
2023-01-31T18:49:24.050Z,13.05
2023-01-31T18:51:52.149Z,18.58
2023-01-31T18:54:42.541Z,14.40
2023-01-31T18:57:12.319Z,15.52
2023-01-31T18:59:40.320Z,22.50
2023-01-31T19:02:10.249Z,19.80
2023-01-31T19:04:38.662Z,17.92
2023-01-31T19:07:07.186Z,18.67
2023-01-31T19:09:35.339Z,19.63
2023-01-31T19:12:03.376Z,24.75
2023-01-31T19:14:32.746Z,20.27
2023-01-31T19:17:00.801Z,18.55
2023-01-31T19:19:28.794Z,21.45
2023-01-31T19:21:57.077Z,18.23
2023-01-31T19:24:25.189Z,21.10
2023-01-31T19:26:53.605Z,24.30
2023-01-31T19:29:21.629Z,25.92
2023-01-31T19:31:51.019Z,20.52
2023-01-31T19:34:19.041Z,24.25
2023-01-31T19:36:48.339Z,23.63
2023-01-31T19:39:16.497Z,29.25
2023-01-31T19:41:44.494Z,19.95
2023-01-31T19:44:12.854Z,22.77
2023-01-31T19:46:40.985Z,24.60
2023-01-31T19:49:10.456Z,21.10
2023-01-31T19:51:38.924Z,16.38
2023-01-31T19:54:07.076Z,18.90
2023-01-31T19:56:35.132Z,19.55
2023-01-31T19:59:03.550Z,26.00
2023-01-31T20:01:31.579Z,22.02
2023-01-31T20:04:00.181Z,19.02
2023-01-31T20:06:32.860Z,18.55
2023-01-31T20:09:04.251Z,27.10
2023-01-31T20:11:33.968Z,20.88
2023-01-31T20:14:02.008Z,17.27
2023-01-31T20:16:30.288Z,21.67
2023-01-31T20:18:58.356Z,22.60
2023-01-31T20:21:26.332Z,19.42
2023-01-31T20:23:56.031Z,25.73
2023-01-31T20:26:24.542Z,22.52
2023-01-31T20:28:52.808Z,20.33
2023-01-31T20:31:21.092Z,21.88
2023-01-31T20:33:50.960Z,25.73
2023-01-31T20:36:19.018Z,20.95
2023-01-31T20:38:47.131Z,21.40
2023-01-31T20:41:16.889Z,25.08
2023-01-31T20:43:45.733Z,17.55
2023-01-31T20:46:15.466Z,30.77
2023-01-31T20:48:43.694Z,27.67
2023-01-31T20:51:12.135Z,25.38
2023-01-31T20:53:40.389Z,26.88
2023-01-31T20:56:10.466Z,21.92
2023-01-31T20:58:42.526Z,22.70
2023-01-31T21:01:11.651Z,19.85
2023-01-31T21:03:39.837Z,22.63
2023-01-31T21:06:08.582Z,19.05
2023-01-31T21:08:37.121Z,22.60
2023-01-31T21:11:07.471Z,25.23
2023-01-31T21:13:35.706Z,21.95
2023-01-31T21:16:07.693Z,23.00
2023-01-31T21:18:37.054Z,20.80
2023-01-31T21:21:07.247Z,18.83
2023-01-31T21:23:36.087Z,18.35
2023-01-31T21:26:05.450Z,19.23
2023-01-31T21:28:34.196Z,12.63
2023-01-31T21:31:03.597Z,15.10
2023-01-31T21:33:33.504Z,9.57
2023-01-31T21:36:08.725Z,12.45
2023-01-31T21:38:36.914Z,11.88
2023-01-31T21:41:23.202Z,11.13
2023-01-31T21:43:51.341Z,6.88
2023-01-31T21:46:19.899Z,9.82
2023-01-31T21:48:49.340Z,10.50
2023-01-31T21:51:18.925Z,9.63
2023-01-31T21:54:09.737Z,9.27
2023-01-31T21:56:37.772Z,13.10
2023-01-31T21:59:05.855Z,6.97
2023-01-31T22:01:35.627Z,7.30
2023-01-31T22:04:05.479Z,9.27
2023-01-31T22:06:36.783Z,11.40
2023-01-31T22:09:07.429Z,11.23
2023-01-31T22:11:35.802Z,10.30
2023-01-31T22:14:04.865Z,8.55
2023-01-31T22:16:33.136Z,10.25
2023-01-31T22:19:01.659Z,5.05
2023-01-31T22:21:32.558Z,5.93
2023-01-31T22:24:02.518Z,7.47
2023-01-31T22:26:32.981Z,5.63
2023-01-31T22:29:02.556Z,3.85
2023-01-31T22:31:31.197Z,8.60
2023-01-31T22:33:59.996Z,6.95
2023-01-31T22:36:28.923Z,6.07
2023-01-31T22:38:58.438Z,8.88
2023-01-31T22:41:26.781Z,9.85
2023-01-31T22:43:55.860Z,8.13
2023-01-31T22:46:25.812Z,14.05
2023-01-31T22:48:54.214Z,8.68
2023-01-31T22:51:24.490Z,9.45
2023-01-31T22:54:18.386Z,17.33
2023-01-31T22:56:46.391Z,11.40
2023-01-31T22:59:14.377Z,11.15
2023-01-31T23:01:42.394Z,14.77
2023-01-31T23:04:11.923Z,11.35
2023-01-31T23:06:39.993Z,14.10
2023-01-31T23:09:08.110Z,12.30
2023-01-31T23:11:37.621Z,12.05
2023-01-31T23:14:05.864Z,13.45
2023-01-31T23:16:51.248Z,11.68
2023-01-31T23:19:19.551Z,13.90
2023-01-31T23:21:49.248Z,8.05
2023-01-31T23:24:18.832Z,7.47
2023-01-31T23:26:48.292Z,10.10
2023-01-31T23:29:16.372Z,10.70
2023-01-31T23:31:44.442Z,11.63
2023-01-31T23:34:12.542Z,20.05
2023-01-31T23:36:40.615Z,16.52
2023-01-31T23:39:08.705Z,17.13
2023-01-31T23:41:36.729Z,17.02
2023-01-31T23:44:06.344Z,22.92
2023-01-31T23:46:34.504Z,21.40
2023-01-31T23:49:02.515Z,20.15
2023-01-31T23:51:31.264Z,17.50
2023-01-31T23:53:59.317Z,18.88
2023-01-31T23:56:27.423Z,18.15
2023-01-31T23:58:55.670Z,22.73
