createdAt,value
2024-01-20T00:00:15.780Z,-1.21
2024-01-20T00:00:48.555Z,-1.21
2024-01-20T00:01:21.107Z,-1.21
2024-01-20T00:01:53.766Z,-1.21
2024-01-20T00:02:26.654Z,-1.22
2024-01-20T00:02:59.174Z,-1.22
2024-01-20T00:03:31.713Z,-1.23
2024-01-20T00:04:04.506Z,-1.23
2024-01-20T00:04:37.191Z,-1.23
2024-01-20T00:05:10.019Z,-1.23
2024-01-20T00:05:42.895Z,-1.23
2024-01-20T00:06:15.502Z,-1.24
2024-01-20T00:06:48.340Z,-1.24
2024-01-20T00:07:21.222Z,-1.24
2024-01-20T00:07:54.016Z,-1.24
2024-01-20T00:08:26.635Z,-1.25
2024-01-20T00:08:59.184Z,-1.25
2024-01-20T00:09:38.617Z,-1.26
2024-01-20T00:10:18.630Z,-1.27
2024-01-20T00:10:51.262Z,-1.28
2024-01-20T00:11:24.366Z,-1.30
2024-01-20T00:11:56.948Z,-1.31
2024-01-20T00:12:31.621Z,-1.32
2024-01-20T00:13:04.542Z,-1.33
2024-01-20T00:13:37.142Z,-1.34
2024-01-20T00:14:09.825Z,-1.35
2024-01-20T00:14:42.332Z,-1.37
2024-01-20T00:15:15.047Z,-1.39
2024-01-20T00:15:47.857Z,-1.41
2024-01-20T00:16:20.845Z,-1.42
2024-01-20T00:16:54.026Z,-1.44
2024-01-20T00:17:28.156Z,-1.45
2024-01-20T00:18:01.696Z,-1.46
2024-01-20T00:18:34.400Z,-1.47
2024-01-20T00:19:07.125Z,-1.47
2024-01-20T00:19:39.855Z,-1.49
2024-01-20T00:20:13.507Z,-1.51
2024-01-20T00:20:47.328Z,-1.52
2024-01-20T00:21:19.987Z,-1.53
2024-01-20T00:21:52.980Z,-1.55
2024-01-20T00:22:25.522Z,-1.57
2024-01-20T00:22:58.216Z,-1.58
2024-01-20T00:23:31.037Z,-1.59
2024-01-20T00:24:03.708Z,-1.61
2024-01-20T00:24:36.903Z,-1.61
2024-01-20T00:25:10.176Z,-1.62
2024-01-20T00:25:44.334Z,-1.62
2024-01-20T00:26:17.314Z,-1.63
2024-01-20T00:26:50.062Z,-1.63
2024-01-20T00:27:22.686Z,-1.64
2024-01-20T00:27:55.357Z,-1.65
2024-01-20T00:28:28.757Z,-1.66
2024-01-20T00:29:01.547Z,-1.67
2024-01-20T00:29:34.121Z,-1.68
2024-01-20T00:30:07.736Z,-1.69
2024-01-20T00:30:40.278Z,-1.69
2024-01-20T00:31:12.814Z,-1.70
2024-01-20T00:31:45.786Z,-1.71
2024-01-20T00:32:18.793Z,-1.71
2024-01-20T00:32:51.659Z,-1.72
2024-01-20T00:33:24.507Z,-1.72
2024-01-20T00:33:57.351Z,-1.73
2024-01-20T00:34:39.058Z,-1.73
2024-01-20T00:35:18.819Z,-1.73
2024-01-20T00:35:51.490Z,-1.73
2024-01-20T00:36:24.044Z,-1.73
2024-01-20T00:36:56.524Z,-1.74
2024-01-20T00:37:29.024Z,-1.74
2024-01-20T00:38:01.577Z,-1.75
2024-01-20T00:38:34.496Z,-1.75
2024-01-20T00:39:07.030Z,-1.75
2024-01-20T00:39:39.541Z,-1.75
2024-01-20T00:40:12.537Z,-1.75
2024-01-20T00:40:45.102Z,-1.75
2024-01-20T00:41:20.598Z,-1.75
2024-01-20T00:41:55.078Z,-1.75
2024-01-20T00:42:27.629Z,-1.75
2024-01-20T00:43:00.168Z,-1.75
2024-01-20T00:43:32.941Z,-1.75
2024-01-20T00:44:05.642Z,-1.76
2024-01-20T00:44:38.149Z,-1.76
2024-01-20T00:45:10.907Z,-1.76
2024-01-20T00:45:43.424Z,-1.76
2024-01-20T00:46:15.964Z,-1.76
2024-01-20T00:46:48.492Z,-1.76
2024-01-20T00:47:21.712Z,-1.75
2024-01-20T00:47:54.302Z,-1.75
2024-01-20T00:48:26.889Z,-1.76
2024-01-20T00:48:59.396Z,-1.76
2024-01-20T00:49:31.920Z,-1.75
2024-01-20T00:50:05.860Z,-1.75
2024-01-20T00:50:38.392Z,-1.75
2024-01-20T00:51:11.077Z,-1.75
2024-01-20T00:51:43.648Z,-1.75
2024-01-20T00:52:16.598Z,-1.75
2024-01-20T00:52:49.155Z,-1.74
2024-01-20T00:53:21.753Z,-1.74
2024-01-20T00:53:54.348Z,-1.74
2024-01-20T00:54:26.815Z,-1.73
2024-01-20T00:54:59.371Z,-1.73
2024-01-20T00:55:31.900Z,-1.72
2024-01-20T00:56:04.650Z,-1.71
2024-01-20T00:56:37.159Z,-1.71
2024-01-20T00:57:09.699Z,-1.71
2024-01-20T00:57:42.208Z,-1.71
2024-01-20T00:58:14.719Z,-1.70
2024-01-20T00:58:47.243Z,-1.70
2024-01-20T00:59:19.800Z,-1.69
2024-01-20T00:59:52.361Z,-1.69
2024-01-20T01:00:24.886Z,-1.68
2024-01-20T01:00:57.429Z,-1.68
2024-01-20T01:01:29.960Z,-1.67
2024-01-20T01:02:02.530Z,-1.67
2024-01-20T01:02:35.324Z,-1.67
2024-01-20T01:03:09.433Z,-1.66
2024-01-20T01:03:44.026Z,-1.66
2024-01-20T01:04:16.726Z,-1.66
2024-01-20T01:04:49.305Z,-1.66
2024-01-20T01:05:21.891Z,-1.66
2024-01-20T01:05:54.466Z,-1.65
2024-01-20T01:06:27.046Z,-1.65
2024-01-20T01:06:59.547Z,-1.64
2024-01-20T01:07:33.162Z,-1.64
2024-01-20T01:08:05.819Z,-1.63
2024-01-20T01:08:38.342Z,-1.63
2024-01-20T01:09:11.287Z,-1.63
2024-01-20T01:09:43.904Z,-1.63
2024-01-20T01:10:17.406Z,-1.63
2024-01-20T01:10:49.925Z,-1.63
2024-01-20T01:11:22.479Z,-1.63
2024-01-20T01:11:55.077Z,-1.63
2024-01-20T01:12:28.292Z,-1.64
2024-01-20T01:13:01.006Z,-1.64
2024-01-20T01:13:36.857Z,-1.64
2024-01-20T01:14:09.477Z,-1.64
2024-01-20T01:14:41.976Z,-1.65
2024-01-20T01:15:14.483Z,-1.66
2024-01-20T01:15:46.991Z,-1.66
2024-01-20T01:16:19.510Z,-1.66
2024-01-20T01:16:53.657Z,-1.67
2024-01-20T01:17:26.275Z,-1.67
2024-01-20T01:17:59.150Z,-1.67
2024-01-20T01:18:31.991Z,-1.67
2024-01-20T01:19:04.687Z,-1.67
2024-01-20T01:19:37.790Z,-1.67
2024-01-20T01:20:10.842Z,-1.67
2024-01-20T01:20:43.384Z,-1.67
2024-01-20T01:21:15.888Z,-1.66
2024-01-20T01:21:48.394Z,-1.66
2024-01-20T01:22:20.976Z,-1.66
2024-01-20T01:22:54.386Z,-1.66
2024-01-20T01:23:27.002Z,-1.66
2024-01-20T01:23:59.587Z,-1.66
2024-01-20T01:24:32.146Z,-1.66
2024-01-20T01:25:05.528Z,-1.66
2024-01-20T01:25:39.852Z,-1.67
2024-01-20T01:26:12.506Z,-1.68
2024-01-20T01:26:45.172Z,-1.68
2024-01-20T01:27:18.009Z,-1.68
2024-01-20T01:27:50.594Z,-1.68
2024-01-20T01:28:23.087Z,-1.68
2024-01-20T01:28:55.625Z,-1.68
2024-01-20T01:29:28.243Z,-1.68
2024-01-20T01:30:00.980Z,-1.68
2024-01-20T01:30:33.572Z,-1.68
2024-01-20T01:31:06.086Z,-1.67
2024-01-20T01:31:38.677Z,-1.67
2024-01-20T01:32:11.267Z,-1.67
2024-01-20T01:32:43.835Z,-1.67
2024-01-20T01:33:16.797Z,-1.66
2024-01-20T01:33:49.458Z,-1.65
2024-01-20T01:34:22.006Z,-1.64
2024-01-20T01:34:55.047Z,-1.64
2024-01-20T01:35:27.735Z,-1.63
2024-01-20T01:36:00.556Z,-1.63
2024-01-20T01:36:33.183Z,-1.62
2024-01-20T01:37:05.705Z,-1.61
2024-01-20T01:37:38.215Z,-1.61
2024-01-20T01:38:10.950Z,-1.60
2024-01-20T01:38:43.511Z,-1.60
2024-01-20T01:39:18.952Z,-1.58
2024-01-20T01:39:51.487Z,-1.58
2024-01-20T01:40:24.021Z,-1.57
2024-01-20T01:40:56.574Z,-1.55
2024-01-20T01:41:29.114Z,-1.54
2024-01-20T01:42:01.657Z,-1.54
2024-01-20T01:42:35.095Z,-1.54
2024-01-20T01:43:07.572Z,-1.53
2024-01-20T01:43:40.076Z,-1.52
2024-01-20T01:44:12.827Z,-1.50
2024-01-20T01:44:45.383Z,-1.49
2024-01-20T01:45:17.866Z,-1.48
2024-01-20T01:45:50.707Z,-1.47
2024-01-20T01:46:23.320Z,-1.47
2024-01-20T01:46:56.573Z,-1.46
2024-01-20T01:47:29.154Z,-1.46
2024-01-20T01:48:01.992Z,-1.45
2024-01-20T01:48:35.245Z,-1.44
2024-01-20T01:49:08.565Z,-1.43
2024-01-20T01:50:19.429Z,-1.41
2024-01-20T01:50:54.819Z,-1.40
2024-01-20T01:51:28.662Z,-1.39
2024-01-20T01:52:01.451Z,-1.38
2024-01-20T01:52:34.032Z,-1.36
2024-01-20T01:53:07.047Z,-1.35
2024-01-20T01:53:41.282Z,-1.35
2024-01-20T01:54:13.883Z,-1.34
2024-01-20T01:54:46.718Z,-1.33
2024-01-20T01:55:19.700Z,-1.32
2024-01-20T01:55:53.954Z,-1.32
2024-01-20T01:56:26.465Z,-1.32
2024-01-20T01:57:02.035Z,-1.31
2024-01-20T01:57:36.305Z,-1.31
2024-01-20T01:58:08.897Z,-1.30
2024-01-20T01:58:43.701Z,-1.29
2024-01-20T01:59:16.996Z,-1.28
2024-01-20T01:59:49.589Z,-1.26
2024-01-20T02:00:22.534Z,-1.25
2024-01-20T02:00:55.635Z,-1.25
2024-01-20T02:01:28.482Z,-1.24
2024-01-20T02:02:00.991Z,-1.23
2024-01-20T02:02:33.533Z,-1.22
2024-01-20T02:03:06.326Z,-1.22
2024-01-20T02:03:40.338Z,-1.22
2024-01-20T02:04:13.019Z,-1.21
2024-01-20T02:04:45.525Z,-1.21
2024-01-20T02:05:18.130Z,-1.21
2024-01-20T02:05:50.638Z,-1.22
2024-01-20T02:06:23.222Z,-1.22
2024-01-20T02:06:56.061Z,-1.22
2024-01-20T02:07:30.964Z,-1.23
2024-01-20T02:08:03.689Z,-1.23
2024-01-20T02:08:37.101Z,-1.23
2024-01-20T02:09:10.140Z,-1.24
2024-01-20T02:09:43.028Z,-1.24
2024-01-20T02:10:19.544Z,-1.25
2024-01-20T02:10:52.027Z,-1.25
2024-01-20T02:11:25.262Z,-1.25
2024-01-20T02:11:58.936Z,-1.25
2024-01-20T02:12:31.917Z,-1.26
2024-01-20T02:13:05.392Z,-1.26
2024-01-20T02:13:38.146Z,-1.26
2024-01-20T02:14:11.379Z,-1.26
2024-01-20T02:14:44.321Z,-1.26
2024-01-20T02:15:18.830Z,-1.26
2024-01-20T02:15:51.592Z,-1.25
2024-01-20T02:16:24.055Z,-1.26
2024-01-20T02:16:56.589Z,-1.26
2024-01-20T02:17:29.128Z,-1.26
2024-01-20T02:18:01.732Z,-1.26
2024-01-20T02:18:34.414Z,-1.26
2024-01-20T02:19:07.536Z,-1.26
2024-01-20T02:19:41.842Z,-1.27
2024-01-20T02:20:14.381Z,-1.27
2024-01-20T02:20:46.906Z,-1.28
2024-01-20T02:21:19.442Z,-1.29
2024-01-20T02:21:52.001Z,-1.30
2024-01-20T02:22:24.662Z,-1.31
2024-01-20T02:22:57.176Z,-1.32
2024-01-20T02:23:30.099Z,-1.33
2024-01-20T02:24:05.595Z,-1.34
2024-01-20T02:24:40.197Z,-1.36
2024-01-20T02:25:12.722Z,-1.37
2024-01-20T02:25:46.542Z,-1.39
2024-01-20T02:26:19.026Z,-1.41
2024-01-20T02:26:51.560Z,-1.43
2024-01-20T02:27:24.115Z,-1.46
2024-01-20T02:27:56.660Z,-1.48
2024-01-20T02:28:29.155Z,-1.51
2024-01-20T02:29:01.711Z,-1.53
2024-01-20T02:29:34.212Z,-1.56
2024-01-20T02:30:07.393Z,-1.59
2024-01-20T02:30:39.969Z,-1.62
2024-01-20T02:31:12.499Z,-1.65
2024-01-20T02:31:44.982Z,-1.67
2024-01-20T02:32:17.502Z,-1.69
2024-01-20T02:32:50.264Z,-1.72
2024-01-20T02:33:22.904Z,-1.73
2024-01-20T02:33:55.637Z,-1.75
2024-01-20T02:34:28.315Z,-1.76
2024-01-20T02:35:00.861Z,-1.78
2024-01-20T02:35:33.399Z,-1.79
2024-01-20T02:36:06.169Z,-1.80
2024-01-20T02:36:38.684Z,-1.81
2024-01-20T02:37:11.177Z,-1.82
2024-01-20T02:37:43.666Z,-1.82
2024-01-20T02:38:16.565Z,-1.83
2024-01-20T02:38:49.475Z,-1.83
2024-01-20T02:39:22.152Z,-1.83
2024-01-20T02:39:54.693Z,-1.83
2024-01-20T02:40:27.931Z,-1.83
2024-01-20T02:41:00.439Z,-1.84
2024-01-20T02:41:32.950Z,-1.84
2024-01-20T02:42:09.709Z,-1.85
2024-01-20T02:42:42.339Z,-1.85
2024-01-20T02:43:14.965Z,-1.85
2024-01-20T02:43:47.495Z,-1.84
2024-01-20T02:44:20.025Z,-1.84
2024-01-20T02:44:52.627Z,-1.84
2024-01-20T02:45:25.222Z,-1.85
2024-01-20T02:45:57.737Z,-1.85
2024-01-20T02:46:30.253Z,-1.86
2024-01-20T02:47:03.256Z,-1.87
2024-01-20T02:47:35.785Z,-1.87
2024-01-20T02:48:10.974Z,-1.87
2024-01-20T02:48:44.509Z,-1.88
2024-01-20T02:49:17.253Z,-1.88
2024-01-20T02:49:49.955Z,-1.88
2024-01-20T02:50:22.511Z,-1.88
2024-01-20T02:50:55.188Z,-1.89
2024-01-20T02:51:27.863Z,-1.89
2024-01-20T02:52:00.468Z,-1.90
2024-01-20T02:52:33.032Z,-1.91
2024-01-20T02:53:05.527Z,-1.92
2024-01-20T02:53:38.019Z,-1.92
2024-01-20T02:54:10.548Z,-1.93
2024-01-20T02:54:43.057Z,-1.94
2024-01-20T02:55:15.593Z,-1.95
2024-01-20T02:55:48.090Z,-1.97
2024-01-20T02:56:20.596Z,-1.98
2024-01-20T02:56:53.139Z,-1.99
2024-01-20T02:57:25.678Z,-2.00
2024-01-20T02:57:58.684Z,-2.02
2024-01-20T02:58:31.170Z,-2.03
2024-01-20T02:59:03.695Z,-2.03
2024-01-20T02:59:36.175Z,-2.05
2024-01-20T03:00:09.528Z,-2.06
2024-01-20T03:00:42.232Z,-2.07
2024-01-20T03:01:15.144Z,-2.09
2024-01-20T03:01:47.628Z,-2.10
2024-01-20T03:02:20.374Z,-2.11
2024-01-20T03:02:52.938Z,-2.12
2024-01-20T03:03:25.554Z,-2.14
2024-01-20T03:03:58.190Z,-2.15
2024-01-20T03:04:30.787Z,-2.16
2024-01-20T03:05:03.420Z,-2.18
2024-01-20T03:05:35.979Z,-2.19
2024-01-20T03:06:08.570Z,-2.20
2024-01-20T03:06:41.581Z,-2.22
2024-01-20T03:07:15.451Z,-2.23
2024-01-20T03:07:48.159Z,-2.24
2024-01-20T03:08:20.682Z,-2.26
2024-01-20T03:08:53.196Z,-2.27
2024-01-20T03:09:25.769Z,-2.28
2024-01-20T03:09:58.350Z,-2.29
2024-01-20T03:10:30.819Z,-2.30
2024-01-20T03:11:03.355Z,-2.31
2024-01-20T03:11:36.796Z,-2.32
2024-01-20T03:12:09.568Z,-2.32
2024-01-20T03:12:42.279Z,-2.33
2024-01-20T03:13:14.887Z,-2.34
2024-01-20T03:13:47.505Z,-2.34
2024-01-20T03:14:20.056Z,-2.34
2024-01-20T03:14:52.583Z,-2.34
2024-01-20T03:15:25.547Z,-2.34
2024-01-20T03:15:58.086Z,-2.34
2024-01-20T03:16:30.614Z,-2.34
2024-01-20T03:17:03.123Z,-2.34
2024-01-20T03:17:36.354Z,-2.33
2024-01-20T03:18:09.374Z,-2.32
2024-01-20T03:18:42.014Z,-2.31
2024-01-20T03:19:14.596Z,-2.31
2024-01-20T03:19:47.237Z,-2.30
2024-01-20T03:20:19.755Z,-2.30
2024-01-20T03:20:52.290Z,-2.29
2024-01-20T03:21:24.845Z,-2.29
2024-01-20T03:21:57.401Z,-2.28
2024-01-20T03:22:29.916Z,-2.27
2024-01-20T03:23:02.522Z,-2.25
2024-01-20T03:23:35.431Z,-2.25
2024-01-20T03:24:07.988Z,-2.24
2024-01-20T03:24:40.587Z,-2.24
2024-01-20T03:25:14.002Z,-2.23
2024-01-20T03:25:46.533Z,-2.23
2024-01-20T03:26:19.011Z,-2.22
2024-01-20T03:26:52.152Z,-2.22
2024-01-20T03:27:24.764Z,-2.22
2024-01-20T03:27:57.426Z,-2.21
2024-01-20T03:28:29.898Z,-2.21
2024-01-20T03:29:02.437Z,-2.21
2024-01-20T03:29:34.975Z,-2.20
2024-01-20T03:30:08.097Z,-2.19
2024-01-20T03:30:40.678Z,-2.18
2024-01-20T03:31:13.218Z,-2.16
2024-01-20T03:31:45.742Z,-2.15
2024-01-20T03:32:18.566Z,-2.15
2024-01-20T03:32:52.319Z,-2.14
2024-01-20T03:33:25.022Z,-2.14
2024-01-20T03:33:57.639Z,-2.14
2024-01-20T03:34:30.289Z,-2.15
2024-01-20T03:35:02.883Z,-2.15
2024-01-20T03:35:35.394Z,-2.15
2024-01-20T03:36:08.189Z,-2.15
2024-01-20T03:36:40.783Z,-2.15
2024-01-20T03:37:13.329Z,-2.16
2024-01-20T03:37:45.862Z,-2.17
2024-01-20T03:38:19.337Z,-2.17
2024-01-20T03:38:51.889Z,-2.17
2024-01-20T03:39:24.456Z,-2.17
2024-01-20T03:39:57.010Z,-2.18
2024-01-20T03:40:30.120Z,-2.18
2024-01-20T03:41:03.920Z,-2.19
2024-01-20T03:41:36.453Z,-2.19
2024-01-20T03:42:08.997Z,-2.21
2024-01-20T03:42:41.603Z,-2.21
2024-01-20T03:43:14.456Z,-2.22
2024-01-20T03:43:46.976Z,-2.22
2024-01-20T03:44:19.496Z,-2.22
2024-01-20T03:44:51.992Z,-2.22
2024-01-20T03:45:24.499Z,-2.22
2024-01-20T03:45:57.080Z,-2.22
2024-01-20T03:46:29.622Z,-2.22
2024-01-20T03:47:02.300Z,-2.22
2024-01-20T03:47:34.965Z,-2.23
2024-01-20T03:48:07.596Z,-2.23
2024-01-20T03:48:40.701Z,-2.23
2024-01-20T03:49:13.897Z,-2.23
2024-01-20T03:49:46.664Z,-2.23
2024-01-20T03:50:19.431Z,-2.23
2024-01-20T03:50:52.045Z,-2.23
2024-01-20T03:51:28.224Z,-2.24
2024-01-20T03:52:00.976Z,-2.24
2024-01-20T03:52:33.520Z,-2.24
2024-01-20T03:53:07.123Z,-2.25
2024-01-20T03:53:39.624Z,-2.25
2024-01-20T03:54:12.160Z,-2.25
2024-01-20T03:54:44.651Z,-2.26
2024-01-20T03:55:17.215Z,-2.26
2024-01-20T03:55:49.718Z,-2.27
2024-01-20T03:56:22.230Z,-2.27
2024-01-20T03:56:55.328Z,-2.27
2024-01-20T03:57:27.905Z,-2.27
2024-01-20T03:58:00.436Z,-2.26
2024-01-20T03:58:32.946Z,-2.25
2024-01-20T03:59:05.423Z,-2.24
2024-01-20T03:59:38.133Z,-2.24
2024-01-20T04:00:11.191Z,-2.23
2024-01-20T04:00:44.575Z,-2.23
2024-01-20T04:01:17.117Z,-2.23
2024-01-20T04:01:49.609Z,-2.22
2024-01-20T04:02:22.179Z,-2.21
2024-01-20T04:02:55.241Z,-2.21
2024-01-20T04:03:27.961Z,-2.21
2024-01-20T04:04:00.615Z,-2.20
2024-01-20T04:04:33.336Z,-2.19
2024-01-20T04:05:06.646Z,-2.19
2024-01-20T04:05:41.022Z,-2.18
2024-01-20T04:06:13.531Z,-2.18
2024-01-20T04:06:46.036Z,-2.18
2024-01-20T04:07:18.555Z,-2.18
2024-01-20T04:07:51.099Z,-2.18
2024-01-20T04:08:23.589Z,-2.18
2024-01-20T04:08:56.197Z,-2.19
2024-01-20T04:09:28.917Z,-2.19
2024-01-20T04:10:01.477Z,-2.19
2024-01-20T04:10:34.058Z,-2.20
2024-01-20T04:11:06.678Z,-2.20
2024-01-20T04:11:39.331Z,-2.21
2024-01-20T04:12:11.901Z,-2.21
2024-01-20T04:12:44.482Z,-2.21
2024-01-20T04:13:17.066Z,-2.22
2024-01-20T04:13:49.572Z,-2.23
2024-01-20T04:14:22.149Z,-2.24
2024-01-20T04:14:56.893Z,-2.25
2024-01-20T04:15:29.744Z,-2.26
2024-01-20T04:16:02.383Z,-2.27
2024-01-20T04:16:34.878Z,-2.28
2024-01-20T04:17:07.368Z,-2.28
2024-01-20T04:17:40.041Z,-2.29
2024-01-20T04:18:12.657Z,-2.30
2024-01-20T04:18:45.338Z,-2.31
2024-01-20T04:19:18.033Z,-2.31
2024-01-20T04:19:50.568Z,-2.32
2024-01-20T04:20:23.052Z,-2.32
2024-01-20T04:20:55.741Z,-2.33
2024-01-20T04:21:28.294Z,-2.34
2024-01-20T04:22:00.895Z,-2.35
2024-01-20T04:22:33.405Z,-2.35
2024-01-20T04:23:05.931Z,-2.36
2024-01-20T04:23:38.460Z,-2.37
2024-01-20T04:24:11.090Z,-2.37
2024-01-20T04:24:43.843Z,-2.38
2024-01-20T04:25:16.904Z,-2.38
2024-01-20T04:25:49.472Z,-2.39
2024-01-20T04:26:22.622Z,-2.39
2024-01-20T04:26:55.372Z,-2.40
2024-01-20T04:27:28.077Z,-2.40
2024-01-20T04:28:00.670Z,-2.41
2024-01-20T04:28:33.240Z,-2.42
2024-01-20T04:29:05.765Z,-2.42
2024-01-20T04:29:38.314Z,-2.42
2024-01-20T04:30:13.161Z,-2.42
2024-01-20T04:30:45.722Z,-2.43
2024-01-20T04:31:18.298Z,-2.43
2024-01-20T04:31:50.793Z,-2.44
2024-01-20T04:32:23.392Z,-2.44
2024-01-20T04:32:56.048Z,-2.44
2024-01-20T04:33:28.803Z,-2.45
2024-01-20T04:34:01.520Z,-2.46
2024-01-20T04:34:34.072Z,-2.46
2024-01-20T04:35:07.766Z,-2.47
2024-01-20T04:35:40.292Z,-2.48
2024-01-20T04:36:12.885Z,-2.48
2024-01-20T04:36:45.467Z,-2.49
2024-01-20T04:37:17.980Z,-2.49
2024-01-20T04:37:50.508Z,-2.50
2024-01-20T04:38:23.062Z,-2.50
2024-01-20T04:38:55.936Z,-2.51
2024-01-20T04:39:28.485Z,-2.51
2024-01-20T04:40:01.907Z,-2.51
2024-01-20T04:40:34.537Z,-2.51
2024-01-20T04:41:07.052Z,-2.51
2024-01-20T04:41:39.619Z,-2.51
2024-01-20T04:42:12.177Z,-2.51
2024-01-20T04:42:44.849Z,-2.51
2024-01-20T04:43:17.357Z,-2.52
2024-01-20T04:43:49.920Z,-2.52
2024-01-20T04:44:23.513Z,-2.52
2024-01-20T04:44:56.070Z,-2.52
2024-01-20T04:45:29.117Z,-2.53
2024-01-20T04:46:01.677Z,-2.53
2024-01-20T04:46:34.221Z,-2.53
2024-01-20T04:47:07.115Z,-2.54
2024-01-20T04:47:39.656Z,-2.54
2024-01-20T04:48:12.334Z,-2.54
2024-01-20T04:48:45.033Z,-2.54
2024-01-20T04:49:17.732Z,-2.54
2024-01-20T04:49:52.687Z,-2.54
2024-01-20T04:50:25.292Z,-2.54
2024-01-20T04:50:58.225Z,-2.54
2024-01-20T04:51:30.843Z,-2.55
2024-01-20T04:52:03.399Z,-2.56
2024-01-20T04:52:35.917Z,-2.56
2024-01-20T04:53:08.434Z,-2.57
2024-01-20T04:53:40.992Z,-2.57
2024-01-20T04:54:13.521Z,-2.58
2024-01-20T04:54:46.066Z,-2.59
2024-01-20T04:55:18.583Z,-2.59
2024-01-20T04:55:51.127Z,-2.60
2024-01-20T04:56:24.214Z,-2.61
2024-01-20T04:56:58.594Z,-2.61
2024-01-20T04:57:31.189Z,-2.62
2024-01-20T04:58:03.835Z,-2.63
2024-01-20T04:58:38.275Z,-2.64
2024-01-20T04:59:10.797Z,-2.65
2024-01-20T04:59:43.336Z,-2.65
2024-01-20T05:00:16.192Z,-2.66
2024-01-20T05:00:48.833Z,-2.67
2024-01-20T05:01:21.458Z,-2.68
2024-01-20T05:01:54.050Z,-2.68
2024-01-20T05:02:26.588Z,-2.69
2024-01-20T05:02:59.092Z,-2.70
2024-01-20T05:03:31.785Z,-2.71
2024-01-20T05:04:04.546Z,-2.72
2024-01-20T05:04:37.206Z,-2.72
2024-01-20T05:05:09.841Z,-2.72
2024-01-20T05:05:42.473Z,-2.72
2024-01-20T05:06:15.247Z,-2.72
2024-01-20T05:06:47.856Z,-2.72
2024-01-20T05:07:20.454Z,-2.72
2024-01-20T05:07:53.047Z,-2.72
2024-01-20T05:08:25.590Z,-2.73
2024-01-20T05:08:58.118Z,-2.73
2024-01-20T05:09:30.703Z,-2.73
2024-01-20T05:10:03.420Z,-2.73
2024-01-20T05:10:35.962Z,-2.73
2024-01-20T05:11:08.593Z,-2.74
2024-01-20T05:11:41.082Z,-2.75
2024-01-20T05:12:13.804Z,-2.75
2024-01-20T05:12:46.401Z,-2.76
2024-01-20T05:13:18.990Z,-2.77
2024-01-20T05:13:51.568Z,-2.77
2024-01-20T05:14:24.127Z,-2.78
2024-01-20T05:14:57.197Z,-2.78
2024-01-20T05:15:29.936Z,-2.79
2024-01-20T05:16:02.451Z,-2.79
2024-01-20T05:16:35.260Z,-2.80
2024-01-20T05:17:07.894Z,-2.80
2024-01-20T05:17:40.860Z,-2.80
2024-01-20T05:18:13.642Z,-2.80
2024-01-20T05:18:46.803Z,-2.81
2024-01-20T05:19:19.624Z,-2.81
2024-01-20T05:19:52.356Z,-2.82
2024-01-20T05:20:25.140Z,-2.83
2024-01-20T05:20:57.680Z,-2.83
2024-01-20T05:21:30.299Z,-2.83
2024-01-20T05:22:02.837Z,-2.84
2024-01-20T05:22:35.368Z,-2.84
2024-01-20T05:23:07.898Z,-2.85
2024-01-20T05:23:40.421Z,-2.86
2024-01-20T05:24:13.785Z,-2.86
2024-01-20T05:24:48.033Z,-2.87
2024-01-20T05:25:20.543Z,-2.87
2024-01-20T05:25:53.324Z,-2.87
2024-01-20T05:26:25.829Z,-2.86
2024-01-20T05:26:58.382Z,-2.86
2024-01-20T05:27:31.297Z,-2.86
2024-01-20T05:28:03.973Z,-2.87
2024-01-20T05:28:36.501Z,-2.87
2024-01-20T05:29:09.032Z,-2.88
2024-01-20T05:29:41.536Z,-2.88
2024-01-20T05:30:14.345Z,-2.89
2024-01-20T05:30:48.206Z,-2.90
2024-01-20T05:31:21.861Z,-2.90
2024-01-20T05:31:54.378Z,-2.90
2024-01-20T05:32:27.008Z,-2.90
2024-01-20T05:32:59.654Z,-2.91
2024-01-20T05:33:32.309Z,-2.91
2024-01-20T05:34:05.086Z,-2.92
2024-01-20T05:34:37.797Z,-2.92
2024-01-20T05:35:10.419Z,-2.92
2024-01-20T05:35:42.943Z,-2.92
2024-01-20T05:36:15.549Z,-2.92
2024-01-20T05:36:48.346Z,-2.92
2024-01-20T05:37:20.836Z,-2.92
2024-01-20T05:37:53.496Z,-2.92
2024-01-20T05:38:26.085Z,-2.93
2024-01-20T05:38:58.652Z,-2.93
2024-01-20T05:39:31.256Z,-2.93
2024-01-20T05:40:06.103Z,-2.93
2024-01-20T05:40:38.619Z,-2.92
2024-01-20T05:41:11.822Z,-2.92
2024-01-20T05:41:44.336Z,-2.92
2024-01-20T05:42:16.857Z,-2.92
2024-01-20T05:42:49.349Z,-2.93
2024-01-20T05:43:21.849Z,-2.93
2024-01-20T05:43:54.372Z,-2.93
2024-01-20T05:44:26.914Z,-2.94
2024-01-20T05:45:00.164Z,-2.94
2024-01-20T05:45:33.122Z,-2.94
2024-01-20T05:46:08.198Z,-2.94
2024-01-20T05:46:41.755Z,-2.94
2024-01-20T05:47:14.600Z,-2.94
2024-01-20T05:47:47.141Z,-2.95
2024-01-20T05:49:00.911Z,-2.95
2024-01-20T05:49:33.562Z,-2.97
2024-01-20T05:50:06.606Z,-2.97
2024-01-20T05:50:39.314Z,-2.97
2024-01-20T05:51:11.889Z,-2.97
2024-01-20T05:51:44.490Z,-2.98
2024-01-20T05:52:16.996Z,-2.98
2024-01-20T05:52:51.337Z,-2.98
2024-01-20T05:53:23.835Z,-2.98
2024-01-20T05:53:56.408Z,-2.99
2024-01-20T05:54:29.002Z,-3.00
2024-01-20T05:55:01.520Z,-3.00
2024-01-20T05:55:35.288Z,-3.01
2024-01-20T05:56:07.810Z,-3.02
2024-01-20T05:56:40.333Z,-3.02
2024-01-20T05:57:12.946Z,-3.03
2024-01-20T05:57:45.550Z,-3.03
2024-01-20T05:58:18.059Z,-3.03
2024-01-20T05:58:50.537Z,-3.04
2024-01-20T05:59:23.025Z,-3.04
2024-01-20T05:59:55.603Z,-3.05
2024-01-20T06:00:28.230Z,-3.05
2024-01-20T06:01:00.818Z,-3.05
2024-01-20T06:01:33.409Z,-3.05
2024-01-20T06:02:05.911Z,-3.05
2024-01-20T06:02:38.429Z,-3.06
2024-01-20T06:03:10.978Z,-3.06
2024-01-20T06:03:43.681Z,-3.06
2024-01-20T06:04:16.360Z,-3.07
2024-01-20T06:04:48.886Z,-3.08
2024-01-20T06:05:21.454Z,-3.08
2024-01-20T06:05:54.308Z,-3.09
2024-01-20T06:06:26.936Z,-3.10
2024-01-20T06:06:59.458Z,-3.10
2024-01-20T06:07:32.019Z,-3.11
2024-01-20T06:08:04.697Z,-3.13
2024-01-20T06:08:37.229Z,-3.14
2024-01-20T06:09:10.125Z,-3.15
2024-01-20T06:09:42.855Z,-3.16
2024-01-20T06:10:15.362Z,-3.17
2024-01-20T06:10:47.954Z,-3.18
2024-01-20T06:11:20.507Z,-3.19
2024-01-20T06:11:53.138Z,-3.19
2024-01-20T06:12:25.758Z,-3.20
2024-01-20T06:12:58.278Z,-3.21
2024-01-20T06:13:31.040Z,-3.21
2024-01-20T06:14:03.562Z,-3.21
2024-01-20T06:14:36.939Z,-3.22
2024-01-20T06:15:10.722Z,-3.22
2024-01-20T06:15:43.371Z,-3.23
2024-01-20T06:16:15.929Z,-3.23
2024-01-20T06:16:48.432Z,-3.24
2024-01-20T06:17:20.924Z,-3.24
2024-01-20T06:17:53.547Z,-3.25
2024-01-20T06:18:28.489Z,-3.26
2024-01-20T06:19:01.659Z,-3.26
2024-01-20T06:19:34.214Z,-3.26
2024-01-20T06:20:07.655Z,-3.26
2024-01-20T06:20:40.179Z,-3.26
2024-01-20T06:21:19.910Z,-3.26
2024-01-20T06:21:52.764Z,-3.26
2024-01-20T06:22:25.262Z,-3.26
2024-01-20T06:22:57.822Z,-3.27
2024-01-20T06:23:30.592Z,-3.27
2024-01-20T06:24:04.096Z,-3.27
2024-01-20T06:24:36.663Z,-3.27
2024-01-20T06:25:09.365Z,-3.28
2024-01-20T06:25:41.970Z,-3.28
2024-01-20T06:26:14.471Z,-3.28
2024-01-20T06:26:46.997Z,-3.28
2024-01-20T06:27:19.534Z,-3.28
2024-01-20T06:27:52.022Z,-3.28
2024-01-20T06:28:24.659Z,-3.28
2024-01-20T06:28:57.238Z,-3.28
2024-01-20T06:29:29.772Z,-3.28
2024-01-20T06:30:02.327Z,-3.28
2024-01-20T06:30:34.997Z,-3.28
2024-01-20T06:31:07.564Z,-3.28
2024-01-20T06:31:40.081Z,-3.28
2024-01-20T06:32:12.588Z,-3.29
2024-01-20T06:32:45.124Z,-3.29
2024-01-20T06:33:18.146Z,-3.28
2024-01-20T06:33:50.911Z,-3.28
2024-01-20T06:34:23.612Z,-3.28
2024-01-20T06:34:56.176Z,-3.28
2024-01-20T06:35:28.714Z,-3.29
2024-01-20T06:36:01.285Z,-3.29
2024-01-20T06:36:33.971Z,-3.29
2024-01-20T06:37:06.865Z,-3.29
2024-01-20T06:37:39.414Z,-3.29
2024-01-20T06:38:11.954Z,-3.30
2024-01-20T06:38:44.496Z,-3.30
2024-01-20T06:39:18.671Z,-3.30
2024-01-20T06:39:51.247Z,-3.30
2024-01-20T06:40:23.780Z,-3.31
2024-01-20T06:40:56.287Z,-3.31
2024-01-20T06:41:28.798Z,-3.31
2024-01-20T06:42:01.828Z,-3.32
2024-01-20T06:42:34.599Z,-3.33
2024-01-20T06:43:07.704Z,-3.33
2024-01-20T06:43:40.221Z,-3.34
2024-01-20T06:44:13.185Z,-3.34
2024-01-20T06:44:45.724Z,-3.33
2024-01-20T06:45:18.315Z,-3.33
2024-01-20T06:45:50.878Z,-3.33
2024-01-20T06:46:23.436Z,-3.33
2024-01-20T06:46:56.013Z,-3.32
2024-01-20T06:47:28.636Z,-3.32
2024-01-20T06:48:02.553Z,-3.31
2024-01-20T06:48:35.848Z,-3.31
2024-01-20T06:49:08.589Z,-3.31
2024-01-20T06:49:41.953Z,-3.30
2024-01-20T06:50:16.368Z,-3.29
2024-01-20T06:50:48.971Z,-3.28
2024-01-20T06:51:26.052Z,-3.26
2024-01-20T06:51:58.602Z,-3.26
2024-01-20T06:52:32.533Z,-3.25
2024-01-20T06:53:05.202Z,-3.24
2024-01-20T06:53:37.708Z,-3.23
2024-01-20T06:54:10.427Z,-3.23
2024-01-20T06:54:43.022Z,-3.22
2024-01-20T06:55:15.523Z,-3.21
2024-01-20T06:55:48.107Z,-3.20
2024-01-20T06:56:20.640Z,-3.19
2024-01-20T06:56:53.184Z,-3.19
2024-01-20T06:57:25.709Z,-3.19
2024-01-20T06:57:58.228Z,-3.18
2024-01-20T06:58:30.749Z,-3.17
2024-01-20T06:59:03.818Z,-3.16
2024-01-20T06:59:37.640Z,-3.15
2024-01-20T07:00:10.820Z,-3.15
2024-01-20T07:00:43.556Z,-3.13
2024-01-20T07:01:17.363Z,-3.12
2024-01-20T07:01:50.005Z,-3.11
2024-01-20T07:02:22.517Z,-3.10
2024-01-20T07:02:55.097Z,-3.09
2024-01-20T07:03:27.826Z,-3.08
2024-01-20T07:04:00.481Z,-3.07
2024-01-20T07:04:33.136Z,-3.06