createdAt,value
2017-11-05T00:01:50.284Z,18.43
2017-11-05T00:04:18.761Z,20.07
2017-11-05T00:06:47.247Z,19.77
2017-11-05T00:09:15.383Z,18.67
2017-11-05T00:11:43.886Z,21.43
2017-11-05T00:14:12.358Z,18.80
2017-11-05T00:16:40.871Z,18.87
2017-11-05T00:19:10.136Z,17.07
2017-11-05T00:21:38.603Z,18.53
2017-11-05T00:24:07.952Z,25.30
2017-11-05T00:26:36.551Z,20.37
2017-11-05T00:29:05.011Z,18.60
2017-11-05T00:31:33.503Z,21.60
2017-11-05T00:34:01.282Z,19.77
2017-11-05T00:36:29.780Z,23.07
2017-11-05T00:38:58.250Z,19.57
2017-11-05T00:41:26.746Z,19.80
2017-11-05T00:43:56.517Z,24.50
2017-11-05T00:46:25.108Z,20.87
2017-11-05T00:48:53.600Z,21.27
2017-11-05T00:51:22.055Z,21.53
2017-11-05T00:53:50.535Z,21.87
2017-11-05T00:56:19.045Z,21.67
2017-11-05T00:58:47.552Z,19.53
2017-11-05T01:01:16.063Z,18.67
2017-11-05T01:03:45.315Z,18.70
2017-11-05T01:06:13.789Z,18.23
2017-11-05T01:08:42.247Z,20.77
2017-11-05T01:11:10.893Z,21.30
2017-11-05T01:13:39.363Z,21.00
2017-11-05T01:16:07.940Z,20.67
2017-11-05T01:18:36.526Z,18.50
2017-11-05T01:21:04.999Z,17.10
2017-11-05T01:23:33.477Z,22.60
2017-11-05T01:26:01.964Z,23.40
2017-11-05T01:28:30.461Z,21.30
2017-11-05T01:30:58.954Z,23.80
2017-11-05T01:33:27.507Z,21.17
2017-11-05T01:35:55.977Z,27.13
2017-11-05T01:38:24.575Z,29.73
2017-11-05T01:40:53.067Z,26.47
2017-11-05T01:43:21.572Z,26.50
2017-11-05T01:45:50.070Z,27.27
2017-11-05T01:48:19.317Z,27.77
2017-11-05T01:50:47.835Z,31.83
2017-11-05T01:53:16.319Z,29.57
2017-11-05T01:55:44.782Z,33.50
2017-11-05T01:58:13.258Z,30.50
2017-11-05T02:00:41.743Z,27.47
2017-11-05T02:03:10.208Z,25.93
2017-11-05T02:05:38.032Z,27.43
2017-11-05T02:08:05.835Z,29.97
2017-11-05T02:10:34.295Z,27.17
2017-11-05T02:13:03.531Z,28.57
2017-11-05T02:15:32.019Z,26.10
2017-11-05T02:18:00.516Z,22.03
2017-11-05T02:20:28.333Z,22.67
2017-11-05T02:22:56.902Z,24.10
2017-11-05T02:25:26.156Z,21.90
2017-11-05T02:27:53.915Z,21.77
2017-11-05T02:30:21.681Z,22.73
2017-11-05T02:32:50.174Z,25.40
2017-11-05T02:35:17.961Z,24.63
2017-11-05T02:37:46.440Z,26.80
2017-11-05T02:40:14.896Z,27.33
2017-11-05T02:42:43.392Z,28.80
2017-11-05T02:45:11.501Z,29.10
2017-11-05T02:47:39.637Z,33.50
2017-11-05T02:50:07.727Z,27.57
2017-11-05T02:52:36.190Z,26.13
2017-11-05T02:55:04.767Z,24.90
2017-11-05T02:57:32.894Z,23.23
2017-11-05T03:00:01.503Z,24.17
2017-11-05T03:02:29.300Z,25.47
2017-11-05T03:04:57.423Z,28.17
2017-11-05T03:07:26.668Z,24.00
2017-11-05T03:09:54.790Z,24.93
2017-11-05T03:12:23.015Z,24.57
2017-11-05T03:14:50.790Z,21.07
2017-11-05T03:17:18.931Z,24.03
2017-11-05T03:19:47.056Z,21.37
2017-11-05T03:22:14.852Z,24.33
2017-11-05T03:24:43.736Z,21.67
2017-11-05T03:27:12.687Z,22.83
2017-11-05T03:29:41.062Z,22.33
2017-11-05T03:32:08.844Z,21.87
2017-11-05T03:34:38.337Z,23.13
2017-11-05T03:37:06.456Z,22.83
2017-11-05T03:39:35.009Z,19.47
2017-11-05T03:42:02.795Z,19.40
2017-11-05T03:44:30.923Z,21.33
2017-11-05T03:46:59.396Z,20.77
2017-11-05T03:49:27.193Z,23.50
2017-11-05T03:51:55.024Z,21.50
2017-11-05T03:54:22.855Z,22.07
2017-11-05T03:56:50.991Z,21.27
2017-11-05T03:59:19.103Z,23.50
2017-11-05T04:01:46.956Z,22.40
2017-11-05T04:04:15.067Z,22.50
2017-11-05T04:06:43.616Z,25.57
2017-11-05T04:09:11.412Z,24.60
2017-11-05T04:11:40.348Z,23.57
2017-11-05T04:14:08.863Z,23.33
2017-11-05T04:16:37.071Z,23.37
2017-11-05T04:19:05.952Z,22.93
2017-11-05T04:21:34.492Z,23.57
2017-11-05T04:24:02.972Z,23.70
2017-11-05T04:26:31.133Z,22.40
2017-11-05T04:28:58.912Z,23.53
2017-11-05T04:31:27.363Z,28.50
2017-11-05T04:33:55.215Z,20.47
2017-11-05T04:36:23.759Z,19.60
2017-11-05T04:38:51.887Z,18.67
2017-11-05T04:41:20.002Z,20.53
2017-11-05T04:43:47.835Z,17.60
2017-11-05T04:46:16.335Z,17.93
2017-11-05T04:48:44.448Z,16.83
2017-11-05T04:51:13.027Z,14.93
2017-11-05T04:53:40.907Z,15.63
2017-11-05T04:56:08.695Z,13.00
2017-11-05T04:58:37.047Z,12.37
2017-11-05T05:01:05.173Z,13.00
2017-11-05T05:03:32.957Z,9.43
2017-11-05T05:06:00.722Z,10.53
2017-11-05T05:08:28.503Z,9.83
2017-11-05T05:10:57.080Z,10.10
2017-11-05T05:13:25.537Z,9.23
2017-11-05T05:15:53.372Z,9.20
2017-11-05T05:18:21.928Z,9.30
2017-11-05T05:20:50.040Z,8.90
2017-11-05T05:23:19.269Z,9.47
2017-11-05T05:25:47.381Z,7.43
2017-11-05T05:28:15.164Z,8.30
2017-11-05T05:30:43.695Z,8.73
2017-11-05T05:33:11.473Z,9.27
2017-11-05T05:35:39.235Z,8.50
2017-11-05T05:38:07.031Z,7.97
2017-11-05T05:40:35.475Z,7.77
2017-11-05T05:43:03.596Z,7.30
2017-11-05T05:45:31.384Z,8.20
2017-11-05T05:47:59.919Z,11.13
2017-11-05T05:50:27.724Z,8.80
2017-11-05T05:52:56.277Z,8.40
2017-11-05T05:55:24.744Z,7.60
2017-11-05T05:57:52.601Z,8.60
2017-11-05T06:00:20.376Z,7.33
2017-11-05T06:02:48.880Z,8.67
2017-11-05T06:05:17.231Z,7.87
2017-11-05T06:07:45.975Z,8.43
2017-11-05T06:10:14.843Z,10.60
2017-11-05T06:12:42.627Z,8.03
2017-11-05T06:15:10.465Z,7.60
2017-11-05T06:17:38.575Z,8.73
2017-11-05T06:20:07.123Z,8.67
2017-11-05T06:22:34.910Z,7.53
2017-11-05T06:25:03.040Z,8.03
2017-11-05T06:27:30.812Z,7.90
2017-11-05T06:29:58.577Z,8.63
2017-11-05T06:32:26.427Z,9.87
2017-11-05T06:34:54.537Z,8.23
2017-11-05T06:37:22.299Z,9.13
2017-11-05T06:39:50.068Z,9.80
2017-11-05T06:42:18.191Z,9.17
2017-11-05T06:44:46.722Z,9.00
2017-11-05T06:47:14.871Z,8.47
2017-11-05T06:49:43.342Z,8.93
2017-11-05T06:52:11.783Z,9.27
2017-11-05T06:54:39.555Z,10.93
2017-11-05T06:57:07.415Z,10.33
2017-11-05T06:59:36.691Z,9.80
2017-11-05T07:02:04.539Z,11.40
2017-11-05T07:04:32.669Z,16.83
2017-11-05T07:07:02.287Z,11.13
2017-11-05T07:09:30.963Z,10.43
2017-11-05T07:11:59.540Z,12.37
2017-11-05T07:14:27.380Z,12.57
2017-11-05T07:16:55.247Z,11.20
2017-11-05T07:19:23.672Z,14.40
2017-11-05T07:21:52.596Z,11.30
2017-11-05T07:24:20.375Z,18.50
2017-11-05T07:26:48.848Z,10.07
2017-11-05T07:29:16.631Z,9.73
2017-11-05T07:31:44.411Z,11.50
2017-11-05T07:34:12.206Z,10.33
2017-11-05T07:36:41.096Z,12.13
2017-11-05T07:39:09.991Z,13.03
2017-11-05T07:41:38.866Z,10.10
2017-11-05T07:44:06.697Z,9.67
2017-11-05T07:46:34.933Z,9.23
2017-11-05T07:49:03.843Z,10.97
2017-11-05T07:51:32.724Z,11.73
2017-11-05T07:54:01.603Z,11.30
2017-11-05T07:56:30.092Z,10.30
2017-11-05T07:58:58.629Z,9.80
2017-11-05T08:01:26.740Z,8.73
2017-11-05T08:03:56.736Z,9.30
2017-11-05T08:06:24.852Z,8.20
2017-11-05T08:08:54.138Z,8.33
2017-11-05T08:11:22.604Z,5.97
2017-11-05T08:13:51.116Z,6.60
2017-11-05T08:16:19.647Z,6.20
2017-11-05T08:18:47.428Z,5.87
2017-11-05T08:21:15.191Z,5.93
2017-11-05T08:23:43.319Z,5.90
2017-11-05T08:26:11.775Z,5.50
2017-11-05T08:28:41.008Z,4.40
2017-11-05T08:31:09.615Z,4.77
2017-11-05T08:33:38.083Z,5.70
2017-11-05T08:36:06.563Z,4.83
2017-11-05T08:38:35.034Z,4.30
2017-11-05T08:41:02.813Z,3.73
2017-11-05T08:43:31.284Z,5.23
2017-11-05T08:45:59.672Z,3.77
2017-11-05T08:48:28.146Z,4.10
2017-11-05T08:50:56.615Z,4.37
2017-11-05T08:53:25.104Z,4.37
2017-11-05T08:55:54.351Z,4.20
2017-11-05T08:58:22.890Z,4.40
2017-11-05T09:00:51.372Z,4.27
2017-11-05T09:03:19.190Z,3.67
2017-11-05T09:05:46.962Z,4.07
2017-11-05T09:08:15.235Z,3.13
2017-11-05T09:10:43.711Z,2.97
2017-11-05T09:13:12.218Z,3.70
2017-11-05T09:15:41.473Z,3.97
2017-11-05T09:18:09.951Z,2.90
2017-11-05T09:20:38.420Z,3.00
2017-11-05T09:23:06.895Z,3.43
2017-11-05T09:25:35.010Z,6.73
2017-11-05T09:28:03.508Z,2.87
2017-11-05T09:30:31.983Z,3.20
2017-11-05T09:33:00.123Z,3.50
2017-11-05T09:35:28.583Z,2.97
2017-11-05T09:37:57.828Z,1.77
2017-11-05T09:40:26.315Z,2.40
2017-11-05T09:42:54.899Z,2.07
2017-11-05T09:45:23.414Z,1.60
2017-11-05T09:47:53.395Z,1.83
2017-11-05T09:50:21.879Z,2.73
2017-11-05T09:52:50.412Z,2.70
2017-11-05T09:55:19.771Z,1.27
2017-11-05T09:57:48.251Z,1.10
2017-11-05T10:00:16.735Z,1.77
2017-11-05T10:02:45.202Z,1.60
2017-11-05T10:05:13.891Z,1.70
2017-11-05T10:07:42.366Z,2.00
2017-11-05T10:10:10.856Z,1.90
2017-11-05T10:12:39.419Z,2.47
2017-11-05T10:15:07.963Z,1.70
2017-11-05T10:17:36.439Z,1.70
2017-11-05T10:20:04.924Z,1.30
2017-11-05T10:22:33.388Z,1.40
2017-11-05T10:25:01.888Z,1.27
2017-11-05T10:27:30.410Z,1.33
2017-11-05T10:29:58.877Z,0.90
2017-11-05T10:32:28.123Z,1.10
2017-11-05T10:34:56.623Z,1.80
2017-11-05T10:37:25.103Z,0.73
2017-11-05T10:39:53.573Z,0.70
2017-11-05T10:42:22.063Z,0.87
2017-11-05T10:44:50.528Z,3.07
2017-11-05T10:47:19.040Z,1.20
2017-11-05T10:49:47.511Z,0.80
2017-11-05T10:52:16.010Z,0.70
2017-11-05T10:54:44.520Z,0.80
2017-11-05T10:57:14.317Z,2.20
2017-11-05T10:59:43.140Z,0.93
2017-11-05T11:02:12.156Z,0.83
2017-11-05T11:04:41.063Z,1.33
2017-11-05T11:07:09.676Z,0.80
2017-11-05T11:09:38.241Z,0.80
2017-11-05T11:12:06.728Z,1.00
2017-11-05T11:14:35.240Z,0.90
2017-11-05T11:17:04.477Z,1.00
2017-11-05T11:19:32.951Z,1.03
2017-11-05T11:22:01.428Z,1.53
2017-11-05T11:24:29.884Z,0.80
2017-11-05T11:26:58.769Z,2.07
2017-11-05T11:29:27.268Z,0.80
2017-11-05T11:31:56.200Z,0.87
2017-11-05T11:34:24.670Z,1.10
2017-11-05T11:36:53.172Z,0.93
2017-11-05T11:39:21.767Z,0.80
2017-11-05T11:41:50.256Z,0.90
2017-11-05T11:44:18.726Z,0.90
2017-11-05T11:46:47.258Z,0.73
2017-11-05T11:49:16.116Z,1.77
2017-11-05T11:51:44.600Z,0.80
2017-11-05T11:54:13.209Z,1.10
2017-11-05T11:56:42.457Z,0.83
2017-11-05T11:59:10.953Z,1.10
2017-11-05T12:01:39.415Z,0.90
2017-11-05T12:04:07.547Z,1.20
2017-11-05T12:06:36.018Z,3.43
2017-11-05T12:09:03.868Z,1.27
2017-11-05T12:11:32.323Z,1.20
2017-11-05T12:14:00.826Z,1.10
2017-11-05T12:16:29.347Z,1.20
2017-11-05T12:18:58.246Z,1.00
2017-11-05T12:21:27.471Z,0.97
2017-11-05T12:23:56.034Z,1.73
2017-11-05T12:26:25.308Z,0.93
2017-11-05T12:28:53.205Z,1.10
2017-11-05T12:31:21.999Z,1.10
2017-11-05T12:33:51.247Z,1.73
2017-11-05T12:36:19.730Z,1.10
2017-11-05T12:38:47.850Z,1.43
2017-11-05T12:41:16.903Z,1.33
2017-11-05T12:43:45.405Z,3.93
2017-11-05T12:46:13.890Z,1.57
2017-11-05T12:48:42.396Z,1.73
2017-11-05T12:51:11.955Z,1.70
2017-11-05T12:53:41.192Z,1.50
2017-11-05T12:56:10.420Z,1.43
2017-11-05T12:58:38.909Z,5.23
2017-11-05T13:01:07.394Z,1.47
2017-11-05T13:03:35.909Z,1.63
2017-11-05T13:06:04.414Z,1.50
2017-11-05T13:08:32.905Z,1.73
2017-11-05T13:11:02.160Z,1.60
2017-11-05T13:13:30.653Z,1.33
2017-11-05T13:15:59.135Z,4.03
2017-11-05T13:18:28.416Z,1.40
2017-11-05T13:20:56.872Z,2.00
2017-11-05T13:23:26.112Z,2.00
2017-11-05T13:25:54.597Z,1.77
2017-11-05T13:28:23.079Z,1.83
2017-11-05T13:30:51.567Z,1.60
2017-11-05T13:33:20.062Z,1.83
2017-11-05T13:35:48.544Z,1.87
2017-11-05T13:38:17.024Z,2.50
2017-11-05T13:40:45.508Z,2.90
2017-11-05T13:43:13.945Z,2.60
2017-11-05T13:45:42.448Z,3.60
2017-11-05T13:48:10.921Z,4.50
2017-11-05T13:50:39.444Z,4.10
2017-11-05T13:53:07.923Z,3.70
2017-11-05T13:55:36.091Z,3.70
2017-11-05T13:58:04.591Z,4.40
2017-11-05T14:00:32.708Z,4.60
2017-11-05T14:03:01.184Z,4.57
2017-11-05T14:05:28.974Z,6.60
2017-11-05T14:07:57.563Z,4.57
2017-11-05T14:10:26.047Z,5.07
2017-11-05T14:12:54.567Z,5.97
2017-11-05T14:15:23.059Z,5.60
2017-11-05T14:17:51.519Z,7.30
2017-11-05T14:20:20.572Z,6.80
2017-11-05T14:22:49.059Z,6.97
2017-11-05T14:25:17.552Z,6.83
2017-11-05T14:27:46.023Z,5.70
2017-11-05T14:30:14.535Z,5.23
2017-11-05T14:32:43.004Z,6.73
2017-11-05T14:35:11.678Z,9.97
2017-11-05T14:37:40.160Z,6.20
2017-11-05T14:40:08.656Z,6.23
2017-11-05T14:42:37.131Z,6.70
2017-11-05T14:45:05.393Z,7.00
2017-11-05T14:47:33.162Z,6.13
2017-11-05T14:50:01.656Z,6.00
2017-11-05T14:52:30.103Z,6.17
2017-11-05T14:54:59.337Z,5.67
2017-11-05T14:57:27.563Z,6.10
2017-11-05T14:59:56.061Z,5.87
2017-11-05T15:02:25.305Z,8.33
2017-11-05T15:04:53.778Z,7.00
2017-11-05T15:07:22.263Z,8.83
2017-11-05T15:09:50.854Z,6.70
2017-11-05T15:12:19.338Z,6.17
2017-11-05T15:14:47.841Z,6.47
2017-11-05T15:17:16.324Z,5.47
2017-11-05T15:19:44.444Z,6.67
2017-11-05T15:22:12.595Z,8.20
2017-11-05T15:24:41.803Z,6.33
2017-11-05T15:27:11.064Z,8.83
2017-11-05T15:29:39.567Z,8.10
2017-11-05T15:32:07.700Z,6.80
2017-11-05T15:34:36.034Z,6.37
2017-11-05T15:37:04.965Z,7.40
2017-11-05T15:39:33.243Z,7.20
2017-11-05T15:42:01.540Z,7.27
2017-11-05T15:44:30.032Z,6.00
2017-11-05T15:46:58.532Z,6.30
2017-11-05T15:49:28.499Z,6.43
2017-11-05T15:51:56.128Z,6.90
2017-11-05T15:54:25.172Z,6.10
2017-11-05T15:56:53.460Z,9.17
2017-11-05T15:59:21.971Z,7.30
2017-11-05T16:01:50.435Z,6.83
2017-11-05T16:04:18.760Z,8.10
2017-11-05T16:06:48.000Z,7.17
2017-11-05T16:09:16.529Z,7.90
2017-11-05T16:11:45.784Z,6.97
2017-11-05T16:14:14.354Z,7.10
2017-11-05T16:16:42.865Z,6.40
2017-11-05T16:19:11.496Z,8.73
2017-11-05T16:21:40.752Z,6.33
2017-11-05T16:24:09.218Z,6.20
2017-11-05T16:26:38.543Z,6.80
2017-11-05T16:29:06.673Z,5.80
2017-11-05T16:31:35.149Z,7.87
2017-11-05T16:34:03.768Z,10.00
2017-11-05T16:36:32.318Z,8.80
2017-11-05T16:39:00.811Z,10.70
2017-11-05T16:41:29.395Z,11.60
2017-11-05T16:43:57.884Z,9.53
2017-11-05T16:46:26.380Z,9.53
2017-11-05T16:48:54.882Z,23.30
2017-11-05T16:51:23.509Z,7.90
2017-11-05T16:53:52.745Z,9.37
2017-11-05T16:56:21.242Z,9.43
2017-11-05T16:58:49.736Z,8.80
2017-11-05T17:01:19.723Z,7.13
2017-11-05T17:03:48.229Z,14.00
2017-11-05T17:06:17.200Z,8.70
2017-11-05T17:08:45.785Z,8.07
2017-11-05T17:11:13.905Z,7.57
2017-11-05T17:13:42.396Z,9.17
2017-11-05T17:16:10.907Z,8.60
2017-11-05T17:18:39.414Z,8.73
2017-11-05T17:21:07.977Z,9.30
2017-11-05T17:23:36.470Z,8.20
2017-11-05T17:26:04.956Z,10.10
2017-11-05T17:28:33.422Z,9.77
2017-11-05T17:31:01.931Z,10.70
2017-11-05T17:33:30.465Z,8.50
2017-11-05T17:36:00.658Z,8.53
2017-11-05T17:38:29.176Z,9.80
2017-11-05T17:40:58.448Z,10.00
2017-11-05T17:43:26.927Z,10.60
2017-11-05T17:45:55.433Z,9.60
2017-11-05T17:48:23.920Z,9.00
2017-11-05T17:50:53.280Z,11.80
2017-11-05T17:53:21.781Z,9.37
2017-11-05T17:55:51.042Z,10.07
2017-11-05T17:58:19.600Z,9.70
2017-11-05T18:00:48.835Z,13.93
2017-11-05T18:03:17.330Z,13.20
2017-11-05T18:05:45.819Z,9.90
2017-11-05T18:08:14.314Z,10.23
2017-11-05T18:10:42.793Z,12.20
2017-11-05T18:13:11.308Z,11.60
2017-11-05T18:15:40.577Z,13.93
2017-11-05T18:18:09.076Z,13.20
2017-11-05T18:20:39.078Z,12.80
2017-11-05T18:23:07.559Z,11.47
2017-11-05T18:25:36.105Z,10.10
2017-11-05T18:28:04.674Z,15.03
2017-11-05T18:30:34.022Z,15.90
2017-11-05T18:33:03.194Z,10.37
2017-11-05T18:35:31.747Z,11.37
2017-11-05T18:38:00.231Z,10.53
2017-11-05T18:40:29.532Z,12.57
2017-11-05T18:42:58.777Z,10.17
2017-11-05T18:45:27.256Z,10.63
2017-11-05T18:47:55.794Z,10.83
2017-11-05T18:50:25.140Z,11.13
2017-11-05T18:52:53.625Z,12.70
2017-11-05T18:55:21.885Z,13.03
2017-11-05T18:57:50.436Z,10.53
2017-11-05T19:00:19.332Z,11.60
2017-11-05T19:02:48.581Z,10.10
2017-11-05T19:05:17.079Z,9.67
2017-11-05T19:07:45.564Z,12.27
2017-11-05T19:10:14.091Z,10.40
2017-11-05T19:12:43.340Z,11.90
2017-11-05T19:15:11.557Z,11.20
2017-11-05T19:17:40.099Z,14.13
2017-11-05T19:20:08.688Z,10.57
2017-11-05T19:22:37.167Z,11.93
2017-11-05T19:25:05.650Z,12.40
2017-11-05T19:27:34.291Z,14.33
2017-11-05T19:30:03.548Z,9.63
2017-11-05T19:32:32.055Z,10.70
2017-11-05T19:35:01.329Z,11.77
2017-11-05T19:37:29.927Z,12.20
2017-11-05T19:39:58.445Z,12.13
2017-11-05T19:42:27.784Z,8.40
2017-11-05T19:44:56.284Z,10.80
2017-11-05T19:47:24.117Z,9.20
2017-11-05T19:49:52.672Z,11.57
2017-11-05T19:52:22.111Z,13.23
2017-11-05T19:54:50.673Z,9.10
2017-11-05T19:57:19.384Z,11.27
2017-11-05T19:59:48.037Z,9.57
2017-11-05T20:02:17.295Z,10.37
2017-11-05T20:04:45.805Z,20.13
2017-11-05T20:07:14.360Z,10.63
2017-11-05T20:09:42.889Z,14.03
2017-11-05T20:12:12.172Z,11.57
2017-11-05T20:14:40.661Z,12.00
2017-11-05T20:17:09.177Z,11.60
2017-11-05T20:19:37.672Z,9.87
2017-11-05T20:22:06.194Z,13.17
2017-11-05T20:24:34.720Z,9.43
2017-11-05T20:27:03.302Z,10.00
2017-11-05T20:29:31.786Z,11.37
2017-11-05T20:32:00.596Z,9.60
2017-11-05T20:34:29.283Z,11.13
2017-11-05T20:36:57.794Z,10.33
2017-11-05T20:39:26.259Z,9.00
2017-11-05T20:41:54.742Z,9.27
2017-11-05T20:44:23.357Z,10.00
2017-11-05T20:46:51.900Z,9.87
2017-11-05T20:49:20.495Z,9.87
2017-11-05T20:51:49.020Z,12.30
2017-11-05T20:54:17.517Z,8.80
2017-11-05T20:56:46.763Z,9.20
2017-11-05T20:59:15.263Z,9.60
2017-11-05T21:01:43.780Z,13.80
2017-11-05T21:04:13.122Z,12.77
2017-11-05T21:06:41.781Z,10.40
2017-11-05T21:09:11.038Z,10.30
2017-11-05T21:11:39.534Z,10.17
2017-11-05T21:14:08.830Z,10.90
2017-11-05T21:16:37.412Z,10.13
2017-11-05T21:19:06.928Z,11.90
2017-11-05T21:21:35.422Z,12.57
2017-11-05T21:24:04.340Z,10.30
2017-11-05T21:26:33.005Z,8.67
2017-11-05T21:29:01.507Z,9.40
2017-11-05T21:31:30.756Z,9.53
2017-11-05T21:33:59.259Z,9.70
2017-11-05T21:36:27.772Z,9.40
2017-11-05T21:38:57.307Z,10.57
2017-11-05T21:41:25.823Z,8.33
2017-11-05T21:43:54.317Z,13.17
2017-11-05T21:46:22.808Z,9.23
2017-11-05T21:48:51.324Z,10.10
2017-11-05T21:51:19.797Z,9.27
2017-11-05T21:53:49.144Z,10.40
2017-11-05T21:56:17.615Z,8.77
2017-11-05T21:58:46.168Z,8.57
2017-11-05T22:01:14.648Z,9.57
2017-11-05T22:03:43.899Z,9.07
2017-11-05T22:06:12.385Z,9.33
2017-11-05T22:08:40.960Z,12.50
2017-11-05T22:11:09.468Z,8.83
2017-11-05T22:13:38.075Z,12.57
2017-11-05T22:16:07.335Z,8.93
2017-11-05T22:18:35.815Z,8.80
2017-11-05T22:21:04.309Z,8.53
2017-11-05T22:23:32.778Z,7.57
2017-11-05T22:26:01.281Z,11.57
2017-11-05T22:28:29.744Z,8.97
2017-11-05T22:30:58.202Z,10.43
2017-11-05T22:33:26.785Z,9.43
2017-11-05T22:35:55.247Z,11.10
2017-11-05T22:38:23.734Z,10.20
2017-11-05T22:40:52.232Z,11.53
2017-11-05T22:43:20.765Z,9.40
2017-11-05T22:45:49.228Z,13.87
2017-11-05T22:48:17.731Z,10.50
2017-11-05T22:50:46.213Z,13.90
2017-11-05T22:53:14.718Z,12.70
2017-11-05T22:55:43.944Z,11.27
2017-11-05T22:58:12.693Z,15.07
2017-11-05T23:00:41.959Z,11.53
2017-11-05T23:03:10.425Z,8.87
2017-11-05T23:05:38.920Z,11.63
2017-11-05T23:08:07.395Z,9.10
2017-11-05T23:10:35.872Z,9.77
2017-11-05T23:13:04.356Z,13.07
2017-11-05T23:15:32.819Z,11.83
2017-11-05T23:18:01.384Z,11.63
2017-11-05T23:20:30.627Z,13.17
2017-11-05T23:22:59.107Z,12.30
2017-11-05T23:25:26.900Z,15.50
2017-11-05T23:27:55.388Z,14.07
2017-11-05T23:30:24.651Z,12.90
2017-11-05T23:32:53.181Z,13.50
2017-11-05T23:35:21.646Z,16.90
2017-11-05T23:37:50.146Z,12.40
2017-11-05T23:40:18.788Z,14.27
2017-11-05T23:42:47.278Z,15.93
2017-11-05T23:45:15.768Z,19.10
2017-11-05T23:47:44.258Z,17.63
2017-11-05T23:50:12.760Z,17.57
2017-11-05T23:52:41.219Z,18.23
2017-11-05T23:55:09.785Z,16.23
2017-11-05T23:57:38.259Z,15.97
