createdAt,value
2019-05-17T05:56:58.332Z,20.77
2019-05-17T05:57:58.236Z,20.84
2019-05-17T05:58:58.170Z,20.89
2019-05-17T05:59:58.125Z,20.92
2019-05-17T06:00:58.042Z,20.97
2019-05-17T06:01:57.970Z,21.01
2019-05-17T06:02:57.912Z,21.06
2019-05-17T06:03:57.793Z,21.09
2019-05-17T06:04:57.711Z,21.13
2019-05-17T06:05:57.613Z,21.16
2019-05-17T06:06:57.522Z,21.21
2019-05-17T06:07:57.422Z,21.24
2019-05-17T06:08:57.324Z,21.25
2019-05-17T06:09:57.203Z,21.29
2019-05-17T06:10:57.094Z,21.32
2019-05-17T06:11:56.983Z,21.35
2019-05-17T06:12:56.878Z,21.38
2019-05-17T06:13:56.754Z,21.42
2019-05-17T06:14:56.660Z,21.44
2019-05-17T06:15:56.514Z,21.46
2019-05-17T06:16:56.396Z,21.50
2019-05-17T06:17:56.270Z,21.52
2019-05-17T06:18:56.155Z,21.53
2019-05-17T06:19:56.034Z,21.58
2019-05-17T06:20:55.956Z,21.59
2019-05-17T06:21:55.777Z,21.61
2019-05-17T06:22:55.648Z,21.67
2019-05-17T06:23:55.517Z,21.67
2019-05-17T06:24:55.397Z,21.69
2019-05-17T06:25:55.270Z,21.72
2019-05-17T06:26:55.138Z,21.74
2019-05-17T06:27:54.998Z,21.77
2019-05-17T06:28:54.858Z,21.79
2019-05-17T06:29:54.739Z,21.83
2019-05-17T06:30:54.598Z,21.84
2019-05-17T06:31:54.450Z,21.88
2019-05-17T06:32:54.410Z,21.92
2019-05-17T06:33:54.170Z,21.94
2019-05-17T06:34:54.041Z,21.96
2019-05-17T06:35:53.892Z,21.99
2019-05-17T06:36:53.751Z,22.02
2019-05-17T06:37:53.681Z,22.06
2019-05-17T06:38:53.473Z,22.09
2019-05-17T06:39:53.322Z,22.10
2019-05-17T06:40:53.212Z,22.14
2019-05-17T06:41:53.963Z,22.15
2019-05-17T06:42:52.905Z,22.18
2019-05-17T06:43:52.758Z,22.21
2019-05-17T06:44:52.614Z,22.22
2019-05-17T06:45:52.464Z,22.27
2019-05-17T06:46:52.325Z,22.30
2019-05-17T06:47:52.186Z,22.31
2019-05-17T06:48:53.034Z,22.35
2019-05-17T06:49:53.516Z,22.37
2019-05-17T06:50:52.063Z,22.40
2019-05-17T06:51:51.669Z,22.43
2019-05-17T06:52:53.198Z,22.45
2019-05-17T06:53:52.373Z,22.47
2019-05-17T06:54:52.500Z,22.51
2019-05-17T06:55:53.276Z,22.52
2019-05-17T06:56:52.521Z,22.54
2019-05-17T06:57:52.676Z,22.57
2019-05-17T06:58:50.538Z,22.60
2019-05-17T06:59:50.392Z,22.62
2019-05-17T07:00:50.280Z,22.65
2019-05-17T07:01:50.399Z,22.67
2019-05-17T07:02:49.979Z,22.70
2019-05-17T07:03:49.808Z,22.73
2019-05-17T07:04:50.806Z,22.75
2019-05-17T07:05:50.220Z,22.77
2019-05-17T07:06:49.581Z,22.79
2019-05-17T07:07:49.785Z,22.83
2019-05-17T07:08:49.532Z,22.86
2019-05-17T07:09:49.710Z,22.88
2019-05-17T07:10:50.232Z,22.91
2019-05-17T07:11:48.584Z,22.94
2019-05-17T07:12:56.077Z,22.95
2019-05-17T07:13:50.693Z,22.97
2019-05-17T07:14:50.564Z,23.00
2019-05-17T07:15:50.921Z,23.02
2019-05-17T07:16:50.005Z,23.05
2019-05-17T07:17:50.246Z,23.07
2019-05-17T07:18:49.370Z,23.09
2019-05-17T07:19:47.360Z,23.13
2019-05-17T07:20:47.185Z,23.15
2019-05-17T07:21:49.324Z,23.17
2019-05-17T07:22:46.875Z,23.20
2019-05-17T07:23:46.707Z,23.22
2019-05-17T07:24:46.561Z,23.23
2019-05-17T07:25:46.419Z,23.28
2019-05-17T07:26:46.265Z,23.31
2019-05-17T07:27:46.140Z,23.32
2019-05-17T07:28:45.928Z,23.33
2019-05-17T07:29:45.767Z,23.38
2019-05-17T07:30:45.599Z,23.39
2019-05-17T07:31:45.449Z,23.39
2019-05-17T07:32:45.890Z,23.42
2019-05-17T07:33:45.110Z,23.46
2019-05-17T07:34:44.960Z,23.47
2019-05-17T07:35:44.802Z,23.50
2019-05-17T07:36:44.659Z,23.51
2019-05-17T07:37:44.489Z,23.53
2019-05-17T07:38:44.316Z,23.55
2019-05-17T07:39:56.639Z,23.58
2019-05-17T07:40:45.012Z,23.60
2019-05-17T07:41:43.832Z,23.63
2019-05-17T07:42:43.672Z,23.63
2019-05-17T07:43:43.524Z,23.66
2019-05-17T07:44:44.081Z,23.68
2019-05-17T07:45:43.214Z,23.69
2019-05-17T07:46:43.035Z,23.70
2019-05-17T07:47:42.886Z,23.73
2019-05-17T07:48:42.726Z,23.75
2019-05-17T07:49:42.592Z,23.76
2019-05-17T07:50:42.407Z,23.78
2019-05-17T07:51:42.286Z,23.80
2019-05-17T07:52:42.104Z,23.84
2019-05-17T07:53:41.937Z,23.84
2019-05-17T07:54:41.777Z,23.87
2019-05-17T07:55:41.638Z,23.88
2019-05-17T07:56:41.459Z,23.90
2019-05-17T07:57:41.339Z,23.93
2019-05-17T07:58:41.139Z,23.93
2019-05-17T07:59:40.990Z,23.95
2019-05-17T08:00:40.810Z,23.97
2019-05-17T08:01:41.249Z,23.98
2019-05-17T08:02:40.560Z,24.00
2019-05-17T08:03:40.527Z,24.02
2019-05-17T08:04:40.667Z,24.05
2019-05-17T08:05:40.483Z,24.05
2019-05-17T08:06:40.436Z,24.08
2019-05-17T08:07:40.763Z,24.08
2019-05-17T08:08:40.911Z,24.09
2019-05-17T08:09:40.405Z,24.12
2019-05-17T08:10:40.960Z,24.13
2019-05-17T08:11:39.678Z,24.15
2019-05-17T08:12:40.572Z,24.16
2019-05-17T08:13:39.850Z,24.18
2019-05-17T08:14:40.046Z,24.21
2019-05-17T08:15:39.759Z,24.21
2019-05-17T08:16:39.485Z,24.22
2019-05-17T08:17:39.635Z,24.24
2019-05-17T08:18:40.107Z,24.25
2019-05-17T08:19:40.126Z,24.27
2019-05-17T08:20:39.834Z,24.27
2019-05-17T08:21:39.611Z,24.28
2019-05-17T08:22:39.577Z,24.27
2019-05-17T08:23:37.018Z,24.28
2019-05-17T08:24:36.817Z,24.28
2019-05-17T08:25:49.597Z,24.30
2019-05-17T08:26:37.481Z,24.31
2019-05-17T08:27:36.300Z,24.31
2019-05-17T08:28:36.138Z,24.32
2019-05-17T08:29:35.969Z,24.31
2019-05-17T08:30:35.811Z,24.32
2019-05-17T08:31:35.641Z,24.31
2019-05-17T08:32:35.454Z,24.34
2019-05-17T08:33:35.281Z,24.32
2019-05-17T08:34:35.103Z,24.34
2019-05-17T08:35:34.932Z,24.34
2019-05-17T08:36:34.758Z,24.34
2019-05-17T08:37:34.593Z,24.34
2019-05-17T08:38:34.403Z,24.34
2019-05-17T08:39:34.234Z,24.34
2019-05-17T08:40:34.063Z,24.34
2019-05-17T08:41:33.885Z,24.34
2019-05-17T08:42:33.716Z,24.35
2019-05-17T08:43:42.643Z,24.35
2019-05-17T08:44:34.365Z,24.37
2019-05-17T08:45:33.196Z,24.37
2019-05-17T08:46:33.026Z,24.39
2019-05-17T08:47:32.859Z,24.40
2019-05-17T08:48:32.687Z,24.42
2019-05-17T08:49:32.527Z,24.42
2019-05-17T08:50:32.350Z,24.42
2019-05-17T08:51:32.169Z,24.43
2019-05-17T08:52:31.999Z,24.42
2019-05-17T08:53:31.843Z,24.43
2019-05-17T08:54:31.659Z,24.43
2019-05-17T08:55:31.500Z,24.43
2019-05-17T08:56:31.320Z,24.45
2019-05-17T08:57:31.140Z,24.46
2019-05-17T08:58:30.970Z,24.47
2019-05-17T08:59:30.803Z,24.49
2019-05-17T09:00:31.558Z,24.49
2019-05-17T09:01:30.524Z,24.49
2019-05-17T09:02:30.272Z,24.52
2019-05-17T09:03:30.455Z,24.52
2019-05-17T09:04:29.963Z,24.52
2019-05-17T09:05:30.241Z,24.52
2019-05-17T09:06:29.603Z,24.53
2019-05-17T09:07:29.644Z,24.53
2019-05-17T09:08:29.952Z,24.53
2019-05-17T09:09:31.433Z,24.53
2019-05-17T09:10:29.971Z,24.53
2019-05-17T09:11:30.277Z,24.53
2019-05-17T09:12:30.021Z,24.53
2019-05-17T09:13:29.819Z,24.55
2019-05-17T09:14:29.417Z,24.53
2019-05-17T09:15:29.642Z,24.53
2019-05-17T09:16:30.550Z,24.53
2019-05-17T09:17:29.852Z,24.55
2019-05-17T09:18:29.965Z,24.55
2019-05-17T09:19:27.282Z,24.55
2019-05-17T09:20:29.265Z,24.55
2019-05-17T09:21:27.459Z,24.57
2019-05-17T09:22:26.729Z,24.57
2019-05-17T09:23:26.559Z,24.57
2019-05-17T09:24:26.380Z,24.57
2019-05-17T09:25:26.251Z,24.60
2019-05-17T09:26:26.039Z,24.60
2019-05-17T09:27:26.800Z,24.60
2019-05-17T09:28:25.722Z,24.61
2019-05-17T09:29:25.505Z,24.61
2019-05-17T09:30:25.751Z,24.61
2019-05-17T09:31:25.183Z,24.61
2019-05-17T09:32:25.003Z,24.61
2019-05-17T09:33:24.812Z,24.62
2019-05-17T09:34:24.655Z,24.61
2019-05-17T09:35:24.445Z,24.61
2019-05-17T09:36:24.264Z,24.62
2019-05-17T09:37:24.145Z,24.61
2019-05-17T09:38:23.916Z,24.60
2019-05-17T09:39:23.746Z,24.60
2019-05-17T09:40:23.576Z,24.60
2019-05-17T09:41:23.434Z,24.60
2019-05-17T09:42:23.239Z,24.60
2019-05-17T09:43:23.089Z,24.61
2019-05-17T09:44:22.916Z,24.60
2019-05-17T09:45:22.718Z,24.60
2019-05-17T09:46:22.538Z,24.62
2019-05-17T09:47:22.368Z,24.61
2019-05-17T09:48:22.189Z,24.62
2019-05-17T09:49:22.019Z,24.62
2019-05-17T09:50:21.839Z,24.62
2019-05-17T09:51:21.660Z,24.62
2019-05-17T09:52:21.491Z,24.62
2019-05-17T09:53:21.321Z,24.62
2019-05-17T09:54:31.900Z,24.60
2019-05-17T09:55:22.099Z,24.60
2019-05-17T09:56:20.807Z,24.57
2019-05-17T09:57:20.631Z,24.58
2019-05-17T09:58:21.665Z,24.57
2019-05-17T09:59:20.432Z,24.57
2019-05-17T10:00:20.785Z,24.58
2019-05-17T10:01:19.934Z,24.57
2019-05-17T10:02:20.413Z,24.58
2019-05-17T10:03:23.846Z,24.57
2019-05-17T10:04:19.899Z,24.58
2019-05-17T10:05:20.186Z,24.58
2019-05-17T10:06:20.088Z,24.58
2019-05-17T10:07:20.788Z,24.58
2019-05-17T10:08:18.696Z,24.58
2019-05-17T10:09:19.613Z,24.57
2019-05-17T10:10:20.299Z,24.57
2019-05-17T10:11:20.209Z,24.58
2019-05-17T10:12:20.112Z,24.55
2019-05-17T10:13:20.099Z,24.55
2019-05-17T10:14:25.733Z,24.52
2019-05-17T10:15:20.627Z,24.52
2019-05-17T10:16:20.054Z,24.50
2019-05-17T10:17:17.110Z,24.50
2019-05-17T10:18:16.930Z,24.50
2019-05-17T10:19:16.781Z,24.50
2019-05-17T10:20:16.589Z,24.50
2019-05-17T10:21:16.411Z,24.50
2019-05-17T10:22:16.231Z,24.50
2019-05-17T10:23:16.062Z,24.50
2019-05-17T10:24:15.920Z,24.52
2019-05-17T10:25:15.731Z,24.50
2019-05-17T10:26:15.551Z,24.50
2019-05-17T10:27:15.374Z,24.52
2019-05-17T10:28:15.218Z,24.50
2019-05-17T10:29:15.034Z,24.52
2019-05-17T10:30:14.857Z,24.52
2019-05-17T10:31:14.714Z,24.52
2019-05-17T10:32:14.495Z,24.50
2019-05-17T10:33:14.326Z,24.50
2019-05-17T10:34:14.186Z,24.49
2019-05-17T10:35:13.977Z,24.49
2019-05-17T10:36:13.807Z,24.50
2019-05-17T10:37:13.650Z,24.50
2019-05-17T10:38:13.448Z,24.50
2019-05-17T10:39:13.267Z,24.50
2019-05-17T10:40:13.097Z,24.49
2019-05-17T10:41:12.918Z,24.50
2019-05-17T10:42:12.740Z,24.49
2019-05-17T10:43:12.589Z,24.50
2019-05-17T10:44:12.391Z,24.49
2019-05-17T10:45:12.221Z,24.49
2019-05-17T10:46:12.041Z,24.49
2019-05-17T10:47:11.924Z,24.47
2019-05-17T10:48:11.691Z,24.49
2019-05-17T10:49:11.525Z,24.49
2019-05-17T10:50:11.334Z,24.49
2019-05-17T10:51:13.364Z,24.50
2019-05-17T10:52:10.994Z,24.50
2019-05-17T10:53:10.805Z,24.50
2019-05-17T10:54:10.633Z,24.50
2019-05-17T10:55:10.874Z,24.52
2019-05-17T10:56:10.272Z,24.55
2019-05-17T10:57:10.564Z,24.55
