createdAt,value
2023-04-05T01:45:22.402Z,100.00
2023-04-05T01:47:55.511Z,100.00
2023-04-05T01:50:29.029Z,100.00
2023-04-05T01:53:03.942Z,100.00
2023-04-05T01:55:36.579Z,100.00
2023-04-05T01:58:09.404Z,100.00
2023-04-05T02:00:42.466Z,100.00
2023-04-05T02:03:16.185Z,99.88
2023-04-05T02:05:49.281Z,99.94
2023-04-05T02:08:22.034Z,99.94
2023-04-05T02:10:56.688Z,100.00
2023-04-05T02:13:29.636Z,100.00
2023-04-05T02:16:03.546Z,100.00
2023-04-05T02:18:39.013Z,100.00
2023-04-05T02:21:12.804Z,100.00
2023-04-05T02:23:45.552Z,100.00
2023-04-05T02:26:18.134Z,100.00
2023-04-05T02:28:50.784Z,100.00
2023-04-05T02:31:24.776Z,100.00
2023-04-05T02:33:58.227Z,100.00
2023-04-05T02:36:32.184Z,100.00
2023-04-05T02:39:05.105Z,100.00
2023-04-05T02:41:37.840Z,100.00
2023-04-05T02:44:10.495Z,100.00
2023-04-05T02:46:43.404Z,100.00
2023-04-05T02:49:16.808Z,100.00
2023-04-05T02:51:51.585Z,100.00
2023-04-05T02:54:24.904Z,100.00
2023-04-05T02:57:02.710Z,100.00
2023-04-05T02:59:44.026Z,100.00
2023-04-05T03:02:16.592Z,100.00
2023-04-05T03:04:49.713Z,100.00
2023-04-05T03:07:22.781Z,100.00
2023-04-05T03:09:54.642Z,100.00
2023-04-05T03:12:29.174Z,100.00
2023-04-05T03:15:01.782Z,100.00
2023-04-05T03:17:39.989Z,100.00
2023-04-05T03:20:16.153Z,100.00
2023-04-05T03:22:48.961Z,100.00
2023-04-05T03:25:22.350Z,100.00
2023-04-05T03:27:56.041Z,100.00
2023-04-05T03:30:32.805Z,100.00
2023-04-05T03:33:11.423Z,100.00
2023-04-05T03:35:48.255Z,100.00
2023-04-05T03:38:21.194Z,100.00
2023-04-05T03:41:03.319Z,100.00
2023-04-05T03:43:34.435Z,100.00
2023-04-05T03:46:07.862Z,100.00
2023-04-05T03:48:40.381Z,100.00
2023-04-05T03:51:13.138Z,100.00
2023-04-05T03:53:45.784Z,100.00
2023-04-05T03:56:18.719Z,100.00
2023-04-05T03:58:56.314Z,100.00
2023-04-05T04:01:33.470Z,100.00
2023-04-05T04:04:06.701Z,100.00
2023-04-05T04:06:40.073Z,100.00
2023-04-05T04:09:12.758Z,100.00
2023-04-05T04:11:45.408Z,100.00
2023-04-05T04:14:19.839Z,100.00
2023-04-05T04:17:08.140Z,100.00
2023-04-05T04:20:11.545Z,100.00
2023-04-05T04:23:10.477Z,100.00
2023-04-05T04:26:02.339Z,100.00
2023-04-05T04:28:53.861Z,100.00
2023-04-05T04:31:41.088Z,100.00
2023-04-05T04:34:36.580Z,100.00
2023-04-05T04:37:38.022Z,100.00
2023-04-05T04:40:32.854Z,100.00
2023-04-05T04:43:27.681Z,100.00
2023-04-05T04:46:19.507Z,100.00
2023-04-05T04:49:22.192Z,100.00
2023-04-05T04:51:53.011Z,100.00
2023-04-05T04:54:29.861Z,100.00
2023-04-05T04:57:03.303Z,100.00
2023-04-05T04:59:37.535Z,100.00
2023-04-05T05:02:12.092Z,100.00
2023-04-05T05:04:45.034Z,100.00
2023-04-05T05:07:18.068Z,100.00
2023-04-05T05:09:52.822Z,100.00
2023-04-05T05:12:27.200Z,100.00
2023-04-05T05:14:59.617Z,100.00
2023-04-05T05:17:35.181Z,100.00
2023-04-05T05:20:11.460Z,100.00
2023-04-05T05:22:48.827Z,100.00
2023-04-05T05:25:29.932Z,100.00
2023-04-05T05:28:04.556Z,100.00
2023-04-05T05:30:45.189Z,100.00
2023-04-05T05:33:18.993Z,100.00
2023-04-05T05:35:53.869Z,100.00
2023-04-05T05:38:26.776Z,100.00
2023-04-05T05:41:02.828Z,100.00
2023-04-05T05:43:36.926Z,100.00
2023-04-05T05:46:10.350Z,100.00
2023-04-05T05:48:43.344Z,100.00
2023-04-05T05:51:16.480Z,100.00
2023-04-05T05:53:49.371Z,100.00
2023-04-05T05:56:22.098Z,100.00
2023-04-05T05:58:54.989Z,100.00
2023-04-05T06:01:28.668Z,100.00
2023-04-05T06:03:59.555Z,100.00
2023-04-05T06:06:36.036Z,100.00
2023-04-05T06:09:09.938Z,100.00
2023-04-05T06:11:53.224Z,100.00
2023-04-05T06:14:30.090Z,100.00
2023-04-05T06:17:02.772Z,99.35
2023-04-05T06:19:37.387Z,97.14
2023-04-05T06:22:10.600Z,97.13
2023-04-05T06:24:43.376Z,98.34
2023-04-05T06:27:16.530Z,96.75
2023-04-05T06:29:49.726Z,94.87
2023-04-05T06:32:21.231Z,93.61
2023-04-05T06:34:54.064Z,93.01
2023-04-05T06:37:28.334Z,93.57
2023-04-05T06:40:02.380Z,92.50
2023-04-05T06:42:35.204Z,92.34
2023-04-05T06:45:10.080Z,89.90
2023-04-05T06:47:44.636Z,89.37
2023-04-05T06:50:17.391Z,89.63
2023-04-05T06:52:50.044Z,88.67
2023-04-05T06:55:22.970Z,89.00
2023-04-05T06:57:56.168Z,91.41
2023-04-05T07:00:30.320Z,90.03
2023-04-05T07:03:03.222Z,91.44
2023-04-05T07:05:36.238Z,88.72
2023-04-05T07:08:08.939Z,85.97
2023-04-05T07:10:43.591Z,84.53
2023-04-05T07:13:18.717Z,84.93
2023-04-05T07:15:51.734Z,82.99
2023-04-05T07:18:24.764Z,82.65
2023-04-05T07:21:04.250Z,82.68
2023-04-05T07:23:36.874Z,82.75
2023-04-05T07:26:10.215Z,79.65
2023-04-05T07:28:42.854Z,78.42
2023-04-05T07:31:18.317Z,77.70
2023-04-05T07:33:51.141Z,77.53
2023-04-05T07:36:24.097Z,75.60
2023-04-05T07:38:58.279Z,75.70
2023-04-05T07:41:35.740Z,73.81
2023-04-05T07:44:08.563Z,73.67
2023-04-05T07:46:47.562Z,74.52
2023-04-05T07:49:20.207Z,74.63
2023-04-05T07:51:55.610Z,75.83
2023-04-05T07:54:28.567Z,73.01
2023-04-05T07:57:01.576Z,72.53
2023-04-05T07:59:34.483Z,72.85
2023-04-05T08:02:14.650Z,73.34
2023-04-05T08:04:47.989Z,72.21
2023-04-05T08:07:21.498Z,72.75
2023-04-05T08:09:54.099Z,69.35
2023-04-05T08:12:27.597Z,71.21
2023-04-05T08:15:00.811Z,70.32
2023-04-05T08:17:32.345Z,70.06
2023-04-05T08:20:05.602Z,67.75
2023-04-05T08:22:38.310Z,68.26
2023-04-05T08:25:12.612Z,67.63
2023-04-05T08:27:45.360Z,69.75
2023-04-05T08:30:20.332Z,67.49
2023-04-05T08:32:53.059Z,70.25
2023-04-05T08:35:25.811Z,67.62
2023-04-05T08:37:58.666Z,66.12
2023-04-05T08:40:39.478Z,65.59
2023-04-05T08:43:15.664Z,65.03
2023-04-05T08:45:51.779Z,67.30
2023-04-05T08:48:24.572Z,67.76
2023-04-05T08:50:57.432Z,66.79
2023-04-05T08:53:30.245Z,66.93
2023-04-05T08:56:04.742Z,65.79
2023-04-05T08:58:41.587Z,66.70
2023-04-05T09:01:17.719Z,67.74
2023-04-05T09:03:51.767Z,65.88
2023-04-05T09:06:29.285Z,67.79
2023-04-05T09:09:02.486Z,66.67
2023-04-05T09:11:35.809Z,66.92
2023-04-05T09:14:09.241Z,65.83
2023-04-05T09:16:43.469Z,65.09
2023-04-05T09:19:16.273Z,66.51
2023-04-05T09:22:12.408Z,67.55
2023-04-05T09:24:47.419Z,67.34
2023-04-05T09:27:24.223Z,67.20
2023-04-05T09:30:01.718Z,66.91
2023-04-05T09:32:35.348Z,68.07
2023-04-05T09:35:19.139Z,69.39
2023-04-05T09:37:56.793Z,69.84
2023-04-05T09:40:45.438Z,72.32
2023-04-05T09:43:40.049Z,70.78
2023-04-05T09:46:30.554Z,72.46
2023-04-05T09:49:04.540Z,69.71
2023-04-05T09:51:36.360Z,68.98
2023-04-05T09:54:11.823Z,68.06
2023-04-05T09:56:57.362Z,69.41
2023-04-05T09:59:32.075Z,70.60
2023-04-05T10:02:06.700Z,68.70
2023-04-05T10:04:44.474Z,67.03
2023-04-05T10:07:19.040Z,67.91
2023-04-05T10:09:52.332Z,67.12
2023-04-05T10:12:29.980Z,65.07
2023-04-05T10:15:03.067Z,63.73
2023-04-05T10:17:49.944Z,62.84
2023-04-05T10:20:25.532Z,62.06
2023-04-05T10:23:09.479Z,64.39
2023-04-05T10:25:57.980Z,64.29
2023-04-05T10:28:39.079Z,62.33
2023-04-05T10:31:36.466Z,62.34
2023-04-05T10:34:14.801Z,60.31
2023-04-05T10:36:52.556Z,61.11
2023-04-05T10:39:28.540Z,61.13
2023-04-05T10:42:08.108Z,59.10
2023-04-05T10:44:41.475Z,58.11
2023-04-05T10:47:18.698Z,58.03
2023-04-05T10:49:55.582Z,57.82
2023-04-05T10:52:29.735Z,57.75
2023-04-05T10:55:05.010Z,56.73
2023-04-05T10:57:40.617Z,60.02
2023-04-05T11:00:18.050Z,58.18
2023-04-05T11:02:55.806Z,57.91
2023-04-05T11:05:35.848Z,57.84
2023-04-05T11:08:10.587Z,58.47
2023-04-05T11:10:44.017Z,57.40
2023-04-05T11:13:16.779Z,59.06
2023-04-05T11:16:09.740Z,56.66
2023-04-05T11:18:48.944Z,57.70
2023-04-05T11:21:31.847Z,58.32
2023-04-05T11:24:10.163Z,58.40
2023-04-05T11:27:01.965Z,61.87
2023-04-05T11:29:53.059Z,59.09
2023-04-05T11:32:26.315Z,59.55
2023-04-05T11:35:09.744Z,57.63
2023-04-05T11:38:12.622Z,56.48
2023-04-05T11:40:45.693Z,55.71
2023-04-05T11:43:18.861Z,55.51
2023-04-05T11:45:52.380Z,55.44
2023-04-05T11:48:25.925Z,54.28
2023-04-05T11:50:59.826Z,52.31
2023-04-05T11:53:32.633Z,54.55
2023-04-05T11:56:13.302Z,55.70
2023-04-05T11:58:46.041Z,56.64
2023-04-05T12:01:22.087Z,54.08
2023-04-05T12:03:59.162Z,52.66
2023-04-05T12:06:32.331Z,51.10
2023-04-05T12:09:08.721Z,52.49
2023-04-05T12:11:41.991Z,53.31
2023-04-05T12:14:14.618Z,52.94
2023-04-05T12:16:53.791Z,54.16
2023-04-05T12:19:33.590Z,53.15
2023-04-05T12:22:06.461Z,54.26
2023-04-05T12:24:39.976Z,54.74
2023-04-05T12:27:12.991Z,53.23
2023-04-05T12:30:05.951Z,53.16
2023-04-05T12:32:44.527Z,54.28
2023-04-05T12:35:20.394Z,55.00
2023-04-05T12:37:53.691Z,53.81
2023-04-05T12:40:26.861Z,54.59
2023-04-05T12:43:05.862Z,53.65
2023-04-05T12:45:42.373Z,51.76
2023-04-05T12:48:16.750Z,51.23
2023-04-05T12:50:52.518Z,50.84
2023-04-05T12:53:28.885Z,52.21
2023-04-05T12:56:05.981Z,50.32
2023-04-05T12:58:41.249Z,50.45
2023-04-05T13:01:13.992Z,49.18
2023-04-05T13:03:49.962Z,51.52
2023-04-05T13:06:22.666Z,49.95
2023-04-05T13:08:55.253Z,49.87
2023-04-05T13:11:28.644Z,49.96
2023-04-05T13:14:01.265Z,49.79
2023-04-05T13:16:34.406Z,48.89
2023-04-05T13:19:07.090Z,51.19
2023-04-05T13:21:40.133Z,50.34
2023-04-05T13:24:13.087Z,51.78
2023-04-05T13:26:46.029Z,50.59
2023-04-05T13:29:18.778Z,51.87
2023-04-05T13:31:51.568Z,51.00
2023-04-05T13:34:26.965Z,50.28
2023-04-05T13:36:59.578Z,48.60
2023-04-05T13:39:34.916Z,46.74
2023-04-05T13:42:07.971Z,47.49
2023-04-05T13:44:40.549Z,46.85
2023-04-05T13:47:15.238Z,46.62
2023-04-05T13:49:48.086Z,48.25
2023-04-05T13:52:21.406Z,48.05
2023-04-05T13:55:01.876Z,46.84
2023-04-05T13:57:39.032Z,47.30
2023-04-05T14:00:14.333Z,47.58
2023-04-05T14:02:47.728Z,49.39
2023-04-05T14:05:20.845Z,50.24
2023-04-05T14:07:53.506Z,48.60
2023-04-05T14:10:26.092Z,49.70
2023-04-05T14:12:58.791Z,50.11
2023-04-05T14:15:34.640Z,51.16
2023-04-05T14:18:07.893Z,50.10
2023-04-05T14:20:40.937Z,48.53
2023-04-05T14:23:14.049Z,49.80
2023-04-05T14:25:46.826Z,48.67
2023-04-05T14:28:21.304Z,48.71
2023-04-05T14:30:54.892Z,48.12
2023-04-05T14:33:26.932Z,48.79
2023-04-05T14:36:00.237Z,48.47
2023-04-05T14:38:33.358Z,46.52
2023-04-05T14:41:06.827Z,46.53
2023-04-05T14:43:40.310Z,46.91
2023-04-05T14:46:13.530Z,48.72
2023-04-05T14:48:46.833Z,48.84
2023-04-05T14:51:19.787Z,47.54
2023-04-05T14:53:53.220Z,47.76
2023-04-05T14:56:26.357Z,49.30
2023-04-05T14:58:59.322Z,49.61
2023-04-05T15:01:32.498Z,46.79
2023-04-05T15:04:05.915Z,46.08
2023-04-05T15:06:40.456Z,45.92
2023-04-05T15:09:13.364Z,46.22
2023-04-05T15:11:46.526Z,47.24
2023-04-05T15:14:31.196Z,47.00
2023-04-05T15:17:05.119Z,47.70
2023-04-05T15:19:38.368Z,47.22
2023-04-05T15:22:12.368Z,47.19
2023-04-05T15:24:45.562Z,47.08
2023-04-05T15:27:18.898Z,49.03
2023-04-05T15:29:53.472Z,48.20
2023-04-05T15:32:26.324Z,48.44
2023-04-05T15:34:59.702Z,48.04
2023-04-05T15:37:33.740Z,49.16
2023-04-05T15:40:09.190Z,47.75
2023-04-05T15:42:42.084Z,47.92
2023-04-05T15:45:17.739Z,48.39
2023-04-05T15:47:50.969Z,48.90
2023-04-05T15:50:23.740Z,48.88
2023-04-05T15:52:57.020Z,49.02
2023-04-05T15:55:29.927Z,48.11
2023-04-05T15:58:03.271Z,49.08
2023-04-05T16:00:36.591Z,49.38
2023-04-05T16:03:09.841Z,49.13
2023-04-05T16:05:42.814Z,48.85
2023-04-05T16:08:18.645Z,49.04
2023-04-05T16:10:51.603Z,49.06
2023-04-05T16:13:24.931Z,49.81
2023-04-05T16:15:58.310Z,50.05
2023-04-05T16:18:32.284Z,49.79
2023-04-05T16:21:05.039Z,51.36
2023-04-05T16:23:38.287Z,51.26
2023-04-05T16:26:12.816Z,50.25
2023-04-05T16:28:45.865Z,50.04
2023-04-05T16:31:18.753Z,50.16
2023-04-05T16:33:53.249Z,50.33
2023-04-05T16:36:26.344Z,51.09
2023-04-05T16:38:59.418Z,50.38
2023-04-05T16:41:32.723Z,51.04
2023-04-05T16:44:06.813Z,51.78
2023-04-05T16:46:40.409Z,52.74
2023-04-05T16:49:13.484Z,52.95
2023-04-05T16:51:46.195Z,52.90
2023-04-05T16:54:20.685Z,51.73
2023-04-05T16:56:54.201Z,51.88
2023-04-05T16:59:29.158Z,52.38
2023-04-05T17:02:02.520Z,54.03
2023-04-05T17:04:37.578Z,53.82
2023-04-05T17:07:11.240Z,54.25
2023-04-05T17:09:44.200Z,54.71
2023-04-05T17:12:16.925Z,54.79
2023-04-05T17:14:49.981Z,53.52
2023-04-05T17:17:22.933Z,53.89
2023-04-05T17:19:55.821Z,54.32
2023-04-05T17:22:28.640Z,58.67
2023-04-05T17:25:03.070Z,58.00
2023-04-05T17:27:44.430Z,57.27
2023-04-05T17:30:19.261Z,57.29
2023-04-05T17:32:52.504Z,58.40
2023-04-05T17:35:25.603Z,57.52
2023-04-05T17:38:04.396Z,57.50
2023-04-05T17:40:39.041Z,58.08
2023-04-05T17:43:13.344Z,58.88
2023-04-05T17:45:46.963Z,58.87
2023-04-05T17:48:19.807Z,60.09
2023-04-05T17:50:54.527Z,60.86
2023-04-05T17:56:22.774Z,59.40
2023-04-05T17:58:56.478Z,59.53
2023-04-05T18:01:32.017Z,61.73
2023-04-05T18:04:10.131Z,60.81
2023-04-05T18:06:47.792Z,61.48
2023-04-05T18:09:22.304Z,62.00
2023-04-05T18:11:58.452Z,62.15
2023-04-05T18:14:34.986Z,62.05
2023-04-05T18:17:11.765Z,62.18
2023-04-05T18:19:55.344Z,62.73
2023-04-05T18:22:36.055Z,62.57
2023-04-05T18:25:14.345Z,62.47
2023-04-05T18:27:49.037Z,62.61
2023-04-05T18:30:24.889Z,61.80
2023-04-05T18:32:59.265Z,61.99
2023-04-05T18:35:33.680Z,61.56
2023-04-05T18:38:08.465Z,61.48
2023-04-05T18:40:42.761Z,61.64
2023-04-05T18:43:16.636Z,61.64
2023-04-05T18:45:50.479Z,61.08
2023-04-05T18:48:25.131Z,61.18
2023-04-05T18:51:02.941Z,61.57
2023-04-05T18:53:36.742Z,61.91
2023-04-05T18:56:10.798Z,62.38
2023-04-05T18:58:43.745Z,62.19
2023-04-05T19:01:18.033Z,62.64
2023-04-05T19:03:52.275Z,63.01
2023-04-05T19:06:25.444Z,63.56
2023-04-05T19:08:59.666Z,64.23
2023-04-05T19:11:34.935Z,64.29
2023-04-05T19:14:07.843Z,65.11
2023-04-05T19:16:41.064Z,65.73
2023-04-05T19:19:22.072Z,67.53
2023-04-05T19:21:59.570Z,68.40
2023-04-05T19:24:33.813Z,67.89
2023-04-05T19:27:07.304Z,68.30
2023-04-05T19:29:40.972Z,68.97
2023-04-05T19:32:13.120Z,69.10
2023-04-05T19:34:48.641Z,69.38
2023-04-05T19:37:22.279Z,69.88
2023-04-05T19:39:57.809Z,70.25
2023-04-05T19:42:33.232Z,70.34
2023-04-05T19:45:13.145Z,71.30
2023-04-05T19:47:49.730Z,71.76
2023-04-05T19:50:50.140Z,72.62
2023-04-05T19:53:50.767Z,73.02
2023-04-05T19:56:26.739Z,73.17
2023-04-05T19:59:03.800Z,72.98
2023-04-05T20:01:42.066Z,72.93
2023-04-05T20:04:20.024Z,73.77
2023-04-05T20:06:56.050Z,74.09
2023-04-05T20:09:31.286Z,75.34
2023-04-05T20:12:06.131Z,74.11
2023-04-05T20:14:46.771Z,74.32
2023-04-05T20:17:19.954Z,73.87
2023-04-05T20:20:01.414Z,74.18
2023-04-05T20:22:36.150Z,75.09
2023-04-05T20:25:28.793Z,75.30
2023-04-05T20:28:02.157Z,77.28
2023-04-05T20:30:36.607Z,77.56
2023-04-05T20:33:10.326Z,77.52
2023-04-05T20:35:42.856Z,77.49
2023-04-05T20:38:21.427Z,78.55
2023-04-05T20:40:56.328Z,78.33
2023-04-05T20:43:39.539Z,78.19
2023-04-05T20:46:16.658Z,77.80
2023-04-05T20:48:50.126Z,77.71
2023-04-05T20:51:24.077Z,77.71
2023-04-05T20:53:59.604Z,77.75
2023-04-05T20:56:33.987Z,77.51
2023-04-05T20:59:07.800Z,77.21
2023-04-05T21:01:42.390Z,77.53
2023-04-05T21:04:17.726Z,77.66
2023-04-05T21:06:51.019Z,78.05
2023-04-05T21:09:25.716Z,78.55
2023-04-05T21:11:58.704Z,79.18
2023-04-05T21:14:31.624Z,79.69
2023-04-05T21:17:05.256Z,80.13
2023-04-05T21:19:39.093Z,80.06
2023-04-05T21:22:14.468Z,80.09
2023-04-05T21:24:48.896Z,81.57
2023-04-05T21:27:24.850Z,84.93
2023-04-05T21:29:57.866Z,83.31
2023-04-05T21:32:31.845Z,84.10
2023-04-05T21:35:10.049Z,84.27
2023-04-05T21:37:45.254Z,86.46
2023-04-05T21:40:16.524Z,90.56
2023-04-05T21:42:54.627Z,89.92
2023-04-05T21:48:33.580Z,87.76
2023-04-05T21:51:08.081Z,87.23
2023-04-05T21:53:47.339Z,86.43
2023-04-05T21:56:21.447Z,86.37
2023-04-05T21:59:00.100Z,86.55
2023-04-05T22:01:37.754Z,86.57
2023-04-05T22:04:10.353Z,86.92
2023-04-05T22:06:52.358Z,86.45
2023-04-05T22:09:28.394Z,86.52
2023-04-05T22:12:04.688Z,85.63
2023-04-05T22:14:58.404Z,85.20
2023-04-05T22:17:32.228Z,84.82
2023-04-05T22:20:09.425Z,84.72
2023-04-05T22:22:45.126Z,84.28
2023-04-05T22:25:20.255Z,83.57
2023-04-05T22:27:53.180Z,83.75
2023-04-05T22:30:28.267Z,82.78
2023-04-05T22:33:03.560Z,83.44
2023-04-05T22:35:37.215Z,83.75
2023-04-05T22:38:13.027Z,83.48
2023-04-05T22:40:54.809Z,83.49
2023-04-05T22:43:31.819Z,83.26
2023-04-05T22:46:07.438Z,82.89
2023-04-05T22:48:40.350Z,82.95
2023-04-05T22:51:13.341Z,83.01
2023-04-05T22:53:48.787Z,83.27
2023-04-05T22:56:26.578Z,83.16
2023-04-05T22:59:01.473Z,83.29
2023-04-05T23:01:37.909Z,83.61
2023-04-05T23:04:15.688Z,84.14
2023-04-05T23:06:50.125Z,83.78
2023-04-05T23:09:25.340Z,83.39
2023-04-05T23:11:58.083Z,83.62
2023-04-05T23:14:30.921Z,84.00
2023-04-05T23:17:05.884Z,84.96
2023-04-05T23:19:38.949Z,86.13
2023-04-05T23:22:11.899Z,86.28
2023-04-05T23:24:44.667Z,86.30
2023-04-05T23:27:17.319Z,86.05
2023-04-05T23:29:49.952Z,85.96
2023-04-05T23:32:23.385Z,86.40
2023-04-05T23:34:56.520Z,86.24
2023-04-05T23:37:29.282Z,86.89
2023-04-05T23:40:02.150Z,86.85
2023-04-05T23:42:37.645Z,87.04
2023-04-05T23:45:12.575Z,87.38
2023-04-05T23:47:45.289Z,87.04
2023-04-05T23:50:17.957Z,86.88
2023-04-05T23:52:50.606Z,87.25
2023-04-05T23:55:26.095Z,87.81
2023-04-05T23:58:00.535Z,88.70
