createdAt,value
2022-08-30T00:05:45.255Z,60.80
2022-08-30T00:16:15.289Z,61.88
2022-08-30T00:26:44.859Z,62.04
2022-08-30T00:37:14.243Z,61.47
2022-08-30T00:47:43.363Z,60.78
2022-08-30T00:58:20.307Z,61.70
2022-08-30T01:08:50.086Z,62.10
2022-08-30T01:19:31.549Z,61.57
2022-08-30T01:30:00.825Z,61.36
2022-08-30T01:40:30.067Z,62.24
2022-08-30T01:51:00.140Z,63.00
2022-08-30T02:01:32.556Z,62.93
2022-08-30T02:12:01.942Z,62.34
2022-08-30T02:22:30.955Z,61.45
2022-08-30T02:33:00.073Z,61.56
2022-08-30T02:43:29.344Z,62.10
2022-08-30T02:53:58.466Z,62.25
2022-08-30T03:04:27.867Z,61.98
2022-08-30T03:14:56.902Z,61.69
2022-08-30T03:25:26.896Z,61.36
2022-08-30T03:35:56.065Z,61.43
2022-08-30T03:46:25.048Z,61.03
2022-08-30T03:56:57.903Z,61.04
2022-08-30T04:07:26.973Z,60.96
2022-08-30T04:17:56.142Z,60.31
2022-08-30T04:28:25.346Z,60.90
2022-08-30T04:38:54.409Z,62.44
2022-08-30T04:49:23.560Z,63.22
2022-08-30T04:59:52.682Z,62.86
2022-08-30T05:10:21.855Z,63.11
2022-08-30T05:20:51.076Z,63.58
2022-08-30T05:31:23.556Z,65.23
2022-08-30T05:41:52.650Z,65.63
2022-08-30T05:52:23.480Z,65.34
2022-08-30T06:02:56.449Z,65.03
2022-08-30T06:13:25.767Z,64.68
2022-08-30T06:23:55.412Z,64.17
2022-08-30T06:34:24.832Z,63.78
2022-08-30T06:44:56.950Z,63.13
2022-08-30T06:55:26.629Z,61.84
2022-08-30T07:05:57.153Z,60.46
2022-08-30T07:16:26.502Z,60.04
2022-08-30T07:26:55.880Z,59.34
2022-08-30T07:37:24.992Z,59.24
2022-08-30T07:47:54.106Z,58.92
2022-08-30T07:58:23.410Z,57.93
2022-08-30T08:08:54.297Z,58.03
2022-08-30T08:19:23.980Z,58.21
2022-08-30T08:29:53.144Z,58.29
2022-08-30T08:40:23.703Z,58.24
2022-08-30T08:51:06.677Z,58.35
2022-08-30T09:01:36.260Z,57.91
2022-08-30T09:12:06.933Z,57.85
2022-08-30T09:22:40.581Z,57.95
2022-08-30T09:33:22.186Z,57.53
2022-08-30T09:44:08.189Z,56.51
2022-08-30T09:54:44.108Z,55.90
2022-08-30T10:05:22.154Z,56.89
2022-08-30T10:15:57.741Z,57.04
2022-08-30T10:26:35.359Z,56.48
2022-08-30T10:37:10.336Z,56.20
2022-08-30T10:47:46.618Z,56.18
2022-08-30T10:58:17.322Z,56.63
2022-08-30T11:09:14.251Z,56.25
2022-08-30T11:19:44.820Z,55.24
2022-08-30T11:31:05.463Z,55.93
2022-08-30T11:52:48.796Z,53.87
2022-08-30T12:03:35.290Z,52.38
2022-08-30T12:14:09.296Z,52.19
2022-08-30T12:24:44.106Z,50.59
2022-08-30T12:35:23.074Z,50.62
2022-08-30T12:45:53.646Z,50.42
2022-08-30T12:56:35.112Z,50.41
2022-08-30T13:07:12.449Z,50.55
2022-08-30T13:17:47.613Z,51.95
2022-08-30T13:28:16.902Z,53.90
2022-08-30T13:38:46.637Z,52.77
2022-08-30T14:00:18.332Z,51.76
2022-08-30T14:10:47.763Z,53.00
2022-08-30T14:21:16.982Z,51.88
2022-08-30T14:31:51.108Z,51.80
2022-08-30T14:42:23.457Z,52.20
2022-08-30T14:52:52.760Z,52.15
2022-08-30T15:03:21.869Z,51.66
2022-08-30T15:13:53.013Z,51.37
2022-08-30T15:24:24.838Z,51.61
2022-08-30T15:34:56.954Z,51.58
2022-08-30T15:45:26.093Z,50.83
2022-08-30T15:55:55.808Z,51.03
2022-08-30T16:06:28.490Z,51.63
2022-08-30T16:16:57.722Z,50.38
2022-08-30T16:27:27.771Z,48.43
2022-08-30T16:37:56.973Z,47.86
2022-08-30T16:48:26.113Z,48.72
2022-08-30T16:59:01.838Z,49.95
2022-08-30T17:09:31.590Z,50.39
2022-08-30T17:20:00.851Z,51.66
2022-08-30T17:30:29.976Z,52.99
2022-08-30T17:41:05.643Z,53.69
2022-08-30T17:51:37.227Z,54.31
2022-08-30T18:02:11.012Z,55.08
2022-08-30T18:12:40.587Z,55.60
2022-08-30T18:23:11.531Z,56.49
2022-08-30T18:33:41.624Z,57.10
2022-08-30T18:44:27.336Z,57.44
2022-08-30T18:54:57.695Z,57.97
2022-08-30T19:05:28.940Z,58.09
2022-08-30T19:15:59.055Z,58.54
2022-08-30T19:26:29.526Z,58.91
2022-08-30T19:36:59.267Z,59.30
2022-08-30T19:47:28.579Z,59.37
2022-08-30T19:57:58.986Z,59.99
2022-08-30T20:08:28.723Z,60.11
2022-08-30T20:18:57.756Z,60.12
2022-08-30T20:29:26.870Z,60.55
2022-08-30T20:39:59.306Z,60.68
2022-08-30T20:50:28.450Z,60.66
2022-08-30T21:00:59.056Z,60.97
2022-08-30T21:11:28.179Z,61.14
2022-08-30T21:21:57.273Z,61.02
2022-08-30T21:32:26.397Z,61.22
2022-08-30T21:42:56.260Z,61.23
2022-08-30T21:53:25.376Z,60.99
2022-08-30T22:03:56.379Z,61.13
2022-08-30T22:14:26.508Z,61.03
2022-08-30T22:24:56.067Z,61.11
2022-08-30T22:35:25.573Z,61.45
2022-08-30T22:45:54.828Z,61.54
2022-08-30T22:56:26.587Z,61.52
2022-08-30T23:06:55.647Z,61.49
2022-08-30T23:17:25.223Z,61.35
2022-08-30T23:28:15.043Z,61.83
2022-08-30T23:39:07.272Z,61.84
2022-08-30T23:49:54.118Z,61.54
