createdAt,value
2023-05-02T00:01:02.502Z,11.70
2023-05-02T00:03:30.805Z,11.70
2023-05-02T00:05:59.155Z,11.70
2023-05-02T00:08:28.039Z,11.80
2023-05-02T00:10:56.212Z,11.70
2023-05-02T00:13:26.185Z,11.80
2023-05-02T00:15:54.596Z,11.80
2023-05-02T00:18:24.179Z,11.80
2023-05-02T00:20:52.420Z,11.70
2023-05-02T00:23:20.832Z,11.70
2023-05-02T00:25:49.030Z,11.70
2023-05-02T00:28:17.773Z,11.70
2023-05-02T00:30:48.133Z,11.60
2023-05-02T00:33:16.537Z,11.60
2023-05-02T00:35:44.823Z,11.60
2023-05-02T00:38:13.501Z,11.70
2023-05-02T00:40:46.407Z,11.70
2023-05-02T00:43:15.163Z,11.70
2023-05-02T00:45:46.302Z,11.70
2023-05-02T00:48:18.164Z,11.70
2023-05-02T00:50:46.440Z,11.70
2023-05-02T00:53:14.600Z,11.80
2023-05-02T00:55:43.236Z,11.70
2023-05-02T00:58:14.471Z,11.70
2023-05-02T01:00:56.881Z,11.70
2023-05-02T01:03:38.261Z,11.60
2023-05-02T01:06:16.869Z,11.60
2023-05-02T01:08:52.879Z,11.60
2023-05-02T01:11:33.609Z,11.70
2023-05-02T01:14:06.620Z,11.70
2023-05-02T01:16:38.561Z,11.80
2023-05-02T01:19:14.805Z,11.70
2023-05-02T01:21:43.918Z,11.80
2023-05-02T01:24:17.459Z,11.80
2023-05-02T01:26:53.841Z,11.80
2023-05-02T01:29:24.607Z,11.80
2023-05-02T01:31:53.684Z,11.80
2023-05-02T01:34:23.432Z,11.80
2023-05-02T01:36:53.316Z,11.90
2023-05-02T01:39:23.935Z,11.90
2023-05-02T01:41:54.586Z,11.90
2023-05-02T01:44:25.494Z,11.90
2023-05-02T01:46:56.491Z,11.90
2023-05-02T01:49:26.909Z,11.80
2023-05-02T01:51:55.199Z,11.90
2023-05-02T01:54:25.982Z,11.90
2023-05-02T01:56:54.397Z,11.80
2023-05-02T01:59:26.652Z,11.80
2023-05-02T02:01:56.417Z,11.80
2023-05-02T02:04:27.016Z,11.80
2023-05-02T02:07:00.008Z,11.80
2023-05-02T02:09:28.398Z,11.80
2023-05-02T02:12:04.015Z,11.80
2023-05-02T02:14:37.935Z,11.80
2023-05-02T02:17:16.470Z,11.80
2023-05-02T02:19:46.983Z,11.80
2023-05-02T02:22:16.620Z,11.80
2023-05-02T02:24:45.809Z,11.80
2023-05-02T02:27:14.368Z,11.80
2023-05-02T02:29:44.588Z,11.90
2023-05-02T02:32:12.942Z,11.90
2023-05-02T02:34:41.203Z,11.80
2023-05-02T02:37:19.361Z,11.80
2023-05-02T02:39:57.074Z,11.70
2023-05-02T02:42:35.533Z,11.60
2023-05-02T02:45:20.113Z,11.60
2023-05-02T02:47:53.084Z,11.60
2023-05-02T02:50:28.460Z,11.60
2023-05-02T02:53:00.490Z,11.50
2023-05-02T02:55:39.748Z,11.40
2023-05-02T02:58:20.262Z,11.30
2023-05-02T03:00:50.956Z,11.30
2023-05-02T03:03:21.922Z,11.30
2023-05-02T03:05:51.062Z,11.20
2023-05-02T03:08:19.282Z,11.20
2023-05-02T03:10:47.985Z,11.10
2023-05-02T03:13:16.152Z,11.00
2023-05-02T03:16:35.340Z,11.00
2023-05-02T03:19:04.143Z,10.90
2023-05-02T03:21:32.799Z,10.90
2023-05-02T03:24:01.745Z,10.80
2023-05-02T03:26:30.211Z,10.80
2023-05-02T03:28:58.775Z,10.70
2023-05-02T03:31:28.618Z,10.60
2023-05-02T03:33:57.198Z,10.60
2023-05-02T03:36:25.304Z,10.50
2023-05-02T03:38:53.810Z,10.50
2023-05-02T03:41:22.275Z,10.50
2023-05-02T03:43:50.598Z,10.50
2023-05-02T03:46:19.087Z,10.40
2023-05-02T03:48:48.918Z,10.40
2023-05-02T03:51:17.391Z,10.50
2023-05-02T03:53:45.901Z,10.40
2023-05-02T03:56:20.240Z,10.30
2023-05-02T03:58:49.565Z,10.40
2023-05-02T04:01:18.524Z,10.40
2023-05-02T04:03:48.219Z,10.40
2023-05-02T04:06:16.800Z,10.30
2023-05-02T04:08:45.306Z,10.30
2023-05-02T04:11:13.463Z,10.30
2023-05-02T04:13:41.808Z,10.30
2023-05-02T04:16:10.694Z,10.20
2023-05-02T04:18:38.833Z,10.20
2023-05-02T04:21:09.665Z,10.10
2023-05-02T04:23:38.124Z,10.10
2023-05-02T04:26:06.760Z,10.10
2023-05-02T04:28:36.573Z,10.10
2023-05-02T04:31:05.320Z,10.00
2023-05-02T04:33:33.578Z,10.00
2023-05-02T04:36:02.133Z,10.00
2023-05-02T04:38:32.214Z,10.00
2023-05-02T04:41:00.420Z,10.00
2023-05-02T04:43:37.476Z,10.10
2023-05-02T04:46:05.840Z,10.20
2023-05-02T04:48:33.997Z,10.20
2023-05-02T04:51:02.332Z,10.30
2023-05-02T04:53:31.907Z,10.30
2023-05-02T04:56:00.225Z,10.30
2023-05-02T04:58:28.767Z,10.40
2023-05-02T05:00:56.976Z,10.40
2023-05-02T05:03:25.261Z,10.40
2023-05-02T05:05:54.091Z,10.40
2023-05-02T05:08:22.249Z,10.40
2023-05-02T05:10:52.062Z,10.50
2023-05-02T05:13:20.372Z,10.50
2023-05-02T05:15:49.233Z,10.70
2023-05-02T05:18:17.460Z,10.70
2023-05-02T05:20:45.930Z,10.70
2023-05-02T05:23:14.123Z,10.80
2023-05-02T05:25:44.265Z,10.90
2023-05-02T05:28:15.822Z,10.80
2023-05-02T05:30:44.012Z,10.90
2023-05-02T05:33:12.294Z,10.90
2023-05-02T05:35:40.714Z,10.90
2023-05-02T05:38:08.905Z,10.80
2023-05-02T05:40:37.045Z,10.90
2023-05-02T05:43:05.760Z,11.00
2023-05-02T05:45:35.410Z,10.90
2023-05-02T05:48:03.599Z,10.90
2023-05-02T05:50:32.337Z,10.80
2023-05-02T05:53:00.804Z,10.70
2023-05-02T05:55:29.350Z,10.90
2023-05-02T05:57:58.256Z,10.70
2023-05-02T06:00:26.499Z,10.60
2023-05-02T06:02:56.063Z,10.60
2023-05-02T06:05:24.759Z,10.60
2023-05-02T06:07:53.038Z,10.60
2023-05-02T06:10:21.211Z,10.60
2023-05-02T06:12:49.587Z,10.70
2023-05-02T06:15:17.930Z,10.60
2023-05-02T06:17:46.484Z,10.60
2023-05-02T06:20:16.718Z,10.60
2023-05-02T06:22:47.161Z,10.70
2023-05-02T06:25:15.365Z,10.70
2023-05-02T06:27:43.679Z,10.60
2023-05-02T06:30:12.515Z,10.70
2023-05-02T06:32:42.472Z,10.80
2023-05-02T06:35:11.452Z,10.80
2023-05-02T06:37:41.096Z,10.90
2023-05-02T06:40:10.483Z,11.00
2023-05-02T06:42:38.808Z,11.10
2023-05-02T06:45:07.933Z,11.10
2023-05-02T06:47:36.093Z,11.20
2023-05-02T06:50:04.566Z,11.50
2023-05-02T06:52:32.821Z,11.80
2023-05-02T06:55:02.353Z,12.00
2023-05-02T06:57:30.845Z,12.20
2023-05-02T06:59:59.216Z,12.30
2023-05-02T07:02:27.549Z,12.30
2023-05-02T07:04:55.815Z,12.30
2023-05-02T07:07:24.214Z,12.20
2023-05-02T07:09:52.466Z,12.30
2023-05-02T07:12:22.295Z,12.30
2023-05-02T07:14:50.545Z,12.30
2023-05-02T07:17:18.852Z,12.40
2023-05-02T07:19:47.170Z,12.60
2023-05-02T07:22:16.313Z,12.60
2023-05-02T07:24:44.720Z,12.40
2023-05-02T07:27:14.359Z,12.30
2023-05-02T07:29:44.232Z,12.30
2023-05-02T07:32:12.469Z,12.50
2023-05-02T07:34:41.148Z,12.60
2023-05-02T07:37:09.884Z,12.60
2023-05-02T07:39:38.036Z,12.90
2023-05-02T07:42:06.928Z,13.20
2023-05-02T07:44:36.156Z,13.60
2023-05-02T07:47:05.728Z,13.60
2023-05-02T07:49:34.090Z,13.50
2023-05-02T07:52:02.545Z,13.70
2023-05-02T07:54:30.708Z,13.80
2023-05-02T07:57:02.407Z,13.70
2023-05-02T07:59:32.199Z,13.80
2023-05-02T08:02:00.445Z,14.00
2023-05-02T08:04:30.528Z,14.40
2023-05-02T08:06:58.711Z,14.50
2023-05-02T08:09:27.212Z,14.50
2023-05-02T08:11:55.623Z,14.40
2023-05-02T08:14:24.084Z,14.40
2023-05-02T08:16:52.307Z,14.30
2023-05-02T08:19:20.660Z,14.00
2023-05-02T08:21:50.572Z,14.00
2023-05-02T08:24:18.783Z,14.00
2023-05-02T08:26:47.322Z,14.30
2023-05-02T08:29:15.805Z,14.40
2023-05-02T08:31:44.381Z,14.90
2023-05-02T08:34:12.783Z,15.30
2023-05-02T08:36:41.153Z,15.80
2023-05-02T08:39:11.455Z,16.20
2023-05-02T08:41:40.453Z,16.60
2023-05-02T08:44:09.018Z,16.40
2023-05-02T08:46:37.765Z,16.30
2023-05-02T08:49:08.627Z,16.40
2023-05-02T08:51:39.429Z,16.40
2023-05-02T08:54:11.597Z,16.60
2023-05-02T08:56:40.087Z,16.40
2023-05-02T08:59:08.896Z,16.00
2023-05-02T09:01:38.684Z,16.00
2023-05-02T09:04:07.134Z,16.30
2023-05-02T09:06:36.266Z,16.10
2023-05-02T09:09:04.726Z,16.30
2023-05-02T09:11:35.607Z,16.80
2023-05-02T09:14:15.172Z,17.00
2023-05-02T09:16:43.649Z,17.30
2023-05-02T09:19:12.233Z,17.20
2023-05-02T09:21:42.092Z,17.50
2023-05-02T09:24:18.330Z,17.30
2023-05-02T09:26:59.205Z,17.00
2023-05-02T09:29:30.760Z,17.50
2023-05-02T09:31:58.974Z,18.20
2023-05-02T09:34:27.281Z,18.20
2023-05-02T09:36:55.566Z,17.80
2023-05-02T09:39:26.039Z,18.10
2023-05-02T09:41:56.655Z,18.10
2023-05-02T09:44:27.110Z,18.00
2023-05-02T09:46:57.696Z,18.00
2023-05-02T09:49:42.119Z,18.40
2023-05-02T09:52:14.086Z,19.20
2023-05-02T09:54:43.131Z,19.90
2023-05-02T09:57:12.736Z,19.60
2023-05-02T09:59:41.718Z,19.70
2023-05-02T10:02:12.170Z,19.90
2023-05-02T10:04:41.945Z,20.10
2023-05-02T10:07:11.902Z,19.80
2023-05-02T10:09:45.566Z,19.20
2023-05-02T10:12:17.217Z,19.60
2023-05-02T10:14:51.973Z,20.00
2023-05-02T10:17:26.869Z,20.10
2023-05-02T10:19:58.401Z,20.00
2023-05-02T10:22:27.842Z,19.70
2023-05-02T10:24:59.204Z,19.60
2023-05-02T10:27:30.771Z,19.60
2023-05-02T10:30:00.843Z,19.20
2023-05-02T10:32:30.530Z,18.80
2023-05-02T10:35:03.938Z,18.90
2023-05-02T10:37:34.035Z,19.20
2023-05-02T10:40:02.595Z,19.70
2023-05-02T10:42:32.957Z,20.10
2023-05-02T10:45:01.854Z,20.30
2023-05-02T10:47:30.454Z,20.30
2023-05-02T10:50:02.577Z,20.00
2023-05-02T10:52:33.162Z,20.50
2023-05-02T10:55:19.087Z,20.90
2023-05-02T10:58:25.435Z,21.20
2023-05-02T11:00:53.749Z,21.00
2023-05-02T11:03:57.909Z,20.60
2023-05-02T11:06:27.631Z,20.40
2023-05-02T11:09:34.717Z,20.70
2023-05-02T11:12:04.907Z,21.30
2023-05-02T11:14:55.244Z,21.00
2023-05-02T11:17:23.637Z,21.20
2023-05-02T11:20:21.577Z,21.40
2023-05-02T11:22:50.806Z,21.40
2023-05-02T11:25:38.732Z,20.50
2023-05-02T11:28:10.514Z,20.10
2023-05-02T11:30:44.993Z,19.80
2023-05-02T11:33:17.431Z,19.70
2023-05-02T11:35:47.452Z,20.10
2023-05-02T11:38:17.653Z,20.50
2023-05-02T11:40:56.805Z,21.20
2023-05-02T11:43:26.679Z,21.40
2023-05-02T11:46:00.296Z,21.00
2023-05-02T11:48:29.320Z,21.10
2023-05-02T11:51:02.504Z,21.20
2023-05-02T11:53:33.323Z,20.60
2023-05-02T11:56:03.017Z,20.80
2023-05-02T11:58:33.876Z,20.50
2023-05-02T12:01:14.353Z,21.10
2023-05-02T12:03:43.317Z,21.30
2023-05-02T12:06:14.125Z,21.00
2023-05-02T12:08:43.897Z,20.50
2023-05-02T12:11:15.112Z,20.50
2023-05-02T12:13:47.890Z,20.80
2023-05-02T12:16:18.471Z,20.70
2023-05-02T12:18:48.062Z,20.80
2023-05-02T12:21:19.344Z,20.90
2023-05-02T12:23:48.028Z,20.70
2023-05-02T12:26:20.465Z,20.10
2023-05-02T12:28:54.701Z,19.80
2023-05-02T12:31:25.160Z,19.60
2023-05-02T12:33:57.600Z,19.80
2023-05-02T12:36:26.955Z,19.80
2023-05-02T12:38:58.502Z,19.50
2023-05-02T12:41:33.939Z,18.90
2023-05-02T12:44:02.583Z,19.00
2023-05-02T12:46:32.963Z,19.40
2023-05-02T12:49:06.018Z,19.60
2023-05-02T12:51:34.695Z,19.60
2023-05-02T12:54:03.351Z,20.00
2023-05-02T12:56:33.536Z,20.40
2023-05-02T12:59:05.176Z,19.90
2023-05-02T13:01:36.158Z,20.10
2023-05-02T13:04:05.759Z,20.20
2023-05-02T13:06:37.974Z,20.40
2023-05-02T13:09:06.593Z,20.00
2023-05-02T13:11:34.912Z,19.70
2023-05-02T13:14:05.432Z,19.60
2023-05-02T13:16:36.824Z,19.70
2023-05-02T13:19:05.937Z,18.90
2023-05-02T13:21:34.260Z,18.60
2023-05-02T13:24:04.259Z,18.90
2023-05-02T13:26:32.960Z,19.20
2023-05-02T13:29:01.246Z,19.40
2023-05-02T13:31:29.622Z,19.40
2023-05-02T13:33:59.280Z,19.40
2023-05-02T13:36:27.602Z,19.50
2023-05-02T13:38:55.985Z,19.10
2023-05-02T13:41:25.241Z,19.10
2023-05-02T13:43:54.021Z,19.20
2023-05-02T13:46:22.172Z,19.40
2023-05-02T13:48:50.682Z,19.30
2023-05-02T13:51:20.576Z,19.10
2023-05-02T13:53:48.790Z,19.00
2023-05-02T13:56:17.134Z,19.10
2023-05-02T13:58:45.680Z,19.20
2023-05-02T14:01:13.885Z,18.80
2023-05-02T14:03:42.674Z,18.20
2023-05-02T14:06:11.194Z,18.30
2023-05-02T14:08:40.942Z,18.40
2023-05-02T14:11:09.351Z,18.30
2023-05-02T14:13:38.111Z,18.30
2023-05-02T14:16:07.571Z,18.10
2023-05-02T14:18:36.275Z,17.50
2023-05-02T14:21:04.883Z,17.30
2023-05-02T14:23:33.024Z,17.50
2023-05-02T14:26:02.711Z,17.80
2023-05-02T14:28:31.394Z,18.20
2023-05-02T14:30:59.640Z,18.40
2023-05-02T14:33:28.006Z,18.20
2023-05-02T14:35:56.752Z,17.90
2023-05-02T14:38:24.924Z,18.10
2023-05-02T14:40:53.115Z,18.20
2023-05-02T14:43:23.194Z,18.20
2023-05-02T14:45:51.387Z,18.20
2023-05-02T14:48:19.625Z,18.20
2023-05-02T14:50:47.959Z,18.30
2023-05-02T14:53:16.291Z,18.30
2023-05-02T14:55:44.471Z,18.00
2023-05-02T14:58:12.985Z,18.10
2023-05-02T15:00:43.179Z,18.20
2023-05-02T15:03:11.454Z,18.10
2023-05-02T15:05:40.274Z,18.10
2023-05-02T15:08:08.654Z,18.00
2023-05-02T15:10:40.060Z,18.00
2023-05-02T15:13:09.009Z,17.90
2023-05-02T15:15:37.639Z,17.90
2023-05-02T15:18:07.669Z,17.70
2023-05-02T15:20:36.959Z,17.20
2023-05-02T15:23:05.148Z,17.20
2023-05-02T15:25:33.597Z,17.20
2023-05-02T15:28:02.714Z,17.10
2023-05-02T15:30:30.924Z,17.20
2023-05-02T15:32:59.173Z,17.10
2023-05-02T15:35:29.301Z,17.00
2023-05-02T15:37:57.469Z,16.80
2023-05-02T15:40:28.505Z,16.60
2023-05-02T15:42:56.857Z,16.50
2023-05-02T15:45:25.062Z,16.40
2023-05-02T15:47:53.655Z,16.50
2023-05-02T15:50:21.980Z,16.70
2023-05-02T15:52:51.567Z,16.70
2023-05-02T15:55:20.062Z,16.80
2023-05-02T15:57:51.951Z,16.90
2023-05-02T16:00:20.593Z,16.70
2023-05-02T16:02:49.002Z,16.60
2023-05-02T16:05:17.386Z,16.60
2023-05-02T16:07:45.535Z,16.60
2023-05-02T16:10:15.210Z,16.40
2023-05-02T16:12:43.793Z,16.30
2023-05-02T16:15:12.199Z,16.30
2023-05-02T16:17:42.988Z,16.20
2023-05-02T16:20:13.050Z,16.30
2023-05-02T16:22:46.071Z,16.10
2023-05-02T16:25:16.890Z,15.90
2023-05-02T16:27:45.011Z,15.90
2023-05-02T16:30:14.012Z,16.00
2023-05-02T16:32:42.260Z,15.90
2023-05-02T16:35:13.094Z,15.90
2023-05-02T16:37:42.553Z,16.00
2023-05-02T16:40:11.762Z,15.80
2023-05-02T16:42:41.550Z,15.70
2023-05-02T16:45:10.489Z,15.50
2023-05-02T16:47:38.967Z,15.50
2023-05-02T16:50:08.422Z,15.40
2023-05-02T16:52:38.172Z,15.40
2023-05-02T16:55:07.483Z,15.30
2023-05-02T16:57:35.738Z,15.30
2023-05-02T17:00:08.449Z,15.30
2023-05-02T17:02:36.960Z,15.20
2023-05-02T17:05:05.613Z,15.20
2023-05-02T17:07:33.902Z,15.10
2023-05-02T17:10:02.435Z,15.20
2023-05-02T17:12:30.754Z,15.00
2023-05-02T17:15:01.480Z,14.90
2023-05-02T17:17:31.833Z,14.70
2023-05-02T17:20:00.395Z,14.60
2023-05-02T17:22:29.251Z,14.50
2023-05-02T17:24:57.482Z,14.40
2023-05-02T17:27:25.822Z,14.30
2023-05-02T17:29:54.114Z,14.20
2023-05-02T17:32:22.698Z,14.10
2023-05-02T17:34:52.433Z,14.00
2023-05-02T17:37:20.915Z,13.80
2023-05-02T17:39:49.353Z,13.70
2023-05-02T17:42:17.556Z,13.70
2023-05-02T17:44:47.787Z,13.70
2023-05-02T17:47:18.321Z,13.60
2023-05-02T17:49:48.874Z,13.40
2023-05-02T17:52:18.530Z,13.40
2023-05-02T17:54:46.742Z,13.20
2023-05-02T17:57:16.184Z,13.10
2023-05-02T17:59:44.718Z,13.10
2023-05-02T18:02:12.965Z,13.00
2023-05-02T18:04:43.433Z,13.10
2023-05-02T18:07:13.675Z,13.00
2023-05-02T18:09:43.522Z,13.00
2023-05-02T18:12:11.818Z,13.10
2023-05-02T18:14:39.983Z,13.00
2023-05-02T18:17:10.182Z,12.90
2023-05-02T18:19:38.763Z,12.90
2023-05-02T18:22:07.295Z,12.90
2023-05-02T18:24:39.324Z,12.80
2023-05-02T18:27:09.429Z,12.60
2023-05-02T18:29:37.885Z,12.60
2023-05-02T18:32:06.750Z,12.50
2023-05-02T18:34:38.459Z,12.50
2023-05-02T18:37:07.848Z,12.20
2023-05-02T18:39:36.353Z,12.20
2023-05-02T18:42:05.687Z,12.10
2023-05-02T18:44:35.618Z,12.00
2023-05-02T18:47:04.199Z,12.00
2023-05-02T18:49:32.427Z,11.80
2023-05-02T18:52:01.437Z,11.60
2023-05-02T18:54:29.700Z,11.50
2023-05-02T18:56:58.081Z,11.40
2023-05-02T18:59:27.946Z,11.30
2023-05-02T19:01:58.229Z,11.20
2023-05-02T19:04:26.628Z,11.20
2023-05-02T19:06:55.315Z,11.10
2023-05-02T19:09:24.089Z,11.10
2023-05-02T19:11:54.093Z,11.00
2023-05-02T19:14:22.515Z,11.00
2023-05-02T19:16:51.003Z,10.80
2023-05-02T19:19:20.975Z,10.80
2023-05-02T19:21:50.949Z,10.80
2023-05-02T19:24:19.674Z,10.70
2023-05-02T19:26:47.855Z,10.70
2023-05-02T19:29:16.285Z,10.60
2023-05-02T19:31:44.976Z,10.50
2023-05-02T19:34:13.227Z,10.60
2023-05-02T19:36:42.970Z,10.50
2023-05-02T19:39:13.326Z,10.40
2023-05-02T19:41:42.537Z,10.20
2023-05-02T19:44:11.114Z,10.10
2023-05-02T19:46:39.540Z,10.00
2023-05-02T19:49:08.168Z,10.00
2023-05-02T19:51:36.600Z,10.00
2023-05-02T19:54:06.935Z,10.00
2023-05-02T19:56:35.124Z,10.00
2023-05-02T19:59:03.382Z,9.90
2023-05-02T20:01:32.621Z,9.70
2023-05-02T20:04:01.299Z,9.70
2023-05-02T20:06:31.508Z,9.70
2023-05-02T20:09:00.426Z,9.60
2023-05-02T20:11:31.016Z,9.50
2023-05-02T20:13:59.178Z,9.40
2023-05-02T20:16:28.719Z,9.40
2023-05-02T20:18:57.773Z,9.30
2023-05-02T20:21:26.787Z,9.20
2023-05-02T20:23:54.921Z,9.30
2023-05-02T20:26:23.772Z,9.20
2023-05-02T20:28:53.330Z,9.10
2023-05-02T20:31:21.583Z,9.10
2023-05-02T20:33:50.044Z,9.10
2023-05-02T20:36:18.316Z,9.10
2023-05-02T20:38:48.545Z,9.00
2023-05-02T20:41:17.795Z,9.10
2023-05-02T20:43:47.051Z,9.00
2023-05-02T20:46:17.282Z,9.00
2023-05-02T20:48:45.621Z,9.00
2023-05-02T20:51:13.823Z,9.00
2023-05-02T20:53:42.499Z,8.90
2023-05-02T20:56:10.993Z,8.90
2023-05-02T20:58:39.175Z,8.90
2023-05-02T21:01:07.598Z,8.90
2023-05-02T21:03:39.832Z,8.80
2023-05-02T21:06:08.277Z,8.80
2023-05-02T21:08:36.945Z,8.80
2023-05-02T21:11:13.745Z,8.90
2023-05-02T21:13:42.064Z,8.80
2023-05-02T21:16:17.662Z,8.80
2023-05-02T21:18:47.390Z,8.80
2023-05-02T21:21:15.953Z,8.80
2023-05-02T21:23:44.540Z,8.80
2023-05-02T21:26:12.867Z,8.70
2023-05-02T21:28:41.062Z,8.70
2023-05-02T21:31:09.595Z,8.70
2023-05-02T21:33:38.053Z,8.70
2023-05-02T21:36:08.256Z,8.70
2023-05-02T21:38:36.727Z,8.60
2023-05-02T21:41:06.137Z,8.70
2023-05-02T21:43:38.467Z,8.70
2023-05-02T21:46:07.097Z,8.70
2023-05-02T21:48:35.697Z,8.70
2023-05-02T21:51:09.053Z,8.80
2023-05-02T21:53:37.427Z,8.80
2023-05-02T21:56:07.129Z,8.80
2023-05-02T21:58:35.744Z,8.70
2023-05-02T22:01:04.009Z,8.70
2023-05-02T22:03:34.306Z,8.70
2023-05-02T22:06:06.913Z,8.60
2023-05-02T22:08:37.032Z,8.60
2023-05-02T22:11:09.550Z,8.50
2023-05-02T22:13:38.212Z,8.50
2023-05-02T22:16:07.578Z,8.50
2023-05-02T22:18:36.352Z,8.50
2023-05-02T22:21:04.779Z,8.60
2023-05-02T22:23:33.360Z,8.50
2023-05-02T22:26:03.204Z,8.60
2023-05-02T22:28:31.403Z,8.50
2023-05-02T22:30:59.708Z,8.50
2023-05-02T22:33:27.955Z,8.50
2023-05-02T22:35:57.074Z,8.40
2023-05-02T22:38:25.481Z,8.40
2023-05-02T22:40:53.943Z,8.30
2023-05-02T22:43:23.495Z,8.20
2023-05-02T22:45:52.327Z,8.20
2023-05-02T22:48:20.830Z,8.30
2023-05-02T22:50:49.679Z,8.20
2023-05-02T22:53:18.125Z,8.30
2023-05-02T22:55:46.907Z,8.40
2023-05-02T22:58:15.105Z,8.50
2023-05-02T23:00:45.001Z,8.50
2023-05-02T23:03:13.627Z,8.50
2023-05-02T23:05:41.904Z,8.50
2023-05-02T23:08:10.354Z,8.50
2023-05-02T23:10:38.996Z,8.50
2023-05-02T23:13:07.159Z,8.50
2023-05-02T23:15:35.631Z,8.50
2023-05-02T23:18:05.661Z,8.50
2023-05-02T23:20:34.675Z,8.40
2023-05-02T23:23:04.697Z,8.30
2023-05-02T23:25:34.554Z,8.20
2023-05-02T23:28:02.656Z,8.30
2023-05-02T23:30:31.763Z,8.30
2023-05-02T23:33:01.065Z,8.30
2023-05-02T23:35:31.783Z,8.20
2023-05-02T23:38:00.910Z,8.30
2023-05-02T23:40:29.308Z,8.30
2023-05-02T23:42:57.880Z,8.30
2023-05-02T23:45:26.094Z,8.30
2023-05-02T23:47:54.739Z,8.20
2023-05-02T23:50:23.343Z,8.10
2023-05-02T23:52:52.971Z,8.00
2023-05-02T23:55:21.330Z,8.00
2023-05-02T23:57:49.691Z,7.90
