createdAt,value
2019-03-10T00:01:50.661Z,1.30
2019-03-10T00:04:22.480Z,1.50
2019-03-10T00:06:54.062Z,1.30
2019-03-10T00:09:25.613Z,1.00
2019-03-10T00:11:57.293Z,1.30
2019-03-10T00:14:28.879Z,1.10
2019-03-10T00:17:00.446Z,1.77
2019-03-10T00:19:33.034Z,1.27
2019-03-10T00:22:04.870Z,1.00
2019-03-10T00:24:36.503Z,1.10
2019-03-10T00:27:08.134Z,1.30
2019-03-10T00:29:39.753Z,1.20
2019-03-10T00:32:11.282Z,1.47
2019-03-10T00:34:42.845Z,1.33
2019-03-10T00:37:14.477Z,0.97
2019-03-10T00:40:08.802Z,1.13
2019-03-10T00:43:10.636Z,1.73
2019-03-10T00:46:35.209Z,1.27
2019-03-10T00:49:37.213Z,0.90
2019-03-10T00:52:25.045Z,1.00
2019-03-10T00:54:56.755Z,1.13
2019-03-10T00:57:28.344Z,1.03
2019-03-10T01:00:00.837Z,1.00
2019-03-10T01:02:34.396Z,1.10
2019-03-10T01:05:07.475Z,0.90
2019-03-10T01:07:39.084Z,0.93
2019-03-10T01:10:10.653Z,1.30
2019-03-10T01:12:42.788Z,1.10
2019-03-10T01:15:15.957Z,1.40
2019-03-10T01:17:47.496Z,1.60
2019-03-10T01:20:19.106Z,1.00
2019-03-10T01:22:50.839Z,0.90
2019-03-10T01:25:22.577Z,1.13
2019-03-10T01:27:54.293Z,0.80
2019-03-10T01:30:25.873Z,1.00
2019-03-10T01:33:20.363Z,0.90
2019-03-10T01:35:51.874Z,0.80
2019-03-10T01:38:23.397Z,0.80
2019-03-10T01:40:54.904Z,1.10
2019-03-10T01:43:27.117Z,1.67
2019-03-10T01:45:58.713Z,1.10
2019-03-10T01:48:30.334Z,1.00
2019-03-10T01:51:02.269Z,1.00
2019-03-10T01:53:33.900Z,1.00
2019-03-10T01:56:05.411Z,0.97
2019-03-10T01:58:36.922Z,0.80
2019-03-10T02:01:09.047Z,1.20
2019-03-10T02:03:40.713Z,1.20
2019-03-10T02:06:12.289Z,1.07
2019-03-10T02:08:43.937Z,1.00
2019-03-10T02:11:15.551Z,0.90
2019-03-10T02:13:47.063Z,1.10
2019-03-10T02:16:18.655Z,0.93
2019-03-10T02:18:50.296Z,1.10
2019-03-10T02:21:22.051Z,0.80
2019-03-10T02:23:53.925Z,1.13
2019-03-10T02:26:26.157Z,0.83
2019-03-10T02:28:58.055Z,1.23
2019-03-10T02:31:29.644Z,1.10
2019-03-10T02:34:01.221Z,1.20
2019-03-10T02:36:32.762Z,0.90
2019-03-10T02:39:05.264Z,0.73
2019-03-10T02:41:37.479Z,1.27
2019-03-10T02:44:08.998Z,1.10
2019-03-10T02:46:40.506Z,1.00
2019-03-10T02:49:12.048Z,1.20
2019-03-10T02:51:43.680Z,1.00
2019-03-10T02:54:15.303Z,1.27
2019-03-10T02:56:46.968Z,0.97
2019-03-10T02:59:18.553Z,1.00
2019-03-10T03:01:50.774Z,0.60
2019-03-10T03:04:22.285Z,1.10
2019-03-10T03:06:53.888Z,1.20
2019-03-10T03:09:25.472Z,1.17
2019-03-10T03:11:57.141Z,1.03
2019-03-10T03:14:28.874Z,1.00
2019-03-10T03:17:00.546Z,1.50
2019-03-10T03:19:32.257Z,1.23
2019-03-10T03:22:04.001Z,1.00
2019-03-10T03:24:35.657Z,1.00
2019-03-10T03:27:07.163Z,1.00
2019-03-10T03:29:39.543Z,1.10
2019-03-10T03:32:11.175Z,1.20
2019-03-10T03:34:42.741Z,1.43
2019-03-10T03:37:14.843Z,1.00
2019-03-10T03:39:46.630Z,1.27
2019-03-10T03:42:18.253Z,1.10
2019-03-10T03:44:50.266Z,1.00
2019-03-10T03:47:21.797Z,1.33
2019-03-10T03:49:54.289Z,1.20
2019-03-10T03:52:25.946Z,1.60
2019-03-10T03:54:57.794Z,1.20
2019-03-10T03:57:29.404Z,1.20
2019-03-10T04:00:00.958Z,1.40
2019-03-10T04:02:37.563Z,1.10
2019-03-10T04:05:10.892Z,1.40
2019-03-10T04:07:42.491Z,1.20
2019-03-10T04:10:14.018Z,0.87
2019-03-10T04:12:46.133Z,1.03
2019-03-10T04:15:17.830Z,1.10
2019-03-10T04:17:49.751Z,1.20
2019-03-10T04:20:21.337Z,1.10
2019-03-10T04:22:52.909Z,1.57
2019-03-10T04:25:24.972Z,1.20
2019-03-10T04:27:57.759Z,1.20
2019-03-10T04:30:29.352Z,1.10
2019-03-10T04:33:00.921Z,1.20
2019-03-10T04:35:32.770Z,1.20
2019-03-10T04:38:04.575Z,1.40
2019-03-10T04:40:36.743Z,1.37
2019-03-10T04:43:08.291Z,1.20
2019-03-10T04:45:39.820Z,1.07
2019-03-10T04:48:11.367Z,1.20
2019-03-10T04:50:42.988Z,1.60
2019-03-10T04:53:14.839Z,1.20
2019-03-10T04:55:51.182Z,1.30
2019-03-10T04:58:24.590Z,1.33
2019-03-10T05:00:58.093Z,1.53
2019-03-10T05:03:30.350Z,1.13
2019-03-10T05:06:01.973Z,1.50
2019-03-10T05:08:33.505Z,1.00
2019-03-10T05:11:05.039Z,1.20
2019-03-10T05:13:37.627Z,1.37
2019-03-10T05:16:09.187Z,1.17
2019-03-10T05:18:40.696Z,1.20
2019-03-10T05:21:12.190Z,1.27
2019-03-10T05:23:43.852Z,1.13
2019-03-10T05:26:15.371Z,1.23
2019-03-10T05:28:47.127Z,1.50
2019-03-10T05:31:19.808Z,1.40
2019-03-10T05:33:51.425Z,1.43
2019-03-10T05:36:23.118Z,1.50
2019-03-10T05:38:54.798Z,1.20
2019-03-10T05:41:26.354Z,1.40
2019-03-10T05:43:58.854Z,1.60
2019-03-10T05:46:31.548Z,1.30
2019-03-10T05:49:03.062Z,1.70
2019-03-10T05:51:34.639Z,1.60
2019-03-10T05:54:06.438Z,1.40
2019-03-10T05:56:38.028Z,1.23
2019-03-10T05:59:09.523Z,1.43
2019-03-10T06:01:41.075Z,1.40
2019-03-10T06:04:12.938Z,0.90
2019-03-10T06:06:44.446Z,1.27
2019-03-10T06:09:16.826Z,1.50
2019-03-10T06:11:48.739Z,1.70
2019-03-10T06:14:20.558Z,1.43
2019-03-10T06:16:52.210Z,1.40
2019-03-10T06:19:23.749Z,1.50
2019-03-10T06:21:55.331Z,1.40
2019-03-10T06:24:26.968Z,1.27
2019-03-10T06:26:58.561Z,1.20
2019-03-10T06:29:30.149Z,1.30
2019-03-10T06:32:01.785Z,1.27
2019-03-10T06:34:33.447Z,1.10
2019-03-10T06:37:05.296Z,1.13
2019-03-10T06:39:36.948Z,1.40
2019-03-10T06:42:08.532Z,1.20
2019-03-10T06:44:40.427Z,1.30
2019-03-10T06:47:12.074Z,1.40
2019-03-10T06:49:43.576Z,1.00
2019-03-10T06:52:15.264Z,1.20
2019-03-10T06:54:47.992Z,1.13
2019-03-10T06:57:19.659Z,1.40
2019-03-10T06:59:51.355Z,1.20
2019-03-10T07:02:23.085Z,1.53
2019-03-10T07:04:54.795Z,1.20
2019-03-10T07:07:26.383Z,1.00
2019-03-10T07:09:57.892Z,1.37
2019-03-10T07:12:29.656Z,1.30
2019-03-10T07:15:01.157Z,1.70
2019-03-10T07:17:32.949Z,1.40
2019-03-10T07:20:14.975Z,1.33
2019-03-10T07:22:46.884Z,1.23
2019-03-10T07:25:21.777Z,1.50
2019-03-10T07:28:05.173Z,1.43
2019-03-10T07:30:44.590Z,1.23
2019-03-10T07:33:26.902Z,1.40
2019-03-10T07:36:16.965Z,1.17
2019-03-10T07:39:06.104Z,1.80
2019-03-10T07:41:47.506Z,1.70
2019-03-10T07:44:22.322Z,1.80
2019-03-10T07:46:58.499Z,1.90
2019-03-10T07:49:34.761Z,1.30
2019-03-10T07:52:07.157Z,1.90
2019-03-10T07:54:43.058Z,1.73
2019-03-10T07:57:27.742Z,2.13
2019-03-10T08:00:01.048Z,2.40
2019-03-10T08:02:51.023Z,1.87
2019-03-10T08:05:28.595Z,1.90
2019-03-10T08:08:07.929Z,2.10
2019-03-10T08:10:50.015Z,2.10
2019-03-10T08:13:29.148Z,1.70
2019-03-10T08:16:02.368Z,2.37
2019-03-10T08:18:41.797Z,2.13
2019-03-10T08:21:15.130Z,2.07
2019-03-10T08:23:46.456Z,2.57
2019-03-10T08:26:27.966Z,2.37
2019-03-10T08:29:11.457Z,1.60
2019-03-10T08:31:47.362Z,1.93
2019-03-10T08:34:38.721Z,2.33
2019-03-10T08:37:10.079Z,2.00
2019-03-10T08:39:50.801Z,1.90
2019-03-10T08:42:24.050Z,2.00
2019-03-10T08:45:06.034Z,1.90
2019-03-10T08:47:58.182Z,2.37
2019-03-10T08:50:37.466Z,1.60
2019-03-10T08:53:24.290Z,2.50
2019-03-10T08:56:13.689Z,2.00
2019-03-10T08:59:05.043Z,1.40
2019-03-10T09:01:54.455Z,1.70
2019-03-10T09:04:31.751Z,1.53
2019-03-10T09:07:17.290Z,1.90
2019-03-10T09:09:53.384Z,1.57
2019-03-10T09:12:29.571Z,1.80
2019-03-10T09:15:05.876Z,1.80
2019-03-10T09:17:48.036Z,2.10
2019-03-10T09:20:22.330Z,2.30
2019-03-10T09:22:55.638Z,1.60
2019-03-10T09:25:36.505Z,1.83
2019-03-10T09:28:09.679Z,1.80
2019-03-10T09:30:59.053Z,1.60
2019-03-10T09:33:35.607Z,1.90
2019-03-10T09:36:12.007Z,1.70
2019-03-10T09:39:01.835Z,1.70
2019-03-10T09:41:42.735Z,1.73
2019-03-10T09:44:25.840Z,1.20
2019-03-10T09:47:08.229Z,1.87
2019-03-10T09:49:53.473Z,1.37
2019-03-10T09:52:26.815Z,1.50
2019-03-10T09:55:00.991Z,1.33
2019-03-10T09:57:46.856Z,1.57
2019-03-10T10:00:19.999Z,1.83
2019-03-10T10:02:58.850Z,1.60
2019-03-10T10:05:36.480Z,1.13
2019-03-10T10:08:22.319Z,1.53
2019-03-10T10:11:05.771Z,1.50
2019-03-10T10:13:42.071Z,1.43
2019-03-10T10:16:30.595Z,1.50
2019-03-10T10:19:10.231Z,2.13
2019-03-10T10:21:59.837Z,2.27
2019-03-10T10:24:45.171Z,1.10
2019-03-10T10:27:20.108Z,1.80
2019-03-10T10:30:03.603Z,1.32
2019-03-10T10:32:39.896Z,1.43
2019-03-10T10:35:29.240Z,1.80
2019-03-10T10:38:18.961Z,1.80
2019-03-10T10:41:02.738Z,1.97
2019-03-10T10:43:43.376Z,1.87
2019-03-10T10:46:32.958Z,2.50
2019-03-10T10:49:06.126Z,1.85
2019-03-10T10:51:55.999Z,2.13
2019-03-10T10:54:27.389Z,1.83
2019-03-10T10:57:03.507Z,2.00
2019-03-10T10:59:52.194Z,1.90
2019-03-10T11:02:41.743Z,1.90
2019-03-10T11:05:21.300Z,2.12
2019-03-10T11:07:59.800Z,1.92
2019-03-10T11:10:39.125Z,1.70
2019-03-10T11:13:22.262Z,2.12
2019-03-10T11:16:11.297Z,2.17
2019-03-10T11:19:00.215Z,1.82
2019-03-10T11:21:33.400Z,1.77
2019-03-10T11:24:10.483Z,1.60
2019-03-10T11:26:48.604Z,1.30
2019-03-10T11:29:29.848Z,1.70
2019-03-10T11:32:19.055Z,1.60
2019-03-10T11:34:57.254Z,1.90
2019-03-10T11:37:30.558Z,2.02
2019-03-10T11:40:11.704Z,1.70
2019-03-10T11:43:13.226Z,1.50
2019-03-10T11:46:08.539Z,1.45
2019-03-10T11:48:56.252Z,1.63
2019-03-10T11:51:34.067Z,1.77
2019-03-10T11:54:08.648Z,1.55
2019-03-10T11:57:02.618Z,1.85
2019-03-10T11:59:46.148Z,1.82
2019-03-10T12:02:20.965Z,1.98
2019-03-10T12:05:13.566Z,1.82
2019-03-10T12:10:46.283Z,2.00
2019-03-10T12:13:39.139Z,2.10
2019-03-10T12:16:33.208Z,2.33
2019-03-10T12:19:07.869Z,2.55
2019-03-10T12:21:43.993Z,2.57
2019-03-10T12:24:21.603Z,2.37
2019-03-10T12:26:54.566Z,2.33
2019-03-10T12:29:29.247Z,2.23
2019-03-10T12:32:02.050Z,2.50
2019-03-10T12:34:34.990Z,2.42
2019-03-10T12:37:09.178Z,2.72
2019-03-10T12:39:41.289Z,2.92
2019-03-10T12:42:13.893Z,2.40
2019-03-10T12:44:45.566Z,2.30
2019-03-10T12:47:17.203Z,2.33
2019-03-10T12:49:48.763Z,2.10
2019-03-10T12:52:20.346Z,2.17
2019-03-10T12:54:52.496Z,2.50
2019-03-10T12:57:24.086Z,2.00
2019-03-10T12:59:55.742Z,2.20
2019-03-10T13:02:28.897Z,2.00
2019-03-10T13:05:01.582Z,1.77
2019-03-10T13:07:34.470Z,1.83
2019-03-10T13:10:06.969Z,1.98
2019-03-10T13:12:38.532Z,2.53
2019-03-10T13:15:12.536Z,2.75
2019-03-10T13:17:44.165Z,4.30
2019-03-10T13:20:15.755Z,5.95
2019-03-10T13:22:47.281Z,4.85
2019-03-10T13:25:18.958Z,5.55
2019-03-10T13:27:50.479Z,5.80
2019-03-10T13:30:22.006Z,5.25
2019-03-10T13:32:53.686Z,2.50
2019-03-10T13:35:25.323Z,1.90
2019-03-10T13:37:56.934Z,2.30
2019-03-10T13:40:28.559Z,2.15
2019-03-10T13:43:00.160Z,1.70
2019-03-10T13:45:31.687Z,1.50
2019-03-10T13:48:03.339Z,1.27
2019-03-10T13:50:35.380Z,1.30
2019-03-10T13:53:06.854Z,0.90
2019-03-10T13:55:38.421Z,1.20
2019-03-10T13:58:10.044Z,1.10
2019-03-10T14:00:41.759Z,1.00
2019-03-10T14:03:13.360Z,1.30
2019-03-10T14:05:44.901Z,1.00
2019-03-10T14:08:16.478Z,1.33
2019-03-10T14:10:47.996Z,2.70
2019-03-10T14:13:20.951Z,1.53
2019-03-10T14:15:53.547Z,2.30
2019-03-10T14:18:25.165Z,2.00
2019-03-10T14:20:56.798Z,1.80
2019-03-10T14:23:28.393Z,1.63
2019-03-10T14:25:59.992Z,2.13
2019-03-10T14:28:31.500Z,1.60
2019-03-10T14:31:03.080Z,1.27
2019-03-10T14:33:34.566Z,1.30
2019-03-10T14:36:06.447Z,1.50
2019-03-10T14:38:37.943Z,1.10
2019-03-10T14:41:09.501Z,1.40
2019-03-10T14:43:41.027Z,1.40
2019-03-10T14:46:12.515Z,1.50
2019-03-10T14:48:45.183Z,1.63
2019-03-10T14:51:16.916Z,1.37
2019-03-10T14:53:49.605Z,1.60
2019-03-10T14:56:21.240Z,1.63
2019-03-10T14:58:52.785Z,1.67
2019-03-10T15:01:24.349Z,1.10
2019-03-10T15:03:56.009Z,2.13
2019-03-10T15:06:27.607Z,1.40
2019-03-10T15:08:59.163Z,1.70
2019-03-10T15:11:30.707Z,2.00
2019-03-10T15:14:02.219Z,2.20
2019-03-10T15:16:33.864Z,1.73
2019-03-10T15:19:05.372Z,1.67
2019-03-10T15:21:36.976Z,1.57
2019-03-10T15:24:08.610Z,1.60
2019-03-10T15:26:45.601Z,1.63
2019-03-10T15:29:13.445Z,1.70
2019-03-10T15:31:45.028Z,1.70
2019-03-10T15:34:16.543Z,1.70
2019-03-10T15:36:48.125Z,1.80
2019-03-10T15:39:19.714Z,2.00
2019-03-10T15:41:51.274Z,1.90
2019-03-10T15:44:22.838Z,2.37
2019-03-10T15:46:54.379Z,1.70
2019-03-10T15:49:25.999Z,2.03
2019-03-10T15:51:57.801Z,2.23
2019-03-10T15:54:29.563Z,2.03
2019-03-10T15:57:01.160Z,2.57
2019-03-10T15:59:33.752Z,2.23
2019-03-10T16:02:05.410Z,2.13
2019-03-10T16:04:37.198Z,2.23
2019-03-10T16:07:08.675Z,2.27
2019-03-10T16:09:40.184Z,2.50
2019-03-10T16:12:11.728Z,3.67
2019-03-10T16:14:43.349Z,4.37
2019-03-10T16:17:14.909Z,6.27
2019-03-10T16:19:46.499Z,7.07
2019-03-10T16:22:18.006Z,5.63
2019-03-10T16:24:49.971Z,5.70
2019-03-10T16:27:21.460Z,4.73
2019-03-10T16:29:53.033Z,6.30
2019-03-10T16:32:24.761Z,4.87
2019-03-10T16:34:56.251Z,5.77
2019-03-10T16:37:27.853Z,6.07
2019-03-10T16:39:59.448Z,7.27
2019-03-10T16:42:31.347Z,19.50
2019-03-10T16:45:03.048Z,14.77
2019-03-10T16:47:34.864Z,8.20
2019-03-10T16:50:10.980Z,7.30
2019-03-10T16:52:42.530Z,8.90
2019-03-10T16:55:14.166Z,6.37
2019-03-10T16:57:45.764Z,7.37
2019-03-10T17:00:19.685Z,5.07
2019-03-10T17:02:52.224Z,5.87
2019-03-10T17:05:24.315Z,9.70
2019-03-10T17:07:55.819Z,10.03
2019-03-10T17:10:27.982Z,9.70
2019-03-10T17:12:59.659Z,12.50
2019-03-10T17:15:31.244Z,12.80
2019-03-10T17:18:02.784Z,11.30
2019-03-10T17:20:34.399Z,10.23
2019-03-10T17:23:06.136Z,7.43
2019-03-10T17:25:37.729Z,12.13
2019-03-10T17:28:09.253Z,13.60
2019-03-10T17:30:41.928Z,11.43
2019-03-10T17:33:13.430Z,11.17
2019-03-10T17:35:46.092Z,22.73
2019-03-10T17:38:18.302Z,19.77
2019-03-10T17:40:49.897Z,12.37
2019-03-10T17:43:21.659Z,12.03
2019-03-10T17:45:53.231Z,16.83
2019-03-10T17:48:24.921Z,13.87
2019-03-10T17:50:57.624Z,11.33
2019-03-10T17:53:29.170Z,10.87
2019-03-10T17:56:00.832Z,10.93
2019-03-10T17:58:34.179Z,11.77
2019-03-10T18:01:06.052Z,8.97
2019-03-10T18:03:37.663Z,10.70
2019-03-10T18:06:09.241Z,10.70
2019-03-10T18:08:40.909Z,10.43
2019-03-10T18:11:17.183Z,13.10
2019-03-10T18:13:48.883Z,11.03
2019-03-10T18:16:20.532Z,13.20
2019-03-10T18:18:52.230Z,12.43
2019-03-10T18:21:23.765Z,14.50
2019-03-10T18:23:55.283Z,11.10
2019-03-10T18:26:26.808Z,10.10
2019-03-10T18:28:58.382Z,7.57
2019-03-10T18:31:29.880Z,7.93
2019-03-10T18:34:01.583Z,9.20
2019-03-10T18:36:33.197Z,10.90
2019-03-10T18:39:06.851Z,11.07
2019-03-10T18:41:39.143Z,13.07
2019-03-10T18:44:10.823Z,9.13
2019-03-10T18:46:42.426Z,8.53
2019-03-10T18:49:15.110Z,9.27
2019-03-10T18:51:46.624Z,11.30
2019-03-10T18:54:18.378Z,14.83
2019-03-10T18:56:50.369Z,11.33
2019-03-10T18:59:22.098Z,16.53
2019-03-10T19:01:53.734Z,16.77
2019-03-10T19:04:25.302Z,14.97
2019-03-10T19:06:57.050Z,12.30
2019-03-10T19:09:28.771Z,12.43
2019-03-10T19:12:00.297Z,13.23
2019-03-10T19:14:31.955Z,16.37
2019-03-10T19:17:03.719Z,15.00
2019-03-10T19:19:35.359Z,17.17
2019-03-10T19:22:07.069Z,17.90
2019-03-10T19:24:38.664Z,16.30
2019-03-10T19:27:10.248Z,15.47
2019-03-10T19:29:42.054Z,15.77
2019-03-10T19:32:13.650Z,14.90
2019-03-10T19:34:45.381Z,16.93
2019-03-10T19:37:17.325Z,16.33
2019-03-10T19:39:48.980Z,12.50
2019-03-10T19:42:20.982Z,13.43
2019-03-10T19:44:52.612Z,13.47
2019-03-10T19:47:25.167Z,10.67
2019-03-10T19:49:56.838Z,16.40
2019-03-10T19:52:28.465Z,12.70
2019-03-10T19:55:00.312Z,12.43
2019-03-10T19:57:32.459Z,13.53
2019-03-10T20:00:15.035Z,13.03
2019-03-10T20:02:47.691Z,10.47
2019-03-10T20:05:19.239Z,10.20
2019-03-10T20:07:50.826Z,8.03
2019-03-10T20:10:25.677Z,7.97
2019-03-10T20:12:57.319Z,7.93
2019-03-10T20:15:28.853Z,7.40
2019-03-10T20:18:00.502Z,6.67
2019-03-10T20:20:36.366Z,7.30
2019-03-10T20:23:07.972Z,7.20
2019-03-10T20:25:39.627Z,6.10
2019-03-10T20:28:11.222Z,6.40
2019-03-10T20:30:42.928Z,7.70
2019-03-10T20:33:14.666Z,6.80
2019-03-10T20:35:46.292Z,6.93
2019-03-10T20:38:17.920Z,7.80
2019-03-10T20:40:49.448Z,6.87
2019-03-10T20:43:20.968Z,5.97
2019-03-10T20:45:52.857Z,4.43
2019-03-10T20:48:24.872Z,4.77
2019-03-10T20:50:56.536Z,5.57
2019-03-10T20:53:30.613Z,5.23
2019-03-10T20:56:01.707Z,5.43
2019-03-10T20:58:34.946Z,3.77
2019-03-10T21:01:06.977Z,6.00
2019-03-10T21:03:38.813Z,7.03
2019-03-10T21:06:10.535Z,4.67
2019-03-10T21:08:42.110Z,4.80
2019-03-10T21:11:13.666Z,4.30
2019-03-10T21:13:45.251Z,4.67
2019-03-10T21:16:16.840Z,5.40
2019-03-10T21:18:48.406Z,4.60
2019-03-10T21:21:20.130Z,3.17
2019-03-10T21:23:51.705Z,4.23
2019-03-10T21:26:23.407Z,4.10
2019-03-10T21:28:55.053Z,4.23
2019-03-10T21:31:26.578Z,2.90
2019-03-10T21:33:58.340Z,4.30
2019-03-10T21:36:30.034Z,3.50
2019-03-10T21:39:01.626Z,3.83
2019-03-10T21:41:34.812Z,4.20
2019-03-10T21:44:06.400Z,4.90
2019-03-10T21:46:38.080Z,3.87
2019-03-10T21:49:09.747Z,4.30
2019-03-10T21:51:41.259Z,5.67
2019-03-10T21:54:12.906Z,6.13
2019-03-10T21:56:44.501Z,4.60
2019-03-10T21:59:16.096Z,5.20
2019-03-10T22:01:47.726Z,4.60
2019-03-10T22:04:19.281Z,4.50
2019-03-10T22:06:50.865Z,4.20
2019-03-10T22:09:23.325Z,4.27
2019-03-10T22:11:57.643Z,3.67
2019-03-10T22:14:33.507Z,4.23
2019-03-10T22:17:13.292Z,4.00
2019-03-10T22:19:47.431Z,3.43
2019-03-10T22:22:20.958Z,3.27
2019-03-10T22:24:53.948Z,3.00
2019-03-10T22:27:28.588Z,2.50
2019-03-10T22:30:02.608Z,2.20
2019-03-10T22:32:34.718Z,1.80
2019-03-10T22:35:07.204Z,2.27
2019-03-10T22:37:38.808Z,2.10
2019-03-10T22:40:17.674Z,1.97
2019-03-10T22:42:49.244Z,1.90
2019-03-10T22:45:21.689Z,2.53
2019-03-10T22:47:53.306Z,2.70
2019-03-10T22:50:24.967Z,3.30
2019-03-10T22:52:56.543Z,3.53
2019-03-10T22:55:28.302Z,3.43
2019-03-10T22:57:59.896Z,2.87
2019-03-10T23:00:49.630Z,3.17
2019-03-10T23:03:21.555Z,4.07
2019-03-10T23:05:53.108Z,3.10
2019-03-10T23:08:24.915Z,3.47
2019-03-10T23:10:56.477Z,2.80
2019-03-10T23:13:28.038Z,3.00
2019-03-10T23:15:59.748Z,2.33
2019-03-10T23:18:31.333Z,2.90
2019-03-10T23:21:03.428Z,3.07
2019-03-10T23:23:35.119Z,2.70
2019-03-10T23:26:06.761Z,2.70
2019-03-10T23:28:38.530Z,2.03
2019-03-10T23:31:10.185Z,2.37
2019-03-10T23:33:41.848Z,2.33
2019-03-10T23:36:13.944Z,1.87
2019-03-10T23:38:45.575Z,2.13
2019-03-10T23:41:17.328Z,2.30
2019-03-10T23:43:48.917Z,1.80
2019-03-10T23:46:20.487Z,2.20
2019-03-10T23:48:52.309Z,1.40
2019-03-10T23:51:24.016Z,2.30
2019-03-10T23:53:56.008Z,2.20
2019-03-10T23:56:27.538Z,1.80
2019-03-10T23:58:59.019Z,2.07
